createdAt,value
2019-05-12T00:01:51.565Z,80.35
2019-05-12T00:04:23.297Z,80.16
2019-05-12T00:06:55.033Z,79.85
2019-05-12T00:09:28.289Z,79.73
2019-05-12T00:12:00.084Z,79.59
2019-05-12T00:14:31.921Z,79.96
2019-05-12T00:17:03.647Z,79.03
2019-05-12T00:19:37.656Z,79.71
2019-05-12T00:22:11.279Z,79.30
2019-05-12T00:24:47.767Z,79.58
2019-05-12T00:27:23.258Z,79.75
2019-05-12T00:29:54.994Z,79.71
2019-05-12T00:32:28.224Z,79.80
2019-05-12T00:35:00.045Z,79.61
2019-05-12T00:37:31.873Z,79.70
2019-05-12T00:40:04.096Z,79.16
2019-05-12T00:42:38.054Z,79.56
2019-05-12T00:45:09.798Z,79.05
2019-05-12T00:47:41.629Z,79.47
2019-05-12T00:50:13.756Z,79.50
2019-05-12T00:52:45.514Z,79.71
2019-05-12T00:55:18.396Z,79.77
2019-05-12T00:57:50.251Z,79.70
2019-05-12T01:00:22.940Z,79.46
2019-05-12T01:02:54.669Z,79.79
2019-05-12T01:05:26.399Z,79.57
2019-05-12T01:07:58.539Z,79.73
2019-05-12T01:10:31.437Z,79.59
2019-05-12T01:13:04.764Z,79.71
2019-05-12T01:15:37.786Z,79.51
2019-05-12T01:18:09.914Z,79.67
2019-05-12T01:20:41.854Z,80.97
2019-05-12T01:23:14.823Z,82.56
2019-05-12T01:25:50.598Z,83.55
2019-05-12T01:28:22.458Z,84.24
2019-05-12T01:30:58.063Z,85.19
2019-05-12T01:33:29.250Z,86.22
2019-05-12T01:36:02.225Z,85.60
2019-05-12T01:38:34.040Z,85.57
2019-05-12T01:41:05.767Z,86.17
2019-05-12T01:43:38.230Z,85.50
2019-05-12T01:46:11.231Z,85.44
2019-05-12T01:48:42.872Z,85.19
2019-05-12T01:51:17.879Z,85.68
2019-05-12T01:53:49.772Z,84.38
2019-05-12T01:56:21.494Z,85.15
2019-05-12T01:58:53.324Z,84.92
2019-05-12T02:01:25.043Z,84.87
2019-05-12T02:03:58.545Z,84.77
2019-05-12T02:06:30.102Z,84.45
2019-05-12T02:09:03.471Z,84.39
2019-05-12T02:11:35.153Z,84.10
2019-05-12T02:14:09.242Z,84.01
2019-05-12T02:16:40.837Z,84.37
2019-05-12T02:19:12.577Z,84.23
2019-05-12T02:21:44.299Z,83.41
2019-05-12T02:24:24.272Z,83.56
2019-05-12T02:26:49.442Z,83.74
2019-05-12T02:29:21.162Z,84.10
2019-05-12T02:31:52.891Z,83.76
2019-05-12T02:34:25.580Z,83.75
2019-05-12T02:36:57.310Z,83.94
2019-05-12T02:39:29.147Z,83.56
2019-05-12T02:42:00.869Z,83.84
2019-05-12T02:44:34.652Z,84.00
2019-05-12T02:47:06.132Z,83.69
2019-05-12T02:49:37.814Z,83.23
2019-05-12T02:52:10.000Z,83.89
2019-05-12T02:54:51.895Z,83.70
2019-05-12T02:57:17.451Z,83.61
2019-05-12T02:59:50.220Z,84.17
2019-05-12T03:02:24.706Z,84.38
2019-05-12T03:04:59.555Z,84.16
2019-05-12T03:07:34.577Z,84.67
2019-05-12T03:10:14.618Z,84.54
2019-05-12T03:12:46.510Z,83.77
2019-05-12T03:15:18.352Z,84.64
2019-05-12T03:17:50.079Z,84.48
2019-05-12T03:20:24.221Z,84.99
2019-05-12T03:22:55.529Z,85.97
2019-05-12T03:25:30.127Z,86.70
2019-05-12T03:28:00.745Z,86.83
2019-05-12T03:30:38.191Z,87.40
2019-05-12T03:33:09.138Z,87.93
2019-05-12T03:35:43.469Z,87.85
2019-05-12T03:38:15.001Z,88.16
2019-05-12T03:40:47.010Z,88.56
2019-05-12T03:43:18.750Z,88.35
2019-05-12T03:45:50.489Z,88.38
2019-05-12T03:48:25.077Z,87.84
2019-05-12T03:50:55.562Z,89.06
2019-05-12T03:53:27.298Z,88.68
2019-05-12T03:55:59.029Z,88.91
2019-05-12T03:58:30.850Z,88.23
2019-05-12T04:01:04.597Z,88.42
2019-05-12T04:03:35.895Z,88.03
2019-05-12T04:06:07.626Z,88.29
2019-05-12T04:08:39.915Z,88.13
2019-05-12T04:11:14.497Z,88.37
2019-05-12T04:13:45.454Z,88.76
2019-05-12T04:16:19.990Z,88.64
2019-05-12T04:18:54.927Z,89.17
2019-05-12T04:21:25.041Z,89.69
2019-05-12T04:23:56.682Z,90.62
2019-05-12T04:26:30.049Z,90.28
2019-05-12T04:29:04.839Z,90.57
2019-05-12T04:31:37.170Z,90.85
2019-05-12T04:34:10.075Z,91.60
2019-05-12T04:36:44.873Z,91.04
2019-05-12T04:39:15.585Z,90.18
2019-05-12T04:41:48.163Z,91.00
2019-05-12T04:44:20.005Z,91.27
2019-05-12T04:46:55.151Z,91.11
2019-05-12T04:49:25.346Z,91.29
2019-05-12T04:51:57.979Z,91.41
2019-05-12T04:54:30.726Z,92.16
2019-05-12T04:57:04.149Z,91.51
2019-05-12T04:59:35.799Z,91.40
2019-05-12T05:02:07.513Z,91.63
2019-05-12T05:04:39.251Z,92.08
2019-05-12T05:07:10.984Z,92.58
2019-05-12T05:09:44.290Z,92.58
2019-05-12T05:12:16.325Z,91.44
2019-05-12T05:14:48.163Z,91.74
2019-05-12T05:17:24.574Z,91.90
2019-05-12T05:19:58.031Z,91.88
2019-05-12T05:22:29.852Z,92.06
2019-05-12T05:25:04.113Z,91.58
2019-05-12T05:27:34.925Z,92.13
2019-05-12T05:30:10.933Z,91.89
2019-05-12T05:32:44.488Z,92.59
2019-05-12T05:35:15.994Z,92.25
2019-05-12T05:37:47.832Z,91.45
2019-05-12T05:40:19.930Z,91.36
2019-05-12T05:42:54.309Z,90.93
2019-05-12T05:45:26.593Z,91.52
2019-05-12T05:47:59.549Z,91.29
2019-05-12T05:50:33.870Z,91.67
2019-05-12T05:53:12.429Z,91.69
2019-05-12T05:55:39.031Z,91.88
2019-05-12T05:58:10.759Z,92.35
2019-05-12T06:00:43.614Z,92.26
2019-05-12T06:03:22.909Z,92.69
2019-05-12T06:05:48.781Z,92.83
2019-05-12T06:33:31.319Z,94.16
2019-05-12T06:35:59.794Z,94.45
2019-05-12T12:59:56.238Z,74.13
2019-05-12T13:02:28.231Z,76.97
2019-05-12T13:04:59.791Z,77.93
2019-05-12T13:07:33.436Z,78.13
2019-05-12T13:10:09.508Z,78.24
2019-05-12T13:12:40.381Z,77.75
2019-05-12T13:15:14.588Z,78.54
2019-05-12T13:17:51.019Z,77.21
2019-05-12T13:20:23.851Z,78.04
2019-05-12T13:22:58.059Z,77.07
2019-05-12T13:25:29.934Z,76.20
2019-05-12T13:28:10.068Z,77.18
2019-05-12T13:30:45.545Z,77.02
2019-05-12T13:33:14.844Z,76.28
2019-05-12T13:35:50.326Z,77.30
2019-05-12T13:38:19.228Z,78.06
2019-05-12T13:40:51.078Z,76.76
2019-05-12T13:43:23.715Z,77.69
2019-05-12T13:45:55.767Z,76.67
2019-05-12T13:48:29.086Z,76.94
2019-05-12T13:51:12.132Z,76.26
2019-05-12T13:53:40.503Z,76.67
2019-05-12T13:56:13.699Z,75.55
2019-05-12T13:58:47.260Z,73.85
2019-05-12T14:01:21.049Z,73.06
2019-05-12T14:03:53.571Z,72.94
2019-05-12T14:06:31.842Z,72.65
2019-05-12T14:09:01.112Z,72.86
2019-05-12T14:11:34.599Z,70.55
2019-05-12T14:14:11.523Z,67.97
2019-05-12T14:16:44.536Z,69.04
2019-05-12T14:19:17.750Z,69.98
2019-05-12T14:21:54.137Z,66.93
2019-05-12T14:24:26.323Z,65.36
2019-05-12T14:26:58.008Z,66.90
2019-05-12T14:29:30.749Z,66.01
2019-05-12T14:32:05.319Z,64.84
2019-05-12T14:34:36.545Z,64.52
2019-05-12T14:37:13.621Z,63.10
2019-05-12T14:39:50.130Z,65.05
2019-05-12T14:42:19.518Z,62.43
2019-05-12T14:44:54.083Z,63.97
2019-05-12T14:47:30.093Z,63.93
2019-05-12T14:50:03.783Z,65.36
2019-05-12T14:52:34.547Z,64.61
2019-05-12T14:55:08.710Z,67.11
2019-05-12T14:57:42.175Z,64.94
2019-05-12T15:00:21.890Z,63.74
2019-05-12T15:02:54.047Z,63.95
2019-05-12T15:05:27.707Z,64.44
2019-05-12T15:08:00.889Z,63.57
2019-05-12T15:10:36.372Z,63.05
2019-05-12T15:13:09.940Z,61.84
2019-05-12T15:15:43.941Z,61.53
2019-05-12T15:18:16.780Z,61.66
2019-05-12T15:20:51.355Z,62.07
2019-05-12T15:23:32.652Z,61.85
2019-05-12T15:25:58.063Z,61.95
2019-05-12T15:28:33.800Z,63.05
2019-05-12T15:31:05.872Z,62.30
2019-05-12T15:33:37.618Z,62.91
2019-05-12T15:36:09.758Z,63.07
2019-05-12T15:38:43.734Z,61.59
2019-05-12T15:41:20.061Z,63.98
2019-05-12T15:43:53.662Z,61.66
2019-05-12T15:46:26.517Z,64.43
2019-05-12T15:48:58.381Z,63.69
2019-05-12T15:51:30.336Z,63.79
2019-05-12T15:54:06.247Z,63.50
2019-05-12T15:56:35.468Z,65.81
2019-05-12T15:59:09.924Z,63.82
2019-05-12T16:01:43.809Z,65.14
2019-05-12T16:04:15.462Z,63.84
2019-05-12T16:06:53.176Z,66.52
2019-05-12T16:09:23.792Z,65.52
2019-05-12T16:11:55.273Z,64.60
2019-05-12T16:14:33.937Z,65.34
2019-05-12T16:17:06.296Z,64.91
2019-05-12T16:19:37.242Z,65.36
2019-05-12T16:22:08.990Z,65.42
2019-05-12T16:24:43.525Z,65.41
2019-05-12T16:27:14.570Z,65.23
2019-05-12T16:29:49.934Z,65.43
2019-05-12T16:32:27.266Z,65.60
2019-05-12T16:34:57.657Z,65.99
2019-05-12T16:37:31.099Z,66.97
2019-05-12T16:40:04.470Z,67.72
2019-05-12T16:42:40.800Z,67.41
2019-05-12T16:45:10.703Z,67.95
2019-05-12T16:47:44.724Z,65.91
2019-05-12T16:50:24.475Z,66.90
2019-05-12T16:52:49.965Z,67.17
2019-05-12T16:55:23.647Z,66.70
2019-05-12T16:57:56.264Z,67.65
2019-05-12T17:00:34.022Z,69.04
2019-05-12T17:03:09.003Z,69.58
2019-05-12T17:05:43.962Z,69.23
2019-05-12T17:08:16.721Z,68.36
2019-05-12T17:11:01.059Z,69.02
2019-05-12T17:13:34.019Z,69.24
2019-05-12T17:16:13.875Z,70.01
2019-05-12T17:18:48.387Z,69.89
2019-05-12T17:21:24.621Z,71.08
2019-05-12T17:23:57.459Z,70.96
2019-05-12T17:26:29.488Z,71.26
2019-05-12T17:29:10.987Z,72.36
2019-05-12T17:31:45.782Z,72.77
2019-05-12T17:34:19.223Z,72.12
2019-05-12T17:36:58.511Z,72.83
2019-05-12T17:39:29.309Z,73.55
2019-05-12T17:42:03.481Z,74.18
2019-05-12T17:44:38.894Z,73.98
2019-05-12T17:47:20.730Z,76.22
2019-05-12T17:49:45.755Z,77.74
2019-05-12T17:52:19.441Z,77.87
2019-05-12T17:54:57.850Z,79.43
2019-05-12T17:57:27.703Z,80.52
2019-05-12T18:00:08.551Z,80.30
2019-05-12T18:02:43.637Z,81.15
2019-05-12T18:05:16.033Z,81.15
2019-05-12T18:07:50.854Z,82.82
2019-05-12T18:10:23.863Z,83.47
2019-05-12T18:13:00.411Z,83.51
2019-05-12T18:15:37.832Z,84.13
2019-05-12T18:18:08.577Z,84.92
2019-05-12T18:20:43.942Z,84.88
2019-05-12T18:23:14.235Z,84.20
2019-05-12T18:25:48.224Z,84.15
2019-05-12T18:28:21.644Z,84.70
2019-05-12T18:30:55.887Z,85.56
2019-05-12T18:33:33.269Z,86.18
2019-05-12T18:36:01.064Z,86.34
2019-05-12T18:38:38.752Z,87.01
2019-05-12T18:41:06.975Z,87.77
2019-05-12T18:43:40.169Z,88.30
2019-05-12T18:46:13.995Z,88.62
2019-05-12T18:48:56.669Z,89.05
2019-05-12T18:51:26.446Z,88.79
2019-05-12T18:54:03.657Z,88.49
2019-05-12T18:56:36.718Z,88.92
2019-05-12T18:59:11.763Z,89.13
2019-05-12T19:01:44.750Z,89.46
2019-05-12T19:04:16.400Z,89.56
2019-05-12T19:06:49.009Z,90.10
2019-05-12T19:09:23.784Z,90.26
2019-05-12T19:11:58.322Z,90.58
2019-05-12T19:14:38.654Z,90.83
2019-05-12T19:17:07.401Z,91.28
2019-05-12T19:19:40.546Z,90.84
2019-05-12T19:22:14.142Z,90.65
2019-05-12T19:24:50.080Z,90.96
2019-05-12T19:27:24.080Z,91.11
2019-05-12T19:29:56.845Z,90.92
2019-05-12T19:32:29.451Z,91.57
2019-05-12T19:35:03.708Z,91.38
2019-05-12T19:37:36.398Z,91.57
2019-05-12T19:40:11.883Z,91.47
2019-05-12T19:42:46.328Z,91.51
2019-05-12T19:45:21.605Z,91.51
2019-05-12T19:47:53.609Z,91.84
2019-05-12T19:50:25.143Z,91.90
2019-05-12T19:52:56.894Z,91.83
2019-05-12T19:55:29.447Z,91.63
2019-05-12T19:58:10.957Z,91.79
2019-05-12T20:00:39.842Z,92.06
2019-05-12T20:03:13.677Z,92.26
2019-05-12T20:05:44.902Z,92.29
2019-05-12T20:08:16.867Z,92.48
2019-05-12T20:10:49.759Z,92.61
2019-05-12T20:13:23.915Z,92.56
2019-05-12T20:16:02.012Z,92.80
2019-05-12T20:18:49.147Z,92.81
2019-05-12T20:21:20.409Z,92.86
2019-05-12T20:24:03.861Z,93.03
2019-05-12T20:26:45.965Z,93.10
2019-05-12T20:29:24.512Z,92.92
2019-05-12T20:32:04.829Z,93.21
2019-05-12T20:34:48.072Z,93.74
2019-05-12T20:37:22.935Z,94.17
2019-05-12T20:40:04.382Z,93.95
2019-05-12T20:42:42.294Z,93.71
2019-05-12T20:45:13.729Z,93.66
2019-05-12T20:47:47.675Z,93.47
2019-05-12T20:50:32.769Z,92.97
2019-05-12T20:53:05.264Z,93.02
2019-05-12T20:55:41.524Z,92.84
2019-05-12T20:58:15.644Z,92.66
2019-05-12T21:00:50.107Z,92.98
2019-05-12T21:03:28.498Z,93.10
2019-05-12T21:06:02.207Z,92.89
2019-05-12T21:08:38.447Z,92.49
2019-05-12T21:11:15.186Z,92.48
2019-05-12T21:13:47.274Z,92.47
2019-05-12T21:16:30.854Z,92.51
2019-05-12T21:19:07.472Z,92.37
2019-05-12T21:21:38.220Z,92.55
2019-05-12T21:24:20.937Z,92.44
2019-05-12T21:27:03.690Z,92.51
2019-05-12T21:29:33.804Z,92.87
2019-05-12T21:32:12.304Z,93.20
2019-05-12T21:34:43.553Z,92.75
2019-05-12T21:37:14.913Z,92.75
2019-05-12T21:39:50.960Z,92.61
2019-05-12T21:42:20.525Z,92.49
2019-05-12T21:44:53.287Z,92.61
2019-05-12T21:47:26.648Z,92.83
2019-05-12T21:49:58.359Z,92.92
2019-05-12T21:52:37.142Z,92.33
2019-05-12T21:55:23.153Z,92.73
2019-05-12T21:58:01.471Z,92.05
2019-05-12T22:03:27.523Z,90.63
2019-05-12T22:06:06.871Z,88.79
2019-05-12T22:08:34.232Z,86.27
2019-05-12T22:11:11.513Z,84.94
2019-05-12T22:13:46.778Z,83.12
2019-05-12T22:16:15.172Z,80.89
2019-05-12T22:18:54.665Z,81.24
2019-05-12T22:21:23.852Z,80.33
2019-05-12T22:23:56.359Z,78.26
2019-05-12T22:26:30.761Z,77.83
2019-05-12T22:29:04.155Z,79.32
2019-05-12T22:31:38.553Z,78.79
2019-05-12T22:34:08.856Z,78.53
2019-05-12T22:36:45.232Z,78.36
2019-05-12T22:39:14.808Z,77.42
2019-05-12T22:41:46.558Z,77.34
2019-05-12T22:44:22.014Z,75.94
2019-05-12T22:46:54.093Z,76.88
2019-05-12T22:49:25.852Z,77.03
2019-05-12T22:52:02.692Z,75.44
2019-05-12T22:54:33.669Z,76.37
2019-05-12T22:57:06.686Z,76.74
2019-05-12T22:59:40.347Z,75.61
2019-05-12T23:02:16.037Z,75.47
2019-05-12T23:04:45.273Z,75.02
2019-05-12T23:07:19.093Z,74.04
2019-05-12T23:09:50.338Z,73.48
2019-05-12T23:12:23.666Z,73.94
2019-05-12T23:15:03.049Z,74.96
2019-05-12T23:17:29.680Z,74.49
2019-05-12T23:20:01.374Z,74.69
2019-05-12T23:22:35.099Z,75.98
2019-05-12T23:25:11.381Z,76.14
2019-05-12T23:27:44.229Z,74.86
2019-05-12T23:30:16.357Z,75.32
2019-05-12T23:32:51.463Z,75.75
2019-05-12T23:35:21.724Z,76.29
2019-05-12T23:37:53.714Z,75.78
2019-05-12T23:40:25.569Z,77.50
2019-05-12T23:42:57.321Z,76.45
2019-05-12T23:45:29.049Z,77.93
2019-05-12T23:48:03.458Z,76.90
2019-05-12T23:50:34.417Z,77.04
2019-05-12T23:53:06.256Z,76.59
2019-05-12T23:55:37.980Z,76.24
2019-05-12T23:58:09.731Z,75.59
