createdAt,value
2023-02-13T00:00:25.628Z,54.71
2023-02-13T00:02:53.312Z,54.67
2023-02-13T00:05:20.674Z,54.90
2023-02-13T00:07:48.173Z,54.32
2023-02-13T00:10:15.992Z,54.31
2023-02-13T00:12:43.381Z,54.59
2023-02-13T00:15:10.920Z,54.40
2023-02-13T00:17:38.742Z,54.47
2023-02-13T00:20:06.657Z,54.45
2023-02-13T00:22:37.446Z,54.45
2023-02-13T00:25:06.434Z,54.18
2023-02-13T00:27:34.234Z,54.54
2023-02-13T00:30:02.946Z,54.41
2023-02-13T00:32:31.785Z,54.29
2023-02-13T00:34:59.225Z,54.19
2023-02-13T00:37:26.659Z,53.96
2023-02-13T00:39:54.308Z,53.93
2023-02-13T00:42:26.387Z,53.90
2023-02-13T00:44:54.228Z,53.98
2023-02-13T00:47:21.954Z,53.84
2023-02-13T00:49:50.304Z,54.33
2023-02-13T00:52:18.041Z,54.10
2023-02-13T00:54:46.738Z,53.63
2023-02-13T00:57:14.127Z,54.17
2023-02-13T00:59:42.774Z,54.26
2023-02-13T01:02:10.182Z,54.10
2023-02-13T01:04:37.630Z,54.00
2023-02-13T01:07:05.369Z,54.01
2023-02-13T01:09:32.919Z,53.89
2023-02-13T01:12:00.331Z,54.27
2023-02-13T01:14:27.962Z,53.89
2023-02-13T01:16:55.367Z,53.79
2023-02-13T01:19:23.018Z,53.76
2023-02-13T01:21:52.552Z,53.79
2023-02-13T01:24:19.933Z,53.57
2023-02-13T01:26:47.310Z,53.27
2023-02-13T01:29:15.047Z,53.89
2023-02-13T01:31:42.445Z,53.91
2023-02-13T01:34:09.904Z,54.00
2023-02-13T01:36:37.600Z,53.90
2023-02-13T01:39:05.070Z,54.32
2023-02-13T01:41:32.555Z,54.24
2023-02-13T01:44:01.793Z,54.37
2023-02-13T01:46:37.918Z,54.49
2023-02-13T01:49:10.670Z,55.21
2023-02-13T01:51:38.300Z,54.87
2023-02-13T01:54:08.312Z,54.78
2023-02-13T01:56:45.133Z,54.87
2023-02-13T01:59:17.538Z,55.01
2023-02-13T02:01:45.267Z,54.92
2023-02-13T02:04:23.462Z,55.17
2023-02-13T02:07:07.706Z,54.89
2023-02-13T02:09:38.626Z,55.04
2023-02-13T02:12:12.490Z,55.12
2023-02-13T02:14:41.269Z,54.97
2023-02-13T02:17:09.422Z,55.03
2023-02-13T02:19:59.780Z,55.19
2023-02-13T02:22:49.552Z,55.33
2023-02-13T02:25:43.586Z,55.12
2023-02-13T02:28:37.218Z,55.76
2023-02-13T02:31:14.261Z,55.50
2023-02-13T02:33:53.996Z,55.65
2023-02-13T02:36:47.071Z,55.47
2023-02-13T02:39:27.202Z,55.31
2023-02-13T02:42:00.946Z,55.43
2023-02-13T02:44:37.532Z,55.36
2023-02-13T02:47:33.342Z,55.17
2023-02-13T02:50:24.992Z,55.15
2023-02-13T02:53:14.197Z,55.44
2023-02-13T02:55:56.478Z,55.81
2023-02-13T02:58:49.479Z,55.41
2023-02-13T03:01:41.897Z,55.58
2023-02-13T03:04:37.575Z,55.45
2023-02-13T03:07:08.289Z,55.62
2023-02-13T03:10:04.694Z,55.47
2023-02-13T03:13:02.940Z,55.51
2023-02-13T03:15:30.655Z,55.53
2023-02-13T03:18:17.369Z,55.44
2023-02-13T03:21:24.168Z,55.48
2023-02-13T03:23:54.780Z,55.62
2023-02-13T03:26:46.166Z,55.65
2023-02-13T03:29:47.673Z,56.10
2023-02-13T03:32:30.726Z,55.88
2023-02-13T03:35:43.425Z,56.05
2023-02-13T03:38:16.602Z,56.27
2023-02-13T03:41:18.370Z,55.90
2023-02-13T03:44:04.262Z,56.18
2023-02-13T03:46:34.666Z,56.05
2023-02-13T03:49:40.472Z,55.96
2023-02-13T03:52:13.949Z,55.67
2023-02-13T03:55:04.951Z,55.76
2023-02-13T03:57:52.434Z,55.49
2023-02-13T04:00:20.982Z,56.04
2023-02-13T04:03:11.076Z,55.61
2023-02-13T04:05:43.251Z,55.58
2023-02-13T04:08:11.007Z,55.22
2023-02-13T04:10:47.959Z,55.40
2023-02-13T04:13:26.852Z,55.60
2023-02-13T04:16:03.583Z,55.26
2023-02-13T04:18:32.769Z,55.24
2023-02-13T04:21:07.735Z,55.59
2023-02-13T04:23:36.908Z,56.07
2023-02-13T04:26:08.353Z,55.68
2023-02-13T04:28:36.109Z,55.65
2023-02-13T04:31:03.641Z,55.46
2023-02-13T04:33:31.054Z,55.21
2023-02-13T04:35:58.696Z,55.35
2023-02-13T04:38:26.099Z,55.87
2023-02-13T04:40:53.494Z,55.71
2023-02-13T04:43:21.222Z,55.99
2023-02-13T04:45:51.998Z,55.48
2023-02-13T04:48:19.345Z,55.52
2023-02-13T04:50:48.029Z,55.13
2023-02-13T04:53:15.433Z,55.29
2023-02-13T04:55:43.259Z,56.13
2023-02-13T04:58:11.002Z,55.79
2023-02-13T05:00:38.422Z,55.46
2023-02-13T05:03:10.660Z,55.34
2023-02-13T05:05:38.911Z,55.34
2023-02-13T05:08:07.390Z,55.65
2023-02-13T05:10:35.100Z,55.69
2023-02-13T05:13:02.828Z,55.92
2023-02-13T05:15:30.198Z,55.71
2023-02-13T05:17:57.679Z,55.85
2023-02-13T05:20:25.582Z,55.80
2023-02-13T05:23:12.797Z,56.23
2023-02-13T05:25:41.617Z,56.18
2023-02-13T05:28:28.085Z,55.96
2023-02-13T05:30:56.467Z,55.84
2023-02-13T05:33:24.486Z,56.27
2023-02-13T05:35:51.973Z,56.16
2023-02-13T05:38:19.726Z,55.91
2023-02-13T05:40:47.131Z,55.80
2023-02-13T05:43:14.598Z,55.51
2023-02-13T05:45:42.293Z,55.96
2023-02-13T05:48:09.628Z,55.72
2023-02-13T05:50:37.017Z,55.60
2023-02-13T05:53:04.769Z,55.99
2023-02-13T05:55:32.174Z,56.13
2023-02-13T05:57:59.566Z,55.84
2023-02-13T06:00:27.217Z,56.32
2023-02-13T06:02:55.125Z,56.18
2023-02-13T06:05:22.544Z,56.27
2023-02-13T06:07:49.890Z,55.91
2023-02-13T06:10:17.656Z,56.02
2023-02-13T06:12:45.108Z,55.95
2023-02-13T06:15:12.532Z,55.82
2023-02-13T06:17:40.203Z,56.17
2023-02-13T06:20:08.212Z,55.77
2023-02-13T06:22:35.649Z,56.35
2023-02-13T06:25:03.759Z,56.66
2023-02-13T06:27:31.374Z,56.32
2023-02-13T06:29:58.789Z,55.95
2023-02-13T06:32:26.447Z,55.42
2023-02-13T06:34:53.882Z,55.23
2023-02-13T06:37:21.311Z,55.65
2023-02-13T06:39:48.975Z,56.05
2023-02-13T06:42:18.679Z,55.83
2023-02-13T06:44:46.132Z,55.34
2023-02-13T06:47:13.800Z,55.47
2023-02-13T06:49:41.174Z,55.74
2023-02-13T06:52:08.606Z,55.24
2023-02-13T06:54:46.767Z,55.14
2023-02-13T06:57:15.984Z,55.16
2023-02-13T06:59:44.042Z,54.30
2023-02-13T07:02:12.279Z,54.61
2023-02-13T07:04:40.163Z,54.52
2023-02-13T07:07:07.793Z,54.75
2023-02-13T07:09:35.171Z,54.60
2023-02-13T07:12:04.263Z,54.60
2023-02-13T07:14:31.952Z,54.03
2023-02-13T07:16:59.626Z,54.37
2023-02-13T07:19:27.273Z,56.79
2023-02-13T07:21:55.021Z,54.63
2023-02-13T07:24:22.392Z,67.77
2023-02-13T07:26:49.808Z,59.97
2023-02-13T07:29:17.439Z,55.90
2023-02-13T07:31:45.036Z,55.60
2023-02-13T07:34:12.450Z,54.79
2023-02-13T07:36:40.109Z,54.75
2023-02-13T07:39:07.550Z,53.16
2023-02-13T07:41:35.067Z,53.06
2023-02-13T07:44:02.741Z,52.10
2023-02-13T07:46:30.191Z,52.60
2023-02-13T07:48:57.551Z,52.97
2023-02-13T07:51:25.407Z,54.05
2023-02-13T07:53:53.000Z,52.34
2023-02-13T07:56:20.442Z,51.93
2023-02-13T07:58:48.504Z,51.59
2023-02-13T08:01:16.921Z,51.33
2023-02-13T08:03:48.221Z,50.76
2023-02-13T08:06:15.589Z,50.72
2023-02-13T08:08:43.133Z,50.82
2023-02-13T08:11:55.455Z,50.68
2023-02-13T08:14:23.991Z,50.24
2023-02-13T08:16:52.602Z,49.36
2023-02-13T08:19:20.866Z,48.93
2023-02-13T08:21:48.239Z,48.98
2023-02-13T08:24:16.283Z,46.63
2023-02-13T08:26:43.677Z,46.78
2023-02-13T08:29:11.521Z,46.40
2023-02-13T08:31:39.357Z,46.50
2023-02-13T08:34:06.772Z,45.20
2023-02-13T08:36:34.178Z,45.79
2023-02-13T08:39:01.866Z,46.01
2023-02-13T08:41:29.259Z,45.43
2023-02-13T08:43:56.673Z,45.33
2023-02-13T08:46:24.460Z,45.58
2023-02-13T08:48:51.850Z,45.42
2023-02-13T08:51:19.253Z,45.33
2023-02-13T08:53:46.928Z,44.68
2023-02-13T08:56:14.328Z,45.87
2023-02-13T08:58:41.707Z,45.67
2023-02-13T09:01:09.484Z,44.74
2023-02-13T09:03:37.042Z,44.54
2023-02-13T09:06:04.600Z,44.90
2023-02-13T09:08:32.422Z,44.36
2023-02-13T09:11:02.252Z,44.25
2023-02-13T09:13:30.816Z,44.34
2023-02-13T09:16:02.362Z,44.89
2023-02-13T09:18:29.757Z,44.79
2023-02-13T09:21:03.007Z,44.97
2023-02-13T09:23:32.905Z,44.18
2023-02-13T09:26:04.721Z,45.07
2023-02-13T09:28:34.043Z,45.17
2023-02-13T09:31:16.574Z,45.39
2023-02-13T09:33:45.915Z,44.48
2023-02-13T09:36:15.773Z,44.46
2023-02-13T09:38:44.168Z,44.77
2023-02-13T09:41:36.403Z,44.62
2023-02-13T09:44:36.363Z,44.48
2023-02-13T09:47:17.170Z,44.91
2023-02-13T09:49:50.892Z,44.27
2023-02-13T09:52:18.682Z,43.89
2023-02-13T09:54:46.066Z,43.50
2023-02-13T09:57:31.518Z,43.50
2023-02-13T10:00:23.888Z,43.81
2023-02-13T10:02:57.442Z,44.01
2023-02-13T10:05:46.632Z,44.12
2023-02-13T10:08:26.984Z,43.78
2023-02-13T10:11:09.474Z,43.79
2023-02-13T10:13:45.940Z,43.78
2023-02-13T10:16:19.553Z,43.61
2023-02-13T10:19:08.650Z,43.61
2023-02-13T10:21:42.698Z,42.95
2023-02-13T10:24:22.130Z,42.81
2023-02-13T10:26:49.553Z,42.38
2023-02-13T10:29:46.857Z,42.38
2023-02-13T10:32:17.550Z,43.03
2023-02-13T10:34:46.705Z,42.96
2023-02-13T10:37:20.221Z,42.66
2023-02-13T10:39:50.049Z,42.40
2023-02-13T10:42:25.528Z,42.31
2023-02-13T10:45:14.830Z,42.18
2023-02-13T10:48:18.075Z,42.03
2023-02-13T10:50:59.720Z,42.20
2023-02-13T10:54:09.229Z,42.46
2023-02-13T10:56:55.195Z,42.98
2023-02-13T10:59:25.589Z,42.98
2023-02-13T11:01:57.178Z,42.61
2023-02-13T11:04:24.958Z,43.44
2023-02-13T11:06:55.443Z,44.03
2023-02-13T11:09:23.598Z,43.52
2023-02-13T11:11:51.543Z,44.29
2023-02-13T11:14:24.136Z,44.07
2023-02-13T11:16:55.335Z,43.81
2023-02-13T11:19:29.434Z,44.49
2023-02-13T11:22:13.603Z,44.29
2023-02-13T11:24:43.166Z,44.11
2023-02-13T11:27:13.809Z,44.75
2023-02-13T11:29:56.946Z,45.12
2023-02-13T11:32:32.170Z,44.38
2023-02-13T11:35:27.352Z,43.69
2023-02-13T11:38:10.151Z,43.81
2023-02-13T11:40:38.535Z,44.11
2023-02-13T11:43:06.887Z,45.04
2023-02-13T11:45:34.458Z,44.88
2023-02-13T11:48:09.390Z,44.78
2023-02-13T11:50:37.772Z,44.62
2023-02-13T11:53:08.295Z,44.59
2023-02-13T11:55:40.194Z,43.77
2023-02-13T11:58:10.861Z,43.86
2023-02-13T12:00:41.271Z,44.36
2023-02-13T12:03:21.163Z,44.58
2023-02-13T12:06:15.335Z,44.58
2023-02-13T12:08:46.502Z,44.39
2023-02-13T12:11:35.915Z,44.08
2023-02-13T12:14:03.572Z,44.08
2023-02-13T12:16:38.791Z,43.60
2023-02-13T12:19:13.315Z,44.26
2023-02-13T12:22:28.995Z,43.46
2023-02-13T12:25:26.519Z,44.08
2023-02-13T12:28:12.572Z,43.61
2023-02-13T12:30:58.967Z,44.49
2023-02-13T12:33:55.512Z,44.73
2023-02-13T12:36:23.040Z,44.45
2023-02-13T12:38:53.430Z,44.82
2023-02-13T12:41:36.626Z,44.98
2023-02-13T12:45:00.135Z,44.94
2023-02-13T12:47:36.654Z,44.96
2023-02-13T12:50:07.349Z,44.39
2023-02-13T12:53:16.125Z,44.69
2023-02-13T12:56:08.848Z,43.86
2023-02-13T12:58:57.617Z,44.05
2023-02-13T13:01:51.673Z,43.83
2023-02-13T13:04:22.042Z,43.28
2023-02-13T13:07:08.228Z,43.77
2023-02-13T13:09:38.418Z,44.03
2023-02-13T13:12:15.278Z,44.15
2023-02-13T13:14:54.719Z,44.20
2023-02-13T13:17:53.911Z,43.67
2023-02-13T13:20:29.939Z,43.61
2023-02-13T13:23:24.665Z,43.82
2023-02-13T13:26:01.833Z,44.04
2023-02-13T13:28:41.786Z,43.09
2023-02-13T13:31:10.500Z,44.26
2023-02-13T13:33:41.947Z,44.63
2023-02-13T13:36:21.404Z,44.19
2023-02-13T13:39:03.630Z,44.13
2023-02-13T13:41:51.342Z,45.86
2023-02-13T13:44:37.268Z,45.29
2023-02-13T13:47:15.042Z,44.25
2023-02-13T13:49:52.750Z,43.87
2023-02-13T13:52:29.502Z,43.55
2023-02-13T13:55:00.492Z,44.90
2023-02-13T13:57:34.138Z,44.37
2023-02-13T14:00:29.422Z,44.71
2023-02-13T14:03:22.410Z,44.10
2023-02-13T14:06:00.377Z,44.23
2023-02-13T14:08:37.020Z,45.07
2023-02-13T14:11:04.720Z,45.37
2023-02-13T14:13:37.794Z,45.29
2023-02-13T14:16:09.379Z,45.73
2023-02-13T14:18:38.676Z,46.29
2023-02-13T14:21:06.236Z,46.14
2023-02-13T14:23:42.648Z,46.72
2023-02-13T14:26:19.764Z,47.77
2023-02-13T14:28:49.918Z,46.10
2023-02-13T14:31:24.151Z,46.39
2023-02-13T14:34:05.354Z,46.52
2023-02-13T14:36:34.893Z,46.47
2023-02-13T14:39:23.752Z,46.34
2023-02-13T14:41:51.451Z,46.68
2023-02-13T14:44:39.205Z,47.36
2023-02-13T14:47:36.163Z,47.44
2023-02-13T14:50:04.999Z,47.36
2023-02-13T14:52:40.179Z,47.04
2023-02-13T14:55:14.459Z,47.55
2023-02-13T14:57:49.296Z,48.86
2023-02-13T15:00:25.600Z,48.85
2023-02-13T15:02:56.928Z,48.46
2023-02-13T15:05:33.557Z,48.46
2023-02-13T15:08:14.476Z,48.25
2023-02-13T15:10:46.841Z,48.16
2023-02-13T15:13:23.519Z,48.95
2023-02-13T15:16:06.319Z,48.59
2023-02-13T15:18:46.686Z,48.13
2023-02-13T15:21:18.758Z,48.76
2023-02-13T15:23:50.510Z,49.05
2023-02-13T15:26:23.911Z,49.02
2023-02-13T15:29:25.980Z,49.45
2023-02-13T15:31:54.421Z,49.30
2023-02-13T15:34:28.617Z,48.80
2023-02-13T15:36:56.849Z,49.14
2023-02-13T15:39:29.508Z,48.93
2023-02-13T15:41:59.736Z,49.35
2023-02-13T15:44:38.301Z,49.76
2023-02-13T15:47:17.313Z,50.32
2023-02-13T15:49:50.341Z,50.20
2023-02-13T15:52:38.264Z,62.75
2023-02-13T15:55:06.225Z,52.54
2023-02-13T15:57:33.997Z,51.00
2023-02-13T16:00:03.022Z,48.19
2023-02-13T16:02:46.300Z,47.88
2023-02-13T16:05:14.938Z,47.56
2023-02-13T16:07:53.319Z,47.55
2023-02-13T16:10:35.057Z,47.43
2023-02-13T16:13:05.013Z,47.35
2023-02-13T16:15:34.958Z,47.79
2023-02-13T16:18:03.939Z,47.50
2023-02-13T16:20:33.042Z,49.83
2023-02-13T16:23:18.145Z,47.84
2023-02-13T16:25:47.379Z,47.26
2023-02-13T16:28:23.822Z,47.63
2023-02-13T16:30:57.898Z,48.10
2023-02-13T16:33:30.700Z,48.17
2023-02-13T16:36:00.133Z,48.47
2023-02-13T16:38:30.992Z,48.60
2023-02-13T16:41:01.026Z,48.09
2023-02-13T16:43:39.137Z,47.76
2023-02-13T16:46:19.383Z,49.70
2023-02-13T16:48:56.081Z,47.86
2023-02-13T16:51:38.464Z,47.67
2023-02-13T16:54:16.528Z,47.47
2023-02-13T16:56:52.948Z,47.51
2023-02-13T16:59:44.233Z,47.58
2023-02-13T17:02:20.749Z,47.93
2023-02-13T17:04:52.813Z,48.25
2023-02-13T17:07:33.038Z,48.38
2023-02-13T17:10:17.679Z,48.13
2023-02-13T17:12:45.762Z,48.16
2023-02-13T17:15:16.498Z,48.22
2023-02-13T17:17:44.589Z,48.26
2023-02-13T17:20:18.008Z,48.41
2023-02-13T17:22:47.788Z,48.39
2023-02-13T17:25:21.785Z,48.57
2023-02-13T17:27:50.888Z,48.47
2023-02-13T17:30:24.245Z,49.22
2023-02-13T17:32:59.726Z,49.41
2023-02-13T17:35:27.167Z,49.99
2023-02-13T17:37:54.824Z,49.97
2023-02-13T17:40:23.713Z,49.77
2023-02-13T17:42:53.876Z,50.10
2023-02-13T17:45:24.228Z,50.48
2023-02-13T17:47:51.701Z,50.19
2023-02-13T17:50:19.838Z,50.20
2023-02-13T17:52:48.980Z,50.16
2023-02-13T17:55:24.993Z,50.26
2023-02-13T17:57:53.723Z,50.58
2023-02-13T18:00:21.451Z,50.52
2023-02-13T18:02:50.274Z,50.51
2023-02-13T18:05:18.714Z,50.94
2023-02-13T18:07:46.929Z,50.96
2023-02-13T18:10:19.741Z,51.14
2023-02-13T18:12:48.376Z,51.33
2023-02-13T18:15:16.440Z,51.79
2023-02-13T18:17:43.923Z,51.81
2023-02-13T18:20:14.173Z,52.07
2023-02-13T18:22:42.225Z,53.13
2023-02-13T18:25:10.128Z,54.36
2023-02-13T18:27:37.531Z,55.33
2023-02-13T18:30:06.568Z,54.88
2023-02-13T18:32:34.054Z,54.96
2023-02-13T18:35:02.500Z,55.59
2023-02-13T18:37:30.457Z,56.92
2023-02-13T18:39:57.934Z,57.57
2023-02-13T18:42:26.248Z,57.71
2023-02-13T18:44:53.881Z,56.94
2023-02-13T18:47:21.288Z,56.53
2023-02-13T18:49:48.637Z,56.05
2023-02-13T18:52:16.359Z,55.58
2023-02-13T18:54:43.782Z,55.53
2023-02-13T18:57:11.538Z,55.20
2023-02-13T18:59:39.469Z,55.27
2023-02-13T19:02:07.036Z,55.19
2023-02-13T19:04:35.776Z,56.32
2023-02-13T19:07:03.516Z,57.31
2023-02-13T19:09:30.938Z,57.94
2023-02-13T19:11:58.394Z,57.87
2023-02-13T19:14:26.925Z,57.74
2023-02-13T19:16:54.467Z,58.06
2023-02-13T19:19:21.974Z,58.46
2023-02-13T19:21:49.680Z,58.96
2023-02-13T19:24:17.118Z,59.05
2023-02-13T19:26:44.723Z,58.86
2023-02-13T19:29:12.813Z,59.10
2023-02-13T19:31:40.387Z,59.42
2023-02-13T19:34:07.843Z,59.37
2023-02-13T19:36:35.508Z,60.11
2023-02-13T19:39:06.255Z,60.60
2023-02-13T19:41:33.692Z,59.94
2023-02-13T19:44:01.742Z,60.32
2023-02-13T19:46:30.629Z,60.85
2023-02-13T19:48:58.548Z,61.80
2023-02-13T19:51:28.425Z,61.60
2023-02-13T19:53:57.584Z,61.16
2023-02-13T19:56:27.004Z,60.53
2023-02-13T19:58:55.307Z,59.47
2023-02-13T20:01:24.730Z,58.31
2023-02-13T20:03:53.114Z,57.93
2023-02-13T20:06:39.272Z,58.08
2023-02-13T20:09:10.278Z,57.83
2023-02-13T20:11:39.019Z,57.14
2023-02-13T20:14:11.390Z,57.23
2023-02-13T20:16:39.281Z,56.91
2023-02-13T20:19:09.608Z,56.77
2023-02-13T20:21:38.093Z,57.12
2023-02-13T20:24:05.849Z,56.74
2023-02-13T20:26:34.103Z,56.55
2023-02-13T20:29:02.088Z,56.52
2023-02-13T20:31:32.679Z,56.74
2023-02-13T20:34:00.780Z,56.93
2023-02-13T20:36:30.458Z,57.56
2023-02-13T20:39:00.651Z,57.78
2023-02-13T20:41:31.587Z,58.07
2023-02-13T20:44:00.914Z,57.62
2023-02-13T20:46:32.598Z,57.54
2023-02-13T20:49:00.176Z,57.27
2023-02-13T20:51:28.041Z,56.90
2023-02-13T20:53:56.306Z,57.01
2023-02-13T20:56:25.000Z,56.72
2023-02-13T20:58:53.612Z,57.26
2023-02-13T21:01:28.564Z,57.25
2023-02-13T21:03:57.121Z,57.36
2023-02-13T21:06:27.608Z,57.34
2023-02-13T21:08:55.311Z,57.14
2023-02-13T21:11:23.607Z,57.06
2023-02-13T21:13:51.416Z,57.24
2023-02-13T21:16:21.604Z,56.83
2023-02-13T21:18:50.801Z,57.18
2023-02-13T21:21:19.374Z,57.14
2023-02-13T21:23:47.291Z,57.37
2023-02-13T21:26:16.567Z,57.24
2023-02-13T21:28:46.471Z,56.41
2023-02-13T21:31:17.440Z,57.21
2023-02-13T21:33:45.604Z,57.06
2023-02-13T21:36:13.399Z,57.36
2023-02-13T21:38:42.385Z,57.75
2023-02-13T21:41:12.890Z,57.74
2023-02-13T21:43:42.088Z,57.65
2023-02-13T21:46:12.298Z,57.71
2023-02-13T21:48:40.766Z,57.74
2023-02-13T21:51:10.054Z,57.36
2023-02-13T21:53:38.152Z,56.90
2023-02-13T21:56:07.974Z,56.70
2023-02-13T21:58:36.475Z,56.83
2023-02-13T22:01:17.466Z,56.71
2023-02-13T22:03:53.793Z,56.06
2023-02-13T22:06:21.744Z,56.16
2023-02-13T22:08:49.388Z,56.38
2023-02-13T22:11:18.446Z,57.13
2023-02-13T22:13:45.825Z,57.58
2023-02-13T22:16:14.935Z,57.70
2023-02-13T22:18:44.282Z,57.86
2023-02-13T22:21:14.370Z,57.38
2023-02-13T22:23:43.187Z,57.64
2023-02-13T22:26:26.608Z,57.41
2023-02-13T22:28:55.602Z,56.94
2023-02-13T22:31:25.677Z,57.27
2023-02-13T22:34:03.290Z,56.63
2023-02-13T22:36:33.663Z,57.08
2023-02-13T22:39:01.142Z,57.85
2023-02-13T22:41:28.798Z,58.01
2023-02-13T22:43:57.277Z,57.63
2023-02-13T22:46:27.262Z,58.06
2023-02-13T22:48:54.761Z,58.13
2023-02-13T22:51:25.364Z,58.15
2023-02-13T22:53:56.602Z,58.75
2023-02-13T22:56:25.216Z,58.06
2023-02-13T22:58:52.678Z,58.08
2023-02-13T23:01:21.267Z,58.39
2023-02-13T23:03:49.440Z,59.30
2023-02-13T23:06:17.409Z,60.11
2023-02-13T23:08:45.445Z,61.37
2023-02-13T23:11:34.138Z,60.80
2023-02-13T23:14:01.856Z,61.03
2023-02-13T23:16:53.252Z,60.59
2023-02-13T23:19:21.618Z,60.50
2023-02-13T23:21:49.422Z,60.47
2023-02-13T23:24:17.359Z,60.12
2023-02-13T23:26:44.793Z,60.54
2023-02-13T23:29:12.579Z,60.18
2023-02-13T23:31:40.161Z,60.23
2023-02-13T23:34:07.978Z,60.17
2023-02-13T23:36:35.609Z,59.63
2023-02-13T23:39:03.322Z,59.66
2023-02-13T23:41:30.735Z,59.42
2023-02-13T23:43:58.434Z,59.97
2023-02-13T23:46:25.978Z,60.89
2023-02-13T23:48:53.396Z,60.10
2023-02-13T23:51:23.084Z,59.47
2023-02-13T23:53:53.098Z,59.54
2023-02-13T23:56:22.093Z,59.70
2023-02-13T23:58:49.449Z,59.54
