createdAt,value
2022-10-05T00:00:40.568Z,100.00
2022-10-05T00:01:44.943Z,100.00
2022-10-05T00:02:49.186Z,100.00
2022-10-05T00:03:53.618Z,100.00
2022-10-05T00:04:57.872Z,100.00
2022-10-05T00:06:02.120Z,100.00
2022-10-05T00:07:06.412Z,100.00
2022-10-05T00:08:10.743Z,100.00
2022-10-05T00:09:15.072Z,100.00
2022-10-05T00:10:19.499Z,100.00
2022-10-05T00:11:23.743Z,100.00
2022-10-05T00:12:27.969Z,100.00
2022-10-05T00:13:32.332Z,100.00
2022-10-05T00:14:36.681Z,100.00
2022-10-05T00:15:41.018Z,100.00
2022-10-05T00:16:45.795Z,100.00
2022-10-05T00:17:49.660Z,100.00
2022-10-05T00:18:54.017Z,100.00
2022-10-05T00:19:58.261Z,100.00
2022-10-05T00:21:02.626Z,100.00
2022-10-05T00:22:06.929Z,100.00
2022-10-05T00:23:11.256Z,100.00
2022-10-05T00:24:18.583Z,100.00
2022-10-05T00:25:21.975Z,100.00
2022-10-05T00:26:26.286Z,100.00
2022-10-05T00:27:30.635Z,100.00
2022-10-05T00:28:34.997Z,100.00
2022-10-05T00:29:39.256Z,100.00
2022-10-05T00:30:43.595Z,100.00
2022-10-05T00:31:47.975Z,100.00
2022-10-05T00:32:56.043Z,100.00
2022-10-05T00:33:56.555Z,100.00
2022-10-05T00:35:00.931Z,100.00
2022-10-05T00:36:05.268Z,100.00
2022-10-05T00:37:09.586Z,100.00
2022-10-05T00:38:13.913Z,100.00
2022-10-05T00:39:18.219Z,100.00
2022-10-05T00:40:22.487Z,100.00
2022-10-05T00:41:26.820Z,100.00
2022-10-05T00:42:31.116Z,100.00
2022-10-05T00:43:35.436Z,100.00
2022-10-05T00:44:39.874Z,100.00
2022-10-05T00:45:44.194Z,100.00
2022-10-05T00:46:48.713Z,100.00
2022-10-05T00:47:52.799Z,100.00
2022-10-05T00:48:57.261Z,100.00
2022-10-05T00:50:01.529Z,100.00
2022-10-05T00:51:05.773Z,100.00
2022-10-05T00:52:10.146Z,100.00
2022-10-05T00:53:14.358Z,100.00
2022-10-05T00:54:18.778Z,100.00
2022-10-05T00:55:23.060Z,100.00
2022-10-05T00:56:27.362Z,100.00
2022-10-05T00:57:31.652Z,100.00
2022-10-05T00:58:35.983Z,100.00
2022-10-05T00:59:40.313Z,100.00
2022-10-05T01:00:44.622Z,100.00
2022-10-05T01:01:48.916Z,100.00
2022-10-05T01:02:53.310Z,100.00
2022-10-05T01:03:57.582Z,100.00
2022-10-05T01:05:01.916Z,100.00
2022-10-05T01:06:06.240Z,100.00
2022-10-05T01:07:10.577Z,100.00
2022-10-05T01:08:14.867Z,100.00
2022-10-05T01:09:19.173Z,100.00
2022-10-05T01:10:23.461Z,100.00
2022-10-05T01:11:27.758Z,100.00
2022-10-05T01:12:32.064Z,100.00
2022-10-05T01:13:36.389Z,100.00
2022-10-05T01:14:43.703Z,100.00
2022-10-05T01:15:47.017Z,100.00
2022-10-05T01:16:51.508Z,100.00
2022-10-05T01:17:55.670Z,100.00
2022-10-05T01:18:59.889Z,100.00
2022-10-05T01:20:04.141Z,100.00
2022-10-05T01:21:08.512Z,100.00
2022-10-05T01:22:12.850Z,100.00
2022-10-05T01:23:17.135Z,100.00
2022-10-05T01:24:21.494Z,100.00
2022-10-05T01:25:25.799Z,100.00
2022-10-05T01:26:30.126Z,100.00
2022-10-05T01:27:34.508Z,100.00
2022-10-05T01:28:38.869Z,100.00
2022-10-05T01:29:43.103Z,100.00
2022-10-05T01:30:47.431Z,100.00
2022-10-05T01:31:51.828Z,100.00
2022-10-05T01:32:56.018Z,100.00
2022-10-05T01:34:00.338Z,100.00
2022-10-05T01:35:04.663Z,100.00
2022-10-05T01:36:09.004Z,100.00
2022-10-05T01:37:13.289Z,100.00
2022-10-05T01:38:17.732Z,100.00
2022-10-05T01:39:21.973Z,100.00
2022-10-05T01:40:26.302Z,100.00
2022-10-05T01:41:30.617Z,100.00
2022-10-05T01:42:34.912Z,100.00
2022-10-05T01:43:39.225Z,100.00
2022-10-05T01:44:43.533Z,100.00
2022-10-05T01:45:47.938Z,100.00
2022-10-05T01:48:05.397Z,100.00
2022-10-05T01:49:08.620Z,100.00
2022-10-05T01:50:12.800Z,100.00
2022-10-05T01:51:17.225Z,100.00
2022-10-05T01:52:21.465Z,100.00
2022-10-05T01:53:25.816Z,100.00
2022-10-05T01:54:30.119Z,100.00
2022-10-05T01:55:34.554Z,100.00
2022-10-05T01:56:38.839Z,100.00
2022-10-05T01:57:43.157Z,100.00
2022-10-05T01:58:47.490Z,100.00
2022-10-05T01:59:51.825Z,100.00
2022-10-05T02:00:56.171Z,100.00
2022-10-05T02:02:00.416Z,100.00
2022-10-05T02:03:04.684Z,100.00
2022-10-05T02:04:08.990Z,100.00
2022-10-05T02:05:16.321Z,100.00
2022-10-05T02:06:19.617Z,100.00
2022-10-05T02:07:24.030Z,100.00
2022-10-05T02:08:28.350Z,100.00
2022-10-05T02:09:32.540Z,100.00
2022-10-05T02:10:36.915Z,100.00
2022-10-05T02:11:41.228Z,100.00
2022-10-05T02:12:45.495Z,100.00
2022-10-05T02:13:49.842Z,100.00
2022-10-05T02:14:54.172Z,100.00
2022-10-05T02:15:58.510Z,100.00
2022-10-05T02:17:02.786Z,100.00
2022-10-05T02:18:07.116Z,100.00
2022-10-05T02:19:11.337Z,100.00
2022-10-05T02:20:29.684Z,100.00
2022-10-05T02:21:33.015Z,100.00
2022-10-05T02:22:37.252Z,100.00
2022-10-05T02:23:41.657Z,100.00
2022-10-05T02:24:45.940Z,100.00
2022-10-05T02:25:50.202Z,100.00
2022-10-05T02:26:54.491Z,100.00
2022-10-05T02:27:58.747Z,100.00
2022-10-05T02:29:02.965Z,100.00
2022-10-05T02:30:08.839Z,100.00
2022-10-05T02:31:11.751Z,100.00
2022-10-05T02:32:16.029Z,100.00
2022-10-05T02:33:20.251Z,100.00
2022-10-05T02:34:24.623Z,100.00
2022-10-05T02:35:28.854Z,100.00
2022-10-05T02:36:33.146Z,100.00
2022-10-05T02:37:37.426Z,100.00
2022-10-05T02:38:41.782Z,100.00
2022-10-05T02:39:46.137Z,100.00
2022-10-05T02:40:50.543Z,100.00
2022-10-05T02:41:54.814Z,100.00
2022-10-05T02:42:59.007Z,100.00
2022-10-05T02:44:03.387Z,100.00
2022-10-05T02:45:07.707Z,100.00
2022-10-05T02:46:12.153Z,100.00
2022-10-05T02:47:16.301Z,100.00
2022-10-05T02:48:20.634Z,100.00
2022-10-05T02:49:24.932Z,100.00
2022-10-05T02:50:29.242Z,100.00
2022-10-05T02:51:33.359Z,100.00
2022-10-05T02:52:37.738Z,100.00
2022-10-05T02:53:42.082Z,100.00
2022-10-05T02:54:46.287Z,100.00
2022-10-05T02:55:50.698Z,100.00
2022-10-05T02:56:55.002Z,100.00
2022-10-05T02:57:59.313Z,100.00
2022-10-05T02:59:03.604Z,100.00
2022-10-05T03:00:07.983Z,100.00
2022-10-05T03:01:12.278Z,100.00
2022-10-05T03:02:16.759Z,100.00
2022-10-05T03:03:20.954Z,100.00
2022-10-05T03:04:25.262Z,100.00
2022-10-05T03:05:29.594Z,100.00
2022-10-05T03:06:33.864Z,100.00
2022-10-05T03:07:38.200Z,100.00
2022-10-05T03:08:42.531Z,100.00
2022-10-05T03:09:46.851Z,100.00
2022-10-05T03:10:51.288Z,100.00
2022-10-05T03:11:55.625Z,100.00
2022-10-05T03:12:59.905Z,100.00
2022-10-05T03:14:04.128Z,100.00
2022-10-05T03:15:08.546Z,100.00
2022-10-05T03:16:12.904Z,100.00
2022-10-05T03:17:17.180Z,100.00
2022-10-05T03:18:21.493Z,100.00
2022-10-05T03:19:25.797Z,100.00
2022-10-05T03:20:29.992Z,100.00
2022-10-05T03:21:34.343Z,100.00
2022-10-05T03:22:38.664Z,100.00
2022-10-05T03:23:42.992Z,100.00
2022-10-05T03:24:47.313Z,100.00
2022-10-05T03:25:51.651Z,100.00
2022-10-05T03:26:55.969Z,100.00
2022-10-05T03:28:03.292Z,100.00
2022-10-05T03:29:06.656Z,100.00
2022-10-05T03:30:10.879Z,100.00
2022-10-05T03:31:15.290Z,100.00
2022-10-05T03:32:19.484Z,100.00
2022-10-05T03:33:23.839Z,100.00
2022-10-05T03:34:28.139Z,100.00
2022-10-05T03:35:32.499Z,100.00
2022-10-05T03:36:36.751Z,100.00
2022-10-05T03:37:41.021Z,100.00
2022-10-05T03:38:45.333Z,100.00
2022-10-05T03:39:49.582Z,100.00
2022-10-05T03:40:53.939Z,100.00
2022-10-05T03:41:58.176Z,100.00
2022-10-05T03:43:02.454Z,100.00
2022-10-05T03:44:09.832Z,100.00
2022-10-05T03:45:13.150Z,100.00
2022-10-05T03:46:17.460Z,100.00
2022-10-05T03:47:21.676Z,100.00
2022-10-05T03:48:25.954Z,100.00
2022-10-05T03:49:30.294Z,100.00
2022-10-05T03:50:34.503Z,100.00
2022-10-05T03:51:38.847Z,100.00
2022-10-05T03:52:43.062Z,100.00
2022-10-05T03:53:47.336Z,100.00
2022-10-05T03:54:51.649Z,100.00
2022-10-05T03:55:55.974Z,100.00
2022-10-05T03:57:00.309Z,100.00
2022-10-05T03:58:04.536Z,100.00
2022-10-05T03:59:08.880Z,100.00
2022-10-05T04:00:13.242Z,100.00
2022-10-05T04:01:17.466Z,100.00
2022-10-05T04:02:21.809Z,100.00
2022-10-05T04:03:25.965Z,100.00
2022-10-05T04:04:30.317Z,100.00
2022-10-05T04:05:34.603Z,100.00
2022-10-05T04:06:38.760Z,100.00
2022-10-05T04:07:43.075Z,100.00
2022-10-05T04:08:48.259Z,100.00
2022-10-05T04:09:51.741Z,100.00
2022-10-05T04:10:55.990Z,100.00
2022-10-05T04:12:00.288Z,100.00
2022-10-05T04:13:04.562Z,100.00
2022-10-05T04:14:08.819Z,100.00
2022-10-05T04:15:16.541Z,100.00
2022-10-05T04:16:17.486Z,100.00
2022-10-05T04:17:21.649Z,100.00
2022-10-05T04:18:25.939Z,100.00
2022-10-05T04:19:30.270Z,100.00
2022-10-05T04:20:34.597Z,100.00
2022-10-05T04:21:38.808Z,100.00
2022-10-05T04:22:43.111Z,100.00
2022-10-05T04:23:47.365Z,100.00
2022-10-05T04:24:51.717Z,100.00
2022-10-05T04:25:55.954Z,100.00
2022-10-05T04:27:00.229Z,100.00
2022-10-05T04:28:04.644Z,100.00
2022-10-05T04:29:08.854Z,100.00
2022-10-05T04:30:13.196Z,100.00
2022-10-05T04:31:17.475Z,100.00
2022-10-05T04:32:21.799Z,100.00
2022-10-05T04:33:26.023Z,100.00
2022-10-05T04:34:30.320Z,100.00
2022-10-05T04:35:34.579Z,100.00
2022-10-05T04:36:38.895Z,100.00
2022-10-05T04:37:46.372Z,100.00
2022-10-05T04:38:47.391Z,100.00
2022-10-05T04:39:51.660Z,100.00
2022-10-05T04:40:55.928Z,100.00
2022-10-05T04:42:00.226Z,100.00
2022-10-05T04:43:04.503Z,100.00
2022-10-05T04:44:08.836Z,100.00
2022-10-05T04:45:13.065Z,100.00
2022-10-05T04:46:17.424Z,100.00
2022-10-05T04:47:21.600Z,100.00
2022-10-05T04:48:25.925Z,100.00
2022-10-05T04:49:30.156Z,100.00
2022-10-05T04:50:34.525Z,100.00
2022-10-05T04:51:38.813Z,100.00
2022-10-05T04:52:43.114Z,100.00
2022-10-05T04:53:47.453Z,100.00
2022-10-05T04:54:51.701Z,100.00
2022-10-05T04:55:56.075Z,100.00
2022-10-05T04:57:00.300Z,100.00
2022-10-05T04:58:04.492Z,100.00
2022-10-05T04:59:08.830Z,100.00
2022-10-05T05:00:13.004Z,100.00
2022-10-05T05:01:17.409Z,100.00
2022-10-05T05:02:21.609Z,100.00
2022-10-05T05:03:26.089Z,100.00
2022-10-05T05:04:30.265Z,100.00
2022-10-05T05:05:34.458Z,100.00
2022-10-05T05:06:38.694Z,100.00
2022-10-05T05:07:42.968Z,100.00
2022-10-05T05:08:47.237Z,100.00
2022-10-05T05:09:51.477Z,100.00
2022-10-05T05:10:55.850Z,100.00
2022-10-05T05:12:00.170Z,100.00
2022-10-05T05:13:04.389Z,100.00
2022-10-05T05:14:08.755Z,100.00
2022-10-05T05:15:12.871Z,100.00
2022-10-05T05:16:17.303Z,100.00
2022-10-05T05:17:21.544Z,100.00
2022-10-05T05:18:25.858Z,100.00
2022-10-05T05:19:30.082Z,100.00
2022-10-05T05:20:34.404Z,100.00
2022-10-05T05:21:38.648Z,100.00
2022-10-05T05:22:42.942Z,100.00
2022-10-05T05:23:47.245Z,100.00
2022-10-05T05:24:54.537Z,100.00
2022-10-05T05:25:57.902Z,100.00
2022-10-05T05:27:02.179Z,100.00
2022-10-05T05:28:06.515Z,100.00
2022-10-05T05:29:10.804Z,100.00
2022-10-05T05:30:15.053Z,100.00
2022-10-05T05:31:19.425Z,100.00
2022-10-05T05:32:23.652Z,100.00
2022-10-05T05:33:27.980Z,100.00
2022-10-05T05:34:32.279Z,100.00
2022-10-05T05:35:36.538Z,100.00
2022-10-05T05:36:40.800Z,100.00
2022-10-05T05:37:45.054Z,100.00
2022-10-05T05:38:49.326Z,100.00
2022-10-05T05:39:53.736Z,100.00
2022-10-05T05:40:57.926Z,100.00
2022-10-05T05:42:02.268Z,100.00
2022-10-05T05:43:06.569Z,100.00
2022-10-05T05:44:10.861Z,100.00
2022-10-05T05:45:15.193Z,100.00
2022-10-05T05:46:19.436Z,100.00
2022-10-05T05:47:23.812Z,100.00
2022-10-05T05:48:28.034Z,100.00
2022-10-05T05:49:32.290Z,100.00
2022-10-05T05:50:36.684Z,100.00
2022-10-05T05:51:41.057Z,100.00
2022-10-05T05:52:45.243Z,100.00
2022-10-05T05:53:49.528Z,100.00
2022-10-05T05:54:53.794Z,100.00
2022-10-05T05:55:58.116Z,100.00
2022-10-05T05:57:02.425Z,100.00
2022-10-05T05:58:06.683Z,100.00
2022-10-05T05:59:10.939Z,100.00
2022-10-05T06:00:15.082Z,100.00
2022-10-05T06:01:32.162Z,100.00
2022-10-05T06:02:23.828Z,100.00
2022-10-05T06:03:28.055Z,100.00
2022-10-05T06:04:32.287Z,100.00
2022-10-05T06:05:36.435Z,100.00
2022-10-05T06:06:40.777Z,100.00
2022-10-05T06:07:44.980Z,100.00
2022-10-05T06:08:49.346Z,100.00
2022-10-05T06:09:53.554Z,100.00
2022-10-05T06:10:57.742Z,100.00
2022-10-05T06:12:02.084Z,100.00
2022-10-05T06:13:06.435Z,100.00
2022-10-05T06:14:10.684Z,100.00
2022-10-05T06:15:14.940Z,100.00
2022-10-05T06:16:19.226Z,100.00
2022-10-05T06:17:23.559Z,100.00
2022-10-05T06:18:27.884Z,100.00
2022-10-05T06:19:32.112Z,100.00
2022-10-05T06:20:36.389Z,100.00
2022-10-05T06:21:40.655Z,100.00
2022-10-05T06:22:44.878Z,100.00
2022-10-05T06:23:49.235Z,100.00
2022-10-05T06:24:53.492Z,100.00
2022-10-05T06:25:57.742Z,100.00
2022-10-05T06:27:02.024Z,100.00
2022-10-05T06:28:06.523Z,100.00
2022-10-05T06:29:10.658Z,100.00
2022-10-05T06:30:15.004Z,100.00
2022-10-05T06:31:19.286Z,100.00
2022-10-05T06:32:23.513Z,100.00
2022-10-05T06:33:27.772Z,100.00
2022-10-05T06:34:32.066Z,100.00
2022-10-05T06:35:36.351Z,100.00
2022-10-05T06:36:40.701Z,100.00
2022-10-05T06:37:45.042Z,100.00
2022-10-05T06:38:49.309Z,100.00
2022-10-05T06:39:55.469Z,100.00
2022-10-05T06:40:57.908Z,100.00
2022-10-05T06:42:02.251Z,100.00
2022-10-05T06:43:06.514Z,100.00
2022-10-05T06:44:10.800Z,100.00
2022-10-05T06:45:15.152Z,100.00
2022-10-05T06:46:19.408Z,100.00
2022-10-05T06:47:23.615Z,100.00
2022-10-05T06:48:27.837Z,100.00
2022-10-05T06:49:32.215Z,100.00
2022-10-05T06:50:36.541Z,100.00
2022-10-05T06:51:40.870Z,100.00
2022-10-05T06:52:45.219Z,100.00
2022-10-05T06:53:49.423Z,100.00
2022-10-05T06:54:53.706Z,100.00
2022-10-05T06:55:57.987Z,100.00
2022-10-05T06:57:02.271Z,100.00
2022-10-05T06:58:06.602Z,100.00
2022-10-05T06:59:10.846Z,100.00
2022-10-05T07:00:15.127Z,100.00
2022-10-05T07:01:19.473Z,100.00
2022-10-05T07:02:23.876Z,100.00
2022-10-05T07:03:28.042Z,100.00
2022-10-05T07:04:36.711Z,100.00
2022-10-05T07:05:36.597Z,100.00
2022-10-05T07:06:40.888Z,100.00
2022-10-05T07:07:45.147Z,100.00
2022-10-05T07:08:49.425Z,100.00
2022-10-05T07:09:53.719Z,100.00
2022-10-05T07:10:58.049Z,100.00
2022-10-05T07:12:05.064Z,100.00
2022-10-05T07:13:06.586Z,100.00
2022-10-05T07:14:10.819Z,100.00
2022-10-05T07:15:15.104Z,100.00
2022-10-05T07:16:19.497Z,100.00
2022-10-05T07:17:23.705Z,100.00
2022-10-05T07:18:28.060Z,100.00
2022-10-05T07:19:32.270Z,100.00
2022-10-05T07:20:36.555Z,100.00
2022-10-05T07:21:40.915Z,100.00
2022-10-05T07:22:45.208Z,100.00
2022-10-05T07:23:49.547Z,100.00
2022-10-05T07:24:53.774Z,100.00
2022-10-05T07:25:58.057Z,100.00
2022-10-05T07:27:02.314Z,100.00
2022-10-05T07:28:06.877Z,100.00
2022-10-05T07:29:10.872Z,100.00
2022-10-05T07:30:15.154Z,100.00
2022-10-05T07:31:19.579Z,100.00
2022-10-05T07:32:23.741Z,100.00
2022-10-05T07:33:28.028Z,100.00
2022-10-05T07:34:32.355Z,100.00
2022-10-05T07:35:36.636Z,100.00
2022-10-05T07:36:41.038Z,100.00
2022-10-05T07:37:45.300Z,100.00
2022-10-05T07:38:49.654Z,100.00
2022-10-05T07:40:00.475Z,100.00
2022-10-05T07:40:58.179Z,100.00
2022-10-05T07:42:02.470Z,100.00
2022-10-05T07:43:06.796Z,100.00
2022-10-05T07:44:12.905Z,100.00
2022-10-05T07:45:15.355Z,100.00
2022-10-05T07:46:19.661Z,100.00
2022-10-05T07:47:23.885Z,100.00
2022-10-05T07:48:28.233Z,100.00
2022-10-05T07:49:35.514Z,100.00
2022-10-05T07:50:38.854Z,100.00
2022-10-05T07:51:43.294Z,100.00
2022-10-05T07:52:47.485Z,100.00
2022-10-05T07:53:51.834Z,100.00
2022-10-05T07:54:56.171Z,100.00
2022-10-05T07:56:00.383Z,100.00
2022-10-05T07:57:04.672Z,100.00
2022-10-05T07:58:08.984Z,100.00
2022-10-05T07:59:13.295Z,100.00
2022-10-05T08:00:17.697Z,100.00
2022-10-05T08:01:22.056Z,100.00
2022-10-05T08:02:26.455Z,100.00
2022-10-05T08:03:30.572Z,100.00
2022-10-05T08:04:39.366Z,100.00
2022-10-05T08:05:39.110Z,100.00
2022-10-05T08:06:43.411Z,100.00
2022-10-05T08:07:47.655Z,100.00
2022-10-05T08:08:52.056Z,100.00
2022-10-05T08:09:56.287Z,100.00
2022-10-05T08:11:00.538Z,100.00
2022-10-05T08:12:04.855Z,100.00
2022-10-05T08:13:09.127Z,100.00
2022-10-05T08:14:13.403Z,100.00
2022-10-05T08:15:17.669Z,100.00
2022-10-05T08:16:22.097Z,100.00
2022-10-05T08:17:26.537Z,100.00
2022-10-05T08:18:30.565Z,100.00
2022-10-05T08:19:34.848Z,100.00
2022-10-05T08:20:39.158Z,100.00
2022-10-05T08:21:43.379Z,100.00
2022-10-05T08:22:47.669Z,100.00
2022-10-05T08:23:52.054Z,100.00
2022-10-05T08:24:56.295Z,100.00
2022-10-05T08:26:00.552Z,100.00
2022-10-05T08:27:04.867Z,100.00
2022-10-05T08:28:09.247Z,100.00
2022-10-05T08:29:14.037Z,100.00
2022-10-05T08:30:17.790Z,100.00
2022-10-05T08:31:22.254Z,100.00
2022-10-05T08:32:26.505Z,100.00
2022-10-05T08:33:30.732Z,100.00
2022-10-05T08:34:35.062Z,100.00
2022-10-05T08:35:39.386Z,100.00
2022-10-05T08:36:43.706Z,100.00
2022-10-05T08:37:47.999Z,100.00
2022-10-05T08:38:52.260Z,100.00
2022-10-05T08:39:56.619Z,100.00
2022-10-05T08:41:00.985Z,100.00
2022-10-05T08:42:05.278Z,100.00
2022-10-05T08:43:09.546Z,100.00
2022-10-05T08:44:13.896Z,100.00
2022-10-05T08:45:18.266Z,100.00
2022-10-05T08:46:22.501Z,100.00
2022-10-05T08:47:26.721Z,100.00
2022-10-05T08:48:31.061Z,100.00
2022-10-05T08:49:35.549Z,100.00
2022-10-05T08:50:39.629Z,100.00
2022-10-05T08:51:44.370Z,100.00
2022-10-05T08:52:48.196Z,100.00
2022-10-05T08:53:52.541Z,100.00
2022-10-05T08:54:56.824Z,100.00
2022-10-05T08:56:01.146Z,100.00
2022-10-05T08:57:05.451Z,100.00
2022-10-05T08:58:09.761Z,100.00
2022-10-05T08:59:14.148Z,100.00
2022-10-05T09:00:18.452Z,100.00
2022-10-05T09:01:22.763Z,100.00
2022-10-05T09:02:27.198Z,100.00
2022-10-05T09:03:34.430Z,100.00
2022-10-05T09:04:35.719Z,100.00
2022-10-05T09:05:40.046Z,100.00
2022-10-05T09:06:44.380Z,100.00
2022-10-05T09:07:48.631Z,100.00
2022-10-05T09:08:53.074Z,100.00
2022-10-05T09:10:01.563Z,100.00
2022-10-05T09:11:01.658Z,100.00
2022-10-05T09:12:06.032Z,100.00
2022-10-05T09:13:10.285Z,100.00
2022-10-05T09:14:14.552Z,100.00
2022-10-05T09:15:26.025Z,100.00
2022-10-05T09:16:23.166Z,100.00
2022-10-05T09:17:27.437Z,100.00
2022-10-05T09:18:31.753Z,100.00
2022-10-05T09:19:36.055Z,100.00
2022-10-05T09:20:40.367Z,100.00
2022-10-05T09:21:45.092Z,100.00
2022-10-05T09:22:48.996Z,100.00
2022-10-05T09:23:53.281Z,100.00
2022-10-05T09:24:57.575Z,100.00
2022-10-05T09:26:01.908Z,100.00
2022-10-05T09:27:06.252Z,100.00
2022-10-05T09:28:13.595Z,100.00
2022-10-05T09:29:17.003Z,100.00
2022-10-05T09:30:21.346Z,100.00
2022-10-05T09:31:25.783Z,100.00
2022-10-05T09:32:30.075Z,100.00
2022-10-05T09:33:34.433Z,100.00
2022-10-05T09:34:38.808Z,100.00
2022-10-05T09:35:43.222Z,100.00
2022-10-05T09:36:47.486Z,100.00
2022-10-05T09:37:51.853Z,100.00
2022-10-05T09:38:56.241Z,100.00
2022-10-05T09:40:01.608Z,100.00
2022-10-05T09:41:04.937Z,100.00
2022-10-05T09:42:09.304Z,100.00
2022-10-05T09:43:13.647Z,100.00
2022-10-05T09:44:18.107Z,100.00
2022-10-05T09:45:22.446Z,100.00
2022-10-05T09:46:26.908Z,100.00
2022-10-05T09:47:31.150Z,100.00
2022-10-05T09:48:35.585Z,100.00
2022-10-05T09:49:39.938Z,100.00
2022-10-05T09:50:44.193Z,100.00
2022-10-05T09:51:48.968Z,100.00
2022-10-05T09:52:52.852Z,100.00
2022-10-05T09:53:57.203Z,100.00
2022-10-05T09:55:01.565Z,100.00
2022-10-05T09:56:06.019Z,100.00
2022-10-05T09:57:10.301Z,100.00
2022-10-05T09:58:14.644Z,100.00
2022-10-05T09:59:18.975Z,100.00
2022-10-05T10:00:23.352Z,100.00
2022-10-05T10:01:35.284Z,100.00
2022-10-05T10:02:32.269Z,100.00
2022-10-05T10:03:36.495Z,100.00
2022-10-05T10:04:40.825Z,100.00
2022-10-05T10:05:45.261Z,100.00
2022-10-05T10:06:49.587Z,100.00
2022-10-05T10:07:54.068Z,100.00
2022-10-05T10:08:58.390Z,100.00
2022-10-05T10:10:02.712Z,100.00
2022-10-05T10:11:07.041Z,100.00
2022-10-05T10:12:11.453Z,100.00
2022-10-05T10:13:15.866Z,100.00
2022-10-05T10:14:20.186Z,100.00
2022-10-05T10:15:24.671Z,100.00
2022-10-05T10:16:28.973Z,100.00
2022-10-05T10:17:33.354Z,100.00
2022-10-05T10:18:37.746Z,100.00
2022-10-05T10:19:42.102Z,100.00
2022-10-05T10:20:46.441Z,100.00
2022-10-05T10:21:50.789Z,100.00
2022-10-05T10:22:55.164Z,100.00
2022-10-05T10:23:59.605Z,100.00
2022-10-05T10:25:03.910Z,100.00
2022-10-05T10:26:08.359Z,100.00
2022-10-05T10:27:12.677Z,100.00
2022-10-05T10:28:17.114Z,100.00
2022-10-05T10:29:21.445Z,100.00
2022-10-05T10:30:27.604Z,100.00
2022-10-05T10:31:30.240Z,100.00
2022-10-05T10:32:34.539Z,100.00
2022-10-05T10:33:38.921Z,100.00
2022-10-05T10:34:43.274Z,100.00
2022-10-05T10:35:47.684Z,100.00
2022-10-05T10:36:52.207Z,100.00
2022-10-05T10:37:56.364Z,100.00
2022-10-05T10:39:00.770Z,100.00
2022-10-05T10:40:05.154Z,100.00
2022-10-05T10:41:09.391Z,100.00
2022-10-05T10:42:13.814Z,100.00
2022-10-05T10:43:18.236Z,100.00
2022-10-05T10:44:22.718Z,100.00
2022-10-05T10:45:27.009Z,100.00
2022-10-05T10:46:31.454Z,100.00
2022-10-05T10:47:35.745Z,100.00
2022-10-05T10:48:40.111Z,100.00
2022-10-05T10:49:44.584Z,100.00
2022-10-05T10:50:48.932Z,100.00
2022-10-05T10:51:53.317Z,100.00
2022-10-05T10:52:57.662Z,100.00
2022-10-05T10:54:02.038Z,100.00
2022-10-05T10:55:06.532Z,100.00
2022-10-05T10:56:10.928Z,100.00
2022-10-05T10:57:15.223Z,100.00
2022-10-05T10:58:19.710Z,100.00
2022-10-05T10:59:26.602Z,100.00
2022-10-05T11:00:28.371Z,100.00
2022-10-05T11:01:32.795Z,99.81
2022-10-05T11:02:37.217Z,99.68
2022-10-05T11:03:41.463Z,99.69
2022-10-05T11:04:45.853Z,99.78
2022-10-05T11:05:50.216Z,100.00
2022-10-05T11:06:54.594Z,100.00
2022-10-05T11:07:58.999Z,100.00
2022-10-05T11:09:03.389Z,99.99
2022-10-05T11:10:07.757Z,99.98
2022-10-05T11:11:12.167Z,99.90
2022-10-05T11:12:16.554Z,99.86
2022-10-05T11:13:20.874Z,99.98
2022-10-05T11:14:25.271Z,100.00
2022-10-05T11:15:29.618Z,100.00
2022-10-05T11:16:33.986Z,100.00
2022-10-05T11:17:38.349Z,100.00
2022-10-05T11:18:42.746Z,100.00
2022-10-05T11:20:03.006Z,100.00
2022-10-05T11:20:51.481Z,99.77
2022-10-05T11:21:55.860Z,99.48
2022-10-05T11:23:00.259Z,99.63
2022-10-05T11:24:04.614Z,99.43
2022-10-05T11:25:08.991Z,98.62
2022-10-05T11:26:13.441Z,98.36
2022-10-05T11:27:17.915Z,98.63
2022-10-05T11:28:22.421Z,98.02
2022-10-05T11:29:26.629Z,96.94
2022-10-05T11:30:31.004Z,95.94
2022-10-05T11:31:35.428Z,95.56
2022-10-05T11:32:39.717Z,95.52
2022-10-05T11:33:44.096Z,96.18
2022-10-05T11:35:02.636Z,96.88
2022-10-05T11:36:06.056Z,97.35
2022-10-05T11:37:10.378Z,97.73
2022-10-05T11:38:14.746Z,97.40
2022-10-05T11:39:19.088Z,96.84
2022-10-05T11:40:23.559Z,96.46
2022-10-05T11:41:27.892Z,95.97
2022-10-05T11:42:35.293Z,95.58
2022-10-05T11:43:38.836Z,95.66
2022-10-05T11:44:43.107Z,96.05
2022-10-05T11:45:47.533Z,96.16
2022-10-05T11:46:51.991Z,95.87
2022-10-05T11:47:56.286Z,95.71
2022-10-05T11:49:00.683Z,95.52
2022-10-05T11:50:05.176Z,95.51
2022-10-05T11:51:09.474Z,95.15
2022-10-05T11:52:13.837Z,95.12
2022-10-05T11:53:18.220Z,95.23
2022-10-05T11:54:23.562Z,95.08
2022-10-05T11:55:27.566Z,95.02
2022-10-05T11:56:31.962Z,94.69
2022-10-05T11:57:36.332Z,94.40
2022-10-05T11:58:40.740Z,95.07
2022-10-05T11:59:51.121Z,95.62
2022-10-05T12:00:54.114Z,95.49
2022-10-05T12:01:58.460Z,94.83
2022-10-05T12:03:03.048Z,94.88
2022-10-05T12:04:07.528Z,94.82
2022-10-05T12:05:11.742Z,93.95
2022-10-05T12:06:16.113Z,93.56
2022-10-05T12:07:20.524Z,92.80
2022-10-05T12:08:24.880Z,92.60
2022-10-05T12:09:29.237Z,92.17
2022-10-05T12:10:33.662Z,91.84
2022-10-05T12:11:38.011Z,90.92
2022-10-05T12:12:42.288Z,90.50
2022-10-05T12:13:46.754Z,90.74
2022-10-05T12:14:51.112Z,91.01
2022-10-05T12:15:55.623Z,91.56
2022-10-05T12:16:59.900Z,92.33
2022-10-05T12:18:04.293Z,92.06
2022-10-05T12:19:08.701Z,91.75
2022-10-05T12:20:13.173Z,91.63
2022-10-05T12:21:17.541Z,91.95
2022-10-05T12:22:21.847Z,92.22
2022-10-05T12:23:26.233Z,92.30
2022-10-05T12:24:30.616Z,92.09
2022-10-05T12:25:34.965Z,91.72
2022-10-05T12:26:39.334Z,91.99
2022-10-05T12:27:43.767Z,92.20
2022-10-05T12:28:48.165Z,92.34
2022-10-05T12:29:52.527Z,92.54
2022-10-05T12:30:56.960Z,91.48
2022-10-05T12:32:01.335Z,91.51
2022-10-05T12:33:05.694Z,91.47
2022-10-05T12:34:10.108Z,91.36
2022-10-05T12:35:14.466Z,91.69
2022-10-05T12:36:18.832Z,91.78
2022-10-05T12:37:23.125Z,91.75
2022-10-05T12:38:27.548Z,91.71
2022-10-05T12:39:32.059Z,91.27
2022-10-05T12:40:36.401Z,91.54
2022-10-05T12:41:40.797Z,92.19
2022-10-05T12:42:45.194Z,91.79
2022-10-05T12:43:49.574Z,91.96
2022-10-05T12:44:53.978Z,91.66
2022-10-05T12:45:58.398Z,91.88
2022-10-05T12:47:02.761Z,92.12
2022-10-05T12:48:07.277Z,92.28
2022-10-05T12:49:11.546Z,92.32
2022-10-05T12:50:15.942Z,92.34
2022-10-05T12:51:20.327Z,92.22
2022-10-05T12:52:24.713Z,92.26
2022-10-05T12:53:29.105Z,92.72
2022-10-05T12:54:33.513Z,93.49
2022-10-05T12:55:37.914Z,93.59
2022-10-05T12:56:42.388Z,93.36
2022-10-05T12:57:46.750Z,92.89
2022-10-05T12:58:51.151Z,92.28
2022-10-05T12:59:55.552Z,91.89
2022-10-05T13:00:59.943Z,91.51
2022-10-05T13:02:04.350Z,90.75
2022-10-05T13:03:08.678Z,90.43
2022-10-05T13:04:13.091Z,90.38
2022-10-05T13:05:17.434Z,90.33
2022-10-05T13:06:21.862Z,90.61
2022-10-05T13:07:26.227Z,90.79
2022-10-05T13:08:30.734Z,90.85
2022-10-05T13:09:35.174Z,90.94
2022-10-05T13:10:39.568Z,91.28
2022-10-05T13:11:43.965Z,91.28
2022-10-05T13:12:48.314Z,91.32
2022-10-05T13:13:52.678Z,91.39
2022-10-05T13:14:57.233Z,91.18
2022-10-05T13:16:01.574Z,91.16
2022-10-05T13:17:06.926Z,91.48
2022-10-05T13:18:10.281Z,91.56
2022-10-05T13:19:14.780Z,91.80
2022-10-05T13:20:19.109Z,91.86
2022-10-05T13:21:23.451Z,92.22
2022-10-05T13:22:27.841Z,92.34
2022-10-05T13:23:32.218Z,92.54
2022-10-05T13:24:36.586Z,92.74
2022-10-05T13:25:41.084Z,92.75
2022-10-05T13:26:45.430Z,92.73
2022-10-05T13:27:49.835Z,92.24
2022-10-05T13:28:54.221Z,92.18