createdAt,value
2019-01-30T00:01:41.316Z,-0.40
2019-01-30T00:04:10.823Z,-0.40
2019-01-30T00:06:40.310Z,-0.40
2019-01-30T00:09:10.818Z,-0.40
2019-01-30T00:11:41.348Z,-0.40
2019-01-30T00:14:10.772Z,-0.40
2019-01-30T00:16:40.251Z,-0.40
2019-01-30T00:19:09.743Z,-0.40
2019-01-30T00:21:39.225Z,-0.50
2019-01-30T00:24:08.729Z,-0.50
2019-01-30T00:26:38.200Z,-0.50
2019-01-30T00:29:07.743Z,-0.50
2019-01-30T00:31:37.199Z,-0.50
2019-01-30T00:34:06.811Z,-0.50
2019-01-30T00:36:36.291Z,-0.50
2019-01-30T00:39:07.742Z,-0.50
2019-01-30T00:41:37.228Z,-0.50
2019-01-30T00:44:06.739Z,-0.50
2019-01-30T00:46:36.215Z,-0.60
2019-01-30T00:49:05.820Z,-0.60
2019-01-30T00:51:35.369Z,-0.70
2019-01-30T00:54:05.108Z,-0.60
2019-01-30T00:56:34.773Z,-0.60
2019-01-30T00:59:04.357Z,-0.60
2019-01-30T01:01:33.822Z,-0.60
2019-01-30T01:04:03.553Z,-0.60
2019-01-30T01:06:33.131Z,-0.60
2019-01-30T01:09:03.791Z,-0.60
2019-01-30T01:11:33.236Z,-0.70
2019-01-30T01:14:02.725Z,-0.70
2019-01-30T01:16:32.258Z,-0.80
2019-01-30T01:19:01.759Z,-0.90
2019-01-30T01:21:31.216Z,-1.00
2019-01-30T01:24:00.867Z,-1.00
2019-01-30T01:26:30.343Z,-1.00
2019-01-30T01:28:59.809Z,-1.00
2019-01-30T01:31:29.291Z,-1.00
2019-01-30T01:33:58.770Z,-1.10
2019-01-30T01:36:28.223Z,-1.20
2019-01-30T01:38:57.752Z,-1.20
2019-01-30T01:41:27.223Z,-1.10
2019-01-30T01:43:56.704Z,-1.20
2019-01-30T01:46:26.167Z,-1.20
2019-01-30T01:48:55.691Z,-1.20
2019-01-30T01:51:25.174Z,-1.20
2019-01-30T01:53:54.678Z,-1.20
2019-01-30T01:56:24.135Z,-1.20
2019-01-30T01:58:53.635Z,-1.40
2019-01-30T02:01:23.144Z,-1.40
2019-01-30T02:03:52.612Z,-1.50
2019-01-30T02:06:22.072Z,-1.40
2019-01-30T02:08:51.588Z,-1.40
2019-01-30T02:11:21.116Z,-1.40
2019-01-30T02:13:50.626Z,-1.30
2019-01-30T02:16:20.118Z,-1.30
2019-01-30T02:18:49.649Z,-1.40
2019-01-30T02:21:19.306Z,-1.60
2019-01-30T02:23:48.778Z,-1.50
2019-01-30T02:26:18.238Z,-1.50
2019-01-30T02:28:47.780Z,-1.50
2019-01-30T02:31:17.412Z,-1.50
2019-01-30T02:33:46.909Z,-1.50
2019-01-30T02:36:16.372Z,-1.60
2019-01-30T02:38:45.893Z,-1.70
2019-01-30T02:41:15.350Z,-1.60
2019-01-30T02:43:44.833Z,-1.60
2019-01-30T02:46:14.341Z,-1.60
2019-01-30T02:48:43.830Z,-1.60
2019-01-30T02:51:13.284Z,-1.70
2019-01-30T02:53:42.770Z,-1.70
2019-01-30T02:56:12.231Z,-1.70
2019-01-30T02:58:41.703Z,-1.80
2019-01-30T03:01:11.272Z,-1.90
2019-01-30T03:03:40.771Z,-1.90
2019-01-30T03:06:10.419Z,-1.90
2019-01-30T03:08:39.907Z,-1.90
2019-01-30T03:11:09.395Z,-1.80
2019-01-30T03:13:38.885Z,-1.80
2019-01-30T03:16:08.368Z,-1.70
2019-01-30T03:18:37.831Z,-1.70
2019-01-30T03:21:07.409Z,-1.80
2019-01-30T03:23:36.863Z,-1.80
2019-01-30T03:26:06.450Z,-1.80
2019-01-30T03:28:35.951Z,-1.80
2019-01-30T03:31:17.001Z,-1.80
2019-01-30T03:33:36.723Z,-1.90
2019-01-30T03:36:06.282Z,-1.90
2019-01-30T03:38:35.744Z,-1.90
2019-01-30T03:41:05.297Z,-1.80
2019-01-30T03:43:34.769Z,-1.90
2019-01-30T03:46:04.244Z,-1.80
2019-01-30T03:48:33.713Z,-1.90
2019-01-30T03:51:03.196Z,-1.90
2019-01-30T03:53:32.642Z,-1.90
2019-01-30T03:56:02.116Z,-2.00
2019-01-30T03:58:31.628Z,-2.10
2019-01-30T04:01:01.169Z,-2.00
2019-01-30T04:03:30.630Z,-2.10
2019-01-30T04:06:00.110Z,-2.20
2019-01-30T04:08:29.650Z,-2.20
2019-01-30T04:10:59.128Z,-2.10
2019-01-30T04:13:28.585Z,-2.10
2019-01-30T04:15:58.101Z,-2.20
2019-01-30T04:18:27.561Z,-2.10
2019-01-30T04:20:57.089Z,-2.20
2019-01-30T04:23:26.574Z,-2.20
2019-01-30T04:25:56.037Z,-2.30
2019-01-30T04:28:25.517Z,-2.40
2019-01-30T04:30:55.044Z,-2.30
2019-01-30T04:33:24.497Z,-2.20
2019-01-30T04:35:53.992Z,-2.20
2019-01-30T04:38:23.457Z,-2.20
2019-01-30T04:40:52.949Z,-2.20
2019-01-30T04:43:22.416Z,-2.10
2019-01-30T04:45:51.890Z,-2.10
2019-01-30T04:48:48.957Z,-2.30
2019-01-30T04:51:18.479Z,-2.20
2019-01-30T04:53:47.938Z,-2.20
2019-01-30T04:56:17.417Z,-2.20
2019-01-30T04:58:46.885Z,-2.20
2019-01-30T05:01:16.366Z,-2.30
2019-01-30T05:03:45.865Z,-2.20
2019-01-30T05:06:15.358Z,-2.30
2019-01-30T05:08:44.817Z,-2.50
2019-01-30T05:11:14.338Z,-2.40
2019-01-30T05:13:43.807Z,-2.30
2019-01-30T05:16:13.283Z,-2.20
2019-01-30T05:18:42.804Z,-2.10
2019-01-30T05:21:12.265Z,-2.20
2019-01-30T05:23:41.730Z,-2.10
2019-01-30T05:26:11.213Z,-2.00
2019-01-30T05:28:40.663Z,-2.10
2019-01-30T05:31:10.129Z,-2.10
2019-01-30T05:33:39.597Z,-2.10
2019-01-30T05:36:09.091Z,-2.10
2019-01-30T05:38:38.562Z,-2.20
2019-01-30T05:41:27.379Z,-2.20
2019-01-30T05:43:56.874Z,-2.00
2019-01-30T05:46:26.382Z,-1.80
2019-01-30T05:48:55.839Z,-1.80
2019-01-30T05:51:25.369Z,-1.80
2019-01-30T05:53:54.822Z,-1.80
2019-01-30T05:56:24.301Z,-1.80
2019-01-30T05:58:53.842Z,-1.80
2019-01-30T06:01:23.373Z,-1.90
2019-01-30T06:03:52.825Z,-2.00
2019-01-30T06:06:22.316Z,-2.00
2019-01-30T06:08:51.768Z,-2.00
2019-01-30T06:11:21.269Z,-2.10
2019-01-30T06:13:50.760Z,-2.10
2019-01-30T06:16:20.240Z,-2.10
2019-01-30T06:18:49.707Z,-2.10
2019-01-30T06:21:19.197Z,-2.10
2019-01-30T06:23:48.653Z,-2.10
2019-01-30T06:26:18.181Z,-2.00
2019-01-30T06:28:47.636Z,-2.00
2019-01-30T06:31:17.116Z,-2.00
2019-01-30T06:33:46.615Z,-2.20
2019-01-30T06:36:16.130Z,-2.10
2019-01-30T06:38:45.635Z,-2.10
2019-01-30T06:41:15.180Z,-2.10
2019-01-30T06:43:44.644Z,-2.00
2019-01-30T06:46:14.119Z,-2.00
2019-01-30T06:48:43.580Z,-1.80
2019-01-30T06:51:13.076Z,-1.70
2019-01-30T06:53:42.571Z,-1.70
2019-01-30T06:56:12.082Z,-1.60
2019-01-30T06:58:41.545Z,-1.50
2019-01-30T07:01:11.040Z,-1.50
2019-01-30T07:03:40.522Z,-1.40
2019-01-30T07:06:09.993Z,-1.40
2019-01-30T07:08:39.567Z,-1.30
2019-01-30T07:11:10.704Z,-1.20
2019-01-30T07:13:40.352Z,-1.20
2019-01-30T07:16:09.864Z,-1.20
2019-01-30T07:18:39.353Z,-1.20
2019-01-30T07:21:08.821Z,-1.10
2019-01-30T07:23:38.301Z,-1.10
2019-01-30T07:26:07.792Z,-1.00
2019-01-30T07:28:37.330Z,-0.90
2019-01-30T07:31:06.899Z,-0.80
2019-01-30T07:33:36.356Z,-0.80
2019-01-30T07:36:05.935Z,-0.70
2019-01-30T07:38:35.398Z,-0.70
2019-01-30T07:41:04.945Z,-0.60
2019-01-30T07:43:34.401Z,-0.70
2019-01-30T07:46:04.327Z,-0.70
2019-01-30T07:48:33.788Z,-0.70
2019-01-30T07:51:03.325Z,-0.70
2019-01-30T07:53:32.830Z,-0.60
2019-01-30T07:56:02.378Z,-0.60
2019-01-30T07:58:31.883Z,-0.50
2019-01-30T08:01:01.370Z,-0.50
2019-01-30T08:03:30.906Z,-0.50
2019-01-30T08:06:00.385Z,-0.40
2019-01-30T08:08:29.981Z,-0.30
2019-01-30T08:11:02.037Z,-0.30
2019-01-30T08:13:30.994Z,-0.30
2019-01-30T08:16:00.576Z,-0.30
2019-01-30T08:18:30.280Z,-0.20
2019-01-30T08:20:59.802Z,-0.30
2019-01-30T08:23:29.620Z,-0.20
2019-01-30T08:25:59.559Z,-0.10
2019-01-30T08:28:29.249Z,-0.10
2019-01-30T08:30:59.097Z,0.00
2019-01-30T08:33:28.621Z,0.10
2019-01-30T08:35:58.136Z,0.10
2019-01-30T08:38:27.667Z,0.10
2019-01-30T08:40:58.897Z,0.20
2019-01-30T08:43:28.444Z,0.20
2019-01-30T08:45:57.995Z,0.20
2019-01-30T08:48:30.104Z,0.20
2019-01-30T08:50:59.264Z,0.30
2019-01-30T08:53:28.749Z,0.30
2019-01-30T08:55:58.164Z,0.40
2019-01-30T08:58:27.662Z,0.40
2019-01-30T09:00:57.124Z,0.40
2019-01-30T09:03:26.623Z,0.50
2019-01-30T09:05:56.095Z,0.50
2019-01-30T09:08:25.685Z,0.50
2019-01-30T09:10:55.138Z,0.60
2019-01-30T09:13:25.687Z,0.60
2019-01-30T09:15:55.230Z,0.70
2019-01-30T09:18:24.710Z,0.80
2019-01-30T09:20:54.218Z,0.90
2019-01-30T09:23:23.702Z,0.90
2019-01-30T09:25:53.218Z,1.00
2019-01-30T09:28:22.681Z,1.10
2019-01-30T09:30:52.140Z,1.10
2019-01-30T09:33:25.877Z,1.20
2019-01-30T09:35:52.845Z,1.20
2019-01-30T09:38:22.346Z,1.30
2019-01-30T09:40:51.841Z,1.30
2019-01-30T09:43:21.296Z,1.30
2019-01-30T09:45:50.745Z,1.40
2019-01-30T09:48:20.230Z,1.50
2019-01-30T09:50:49.677Z,1.50
2019-01-30T09:53:19.290Z,1.60
2019-01-30T09:55:48.778Z,1.70
2019-01-30T09:58:18.257Z,1.80
2019-01-30T10:00:47.947Z,1.90
2019-01-30T10:03:17.578Z,1.90
2019-01-30T10:05:47.057Z,1.90
2019-01-30T10:08:16.615Z,2.00
2019-01-30T10:10:46.069Z,2.10
2019-01-30T10:13:15.589Z,2.20
2019-01-30T10:15:46.455Z,2.30
2019-01-30T10:18:16.379Z,2.30
2019-01-30T10:20:47.852Z,2.30
2019-01-30T10:23:17.401Z,2.30
2019-01-30T10:25:46.840Z,2.40
2019-01-30T10:28:17.172Z,2.40
2019-01-30T10:30:48.199Z,2.40
2019-01-30T10:33:17.749Z,2.50
2019-01-30T10:35:47.353Z,2.50
2019-01-30T10:38:17.117Z,2.50
2019-01-30T10:40:46.801Z,2.60
2019-01-30T10:43:16.789Z,2.80
2019-01-30T10:45:46.285Z,2.80
2019-01-30T10:48:15.954Z,3.00
2019-01-30T10:50:45.553Z,3.00
2019-01-30T10:53:16.809Z,3.10
2019-01-30T10:55:46.335Z,3.10
2019-01-30T10:58:16.978Z,3.10
2019-01-30T11:00:49.883Z,3.10
2019-01-30T11:03:19.805Z,3.20
2019-01-30T11:05:49.468Z,3.20
2019-01-30T11:08:19.016Z,3.20
2019-01-30T11:10:50.781Z,3.30
2019-01-30T11:13:19.933Z,3.30
2019-01-30T11:15:49.420Z,3.40
2019-01-30T11:18:19.243Z,3.40
2019-01-30T11:20:49.062Z,3.50
2019-01-30T11:23:18.661Z,3.60
2019-01-30T11:25:49.422Z,3.70
2019-01-30T11:28:19.129Z,3.80
2019-01-30T11:30:48.578Z,3.90
2019-01-30T11:33:18.112Z,3.90
2019-01-30T11:35:47.634Z,4.10
2019-01-30T11:38:17.127Z,4.10
2019-01-30T11:40:46.641Z,4.20
2019-01-30T11:43:16.137Z,4.30
2019-01-30T11:45:46.232Z,4.30
2019-01-30T11:48:15.713Z,4.40
2019-01-30T11:50:45.244Z,4.50
2019-01-30T11:53:14.881Z,4.50
2019-01-30T11:55:44.324Z,4.50
2019-01-30T11:58:13.860Z,4.50
2019-01-30T12:00:44.970Z,4.60
2019-01-30T12:03:14.590Z,4.70
2019-01-30T12:05:44.659Z,4.70
2019-01-30T12:08:14.121Z,4.80
2019-01-30T12:10:43.585Z,4.80
2019-01-30T12:13:13.134Z,4.90
2019-01-30T12:15:42.635Z,4.90
2019-01-30T12:18:12.168Z,5.00
2019-01-30T12:20:41.675Z,5.10
2019-01-30T12:23:11.262Z,5.30
2019-01-30T12:25:40.711Z,5.40
2019-01-30T12:28:10.191Z,5.50
2019-01-30T12:30:39.902Z,5.50
2019-01-30T12:33:09.378Z,5.50
2019-01-30T12:35:38.911Z,5.60
2019-01-30T12:38:08.403Z,5.60
2019-01-30T12:40:37.898Z,5.50
2019-01-30T12:43:07.824Z,5.50
2019-01-30T12:45:40.270Z,5.50
2019-01-30T12:48:10.820Z,5.50
2019-01-30T12:50:41.032Z,5.50
2019-01-30T12:53:10.511Z,5.40
2019-01-30T12:55:40.047Z,5.40
2019-01-30T12:58:09.625Z,5.40
2019-01-30T13:00:41.723Z,5.30
2019-01-30T13:03:11.237Z,5.40
2019-01-30T13:05:40.837Z,5.40
2019-01-30T13:08:10.377Z,5.50
2019-01-30T13:10:39.826Z,5.40
2019-01-30T13:13:09.307Z,5.40
2019-01-30T13:15:38.944Z,5.50
2019-01-30T13:18:18.029Z,5.50
2019-01-30T13:20:39.725Z,5.60
2019-01-30T13:23:09.286Z,5.60
2019-01-30T13:25:38.809Z,5.60
2019-01-30T13:28:08.770Z,5.60
2019-01-30T13:30:40.124Z,5.60
2019-01-30T13:33:10.332Z,5.50
2019-01-30T13:35:39.899Z,5.50
2019-01-30T13:38:09.391Z,5.50
2019-01-30T13:40:39.647Z,5.40
2019-01-30T13:43:09.276Z,5.30
2019-01-30T13:45:38.900Z,5.30
2019-01-30T13:48:11.348Z,5.30
2019-01-30T13:50:40.830Z,5.20
2019-01-30T13:53:10.326Z,5.20
2019-01-30T13:55:39.934Z,5.20
2019-01-30T13:58:09.491Z,5.20
2019-01-30T14:00:39.701Z,5.20
2019-01-30T14:03:09.391Z,5.20
2019-01-30T14:05:38.853Z,5.10
2019-01-30T14:08:09.725Z,5.10
2019-01-30T14:10:39.201Z,5.10
2019-01-30T14:13:08.759Z,5.10
2019-01-30T14:15:38.273Z,5.00
2019-01-30T14:18:07.858Z,5.00
2019-01-30T14:20:37.399Z,5.00
2019-01-30T14:23:06.879Z,5.00
2019-01-30T14:25:36.552Z,5.00
2019-01-30T14:28:06.214Z,4.90
2019-01-30T14:30:37.557Z,4.90
2019-01-30T14:33:07.225Z,4.90
2019-01-30T14:35:37.938Z,4.90
2019-01-30T14:38:07.566Z,5.00
2019-01-30T14:40:36.983Z,5.00
2019-01-30T14:43:06.522Z,4.90
2019-01-30T14:45:35.983Z,4.90
2019-01-30T14:48:05.907Z,4.80
2019-01-30T14:50:35.420Z,4.80
2019-01-30T14:53:05.116Z,4.80
2019-01-30T14:55:34.535Z,4.70
2019-01-30T14:58:05.735Z,4.60
2019-01-30T15:00:35.409Z,4.60
2019-01-30T15:03:05.349Z,4.60
2019-01-30T15:05:35.002Z,4.50
2019-01-30T15:08:04.585Z,4.40
2019-01-30T15:10:34.089Z,4.30
2019-01-30T15:13:03.617Z,4.30
2019-01-30T15:15:33.793Z,4.40
2019-01-30T15:18:03.266Z,4.40
2019-01-30T15:20:36.138Z,4.30
2019-01-30T15:23:07.297Z,4.30
2019-01-30T15:25:36.978Z,4.40
2019-01-30T15:28:06.682Z,4.30
2019-01-30T15:30:42.997Z,4.30
2019-01-30T15:33:12.668Z,4.20
2019-01-30T15:35:42.223Z,4.30
2019-01-30T15:38:12.473Z,4.20
2019-01-30T15:40:42.301Z,4.20
2019-01-30T15:43:11.816Z,4.20
2019-01-30T15:45:41.563Z,4.20
2019-01-30T15:48:11.258Z,4.20
2019-01-30T15:50:42.827Z,4.20
2019-01-30T15:53:14.875Z,4.20
2019-01-30T15:55:44.568Z,4.20
2019-01-30T15:58:14.491Z,4.10
2019-01-30T16:00:51.184Z,4.10
2019-01-30T16:03:20.876Z,4.00
2019-01-30T16:05:50.396Z,4.00
2019-01-30T16:08:19.924Z,4.00
2019-01-30T16:10:49.550Z,4.00
2019-01-30T16:13:18.957Z,4.00
2019-01-30T16:16:01.287Z,4.00
2019-01-30T16:18:30.983Z,4.00
2019-01-30T16:21:00.529Z,3.90
2019-01-30T16:23:29.968Z,3.90
2019-01-30T16:25:59.603Z,3.90
2019-01-30T16:28:29.054Z,3.80
2019-01-30T16:30:58.814Z,3.80
2019-01-30T16:33:28.447Z,3.70
2019-01-30T16:35:58.047Z,3.80
2019-01-30T16:38:27.706Z,3.70
2019-01-30T16:40:57.464Z,3.60
2019-01-30T16:43:27.514Z,3.60
2019-01-30T16:45:58.189Z,3.60
2019-01-30T16:48:30.790Z,3.60
2019-01-30T16:50:59.360Z,3.60
2019-01-30T16:53:29.043Z,3.60
2019-01-30T16:55:58.842Z,3.60
2019-01-30T16:58:28.457Z,3.50
2019-01-30T17:00:58.253Z,3.50
2019-01-30T17:03:27.803Z,3.50
2019-01-30T17:06:07.106Z,3.50
2019-01-30T17:08:28.732Z,3.50
2019-01-30T17:10:58.542Z,3.50
2019-01-30T17:13:28.411Z,3.50
2019-01-30T17:15:58.074Z,3.50
2019-01-30T17:18:27.836Z,3.50
2019-01-30T17:20:57.565Z,3.50
2019-01-30T17:23:27.623Z,3.50
2019-01-30T17:25:57.428Z,3.40
2019-01-30T17:28:27.026Z,3.40
2019-01-30T17:31:00.899Z,3.40
2019-01-30T17:33:30.698Z,3.40
2019-01-30T17:36:00.459Z,3.40
2019-01-30T17:38:30.358Z,3.50
2019-01-30T17:40:59.961Z,3.50
2019-01-30T17:43:29.808Z,3.50
2019-01-30T17:45:59.552Z,3.50
2019-01-30T17:48:29.261Z,3.40
2019-01-30T17:50:59.157Z,3.40
2019-01-30T17:53:29.055Z,3.40
2019-01-30T17:55:58.955Z,3.40
2019-01-30T17:58:28.639Z,3.40
2019-01-30T18:01:01.473Z,3.40
2019-01-30T18:03:31.499Z,3.40
2019-01-30T18:06:01.412Z,3.40
2019-01-30T18:08:31.845Z,3.30
2019-01-30T18:11:01.845Z,3.40
2019-01-30T18:13:32.077Z,3.40
2019-01-30T18:16:01.768Z,3.40
2019-01-30T18:18:31.905Z,3.30
2019-01-30T18:21:02.391Z,3.30
2019-01-30T18:23:32.766Z,3.30
2019-01-30T18:26:03.300Z,3.30
2019-01-30T18:28:33.817Z,3.30
2019-01-30T18:31:04.591Z,3.30
2019-01-30T18:33:34.777Z,3.30
2019-01-30T18:36:04.899Z,3.30
2019-01-30T18:38:35.992Z,3.20
2019-01-30T18:41:06.873Z,3.20
2019-01-30T18:43:37.655Z,3.20
2019-01-30T18:46:08.087Z,3.10
2019-01-30T18:48:38.475Z,3.10
2019-01-30T18:51:08.287Z,3.10
2019-01-30T18:53:37.965Z,3.10
2019-01-30T18:56:07.690Z,3.00
2019-01-30T18:58:37.481Z,3.00
2019-01-30T19:01:07.506Z,3.00
2019-01-30T19:03:37.836Z,3.00
2019-01-30T19:06:08.375Z,3.00
2019-01-30T19:08:38.783Z,2.90
2019-01-30T19:11:08.693Z,2.90
2019-01-30T19:13:39.591Z,2.90
2019-01-30T19:16:09.641Z,2.90
2019-01-30T19:18:40.008Z,3.10
2019-01-30T19:21:10.415Z,3.10
2019-01-30T19:23:41.134Z,3.20
2019-01-30T19:26:11.434Z,3.10
2019-01-30T19:28:41.610Z,3.10
2019-01-30T19:31:12.030Z,3.10
2019-01-30T19:33:42.401Z,3.00
2019-01-30T19:36:12.956Z,2.90
2019-01-30T19:38:43.611Z,2.80
2019-01-30T19:41:14.346Z,2.80
2019-01-30T19:43:45.563Z,2.70
2019-01-30T19:46:16.711Z,2.70
2019-01-30T19:48:47.135Z,2.70
2019-01-30T19:51:18.418Z,2.70
2019-01-30T19:53:49.285Z,2.70
2019-01-30T19:56:21.010Z,2.70
2019-01-30T19:58:51.947Z,2.70
2019-01-30T20:01:24.080Z,2.60
2019-01-30T20:03:55.090Z,2.60
2019-01-30T20:06:26.816Z,2.80
2019-01-30T20:08:58.340Z,3.30
2019-01-30T20:11:29.545Z,3.40
2019-01-30T20:14:00.824Z,3.40
2019-01-30T20:16:31.921Z,3.20
2019-01-30T20:19:03.205Z,3.10
2019-01-30T20:21:35.022Z,3.00
2019-01-30T20:24:06.015Z,2.80
2019-01-30T20:26:36.962Z,2.70
2019-01-30T20:29:08.106Z,2.60
2019-01-30T20:31:39.211Z,2.60
2019-01-30T20:34:10.704Z,2.50
2019-01-30T20:36:41.841Z,2.50
2019-01-30T20:39:12.979Z,2.50
2019-01-30T20:41:44.442Z,2.50
2019-01-30T20:44:15.105Z,2.50
2019-01-30T20:46:45.922Z,2.50
2019-01-30T20:49:16.534Z,2.50
2019-01-30T20:51:46.998Z,2.50
2019-01-30T20:54:17.622Z,2.50
2019-01-30T20:56:48.802Z,2.40
2019-01-30T20:59:19.759Z,2.30
2019-01-30T21:01:50.810Z,2.30
2019-01-30T21:04:21.464Z,2.30
2019-01-30T21:06:52.523Z,2.40
2019-01-30T21:09:22.930Z,2.40
2019-01-30T21:11:54.422Z,2.30
2019-01-30T21:14:24.893Z,2.30
2019-01-30T21:16:55.494Z,2.30
2019-01-30T21:19:25.879Z,2.30
2019-01-30T21:21:56.414Z,2.30
2019-01-30T21:24:26.760Z,2.30
2019-01-30T21:26:57.102Z,2.20
2019-01-30T21:29:27.703Z,2.20
2019-01-30T21:31:57.703Z,2.20
2019-01-30T21:34:27.487Z,2.20
2019-01-30T21:36:57.443Z,2.20
2019-01-30T21:39:27.464Z,2.20
2019-01-30T21:41:57.217Z,2.10
2019-01-30T21:44:27.315Z,2.20
2019-01-30T21:46:57.613Z,2.10
2019-01-30T21:49:27.659Z,2.20
2019-01-30T21:51:57.573Z,2.10
2019-01-30T21:54:27.335Z,2.10
2019-01-30T21:56:57.036Z,2.00
2019-01-30T21:59:26.769Z,2.00
2019-01-30T22:02:07.756Z,2.00
2019-01-30T22:04:28.274Z,2.00
2019-01-30T22:06:58.248Z,2.00
2019-01-30T22:09:28.283Z,2.00
2019-01-30T22:11:58.382Z,2.10
2019-01-30T22:14:28.092Z,2.10
2019-01-30T22:16:57.685Z,2.10
2019-01-30T22:19:27.506Z,2.00
2019-01-30T22:21:58.020Z,2.00
2019-01-30T22:24:27.534Z,2.00
2019-01-30T22:26:57.018Z,2.00
2019-01-30T22:29:26.581Z,2.00
2019-01-30T22:31:56.054Z,2.00
2019-01-30T22:34:25.542Z,2.00
2019-01-30T22:36:55.031Z,2.00
2019-01-30T22:39:24.579Z,2.00
2019-01-30T22:41:54.042Z,2.00
2019-01-30T22:44:23.551Z,2.00
2019-01-30T22:46:53.090Z,2.00
2019-01-30T22:49:22.621Z,2.00
2019-01-30T22:51:52.102Z,2.00
2019-01-30T22:54:21.629Z,2.10
2019-01-30T22:56:51.091Z,2.10
2019-01-30T22:59:20.623Z,2.10
2019-01-30T23:01:50.528Z,2.00
2019-01-30T23:04:42.216Z,2.10
2019-01-30T23:07:19.219Z,2.00
2019-01-30T23:10:05.097Z,2.00
2019-01-30T23:12:53.830Z,2.00
2019-01-30T23:15:46.063Z,2.00
2019-01-30T23:18:46.442Z,2.00
2019-01-30T23:21:32.110Z,2.00
2019-01-30T23:24:24.009Z,2.00
2019-01-30T23:26:58.170Z,2.00
2019-01-30T23:29:34.873Z,2.00
2019-01-30T23:32:17.441Z,1.90
2019-01-30T23:34:57.363Z,1.90
2019-01-30T23:38:09.124Z,2.00
2019-01-30T23:40:45.954Z,1.90
2019-01-30T23:43:32.034Z,1.90
2019-01-30T23:46:23.925Z,1.90
2019-01-30T23:49:12.777Z,1.80
2019-01-30T23:52:15.342Z,1.80
2019-01-30T23:54:57.964Z,1.70
2019-01-30T23:57:37.859Z,1.60
