createdAt,value
2022-10-05T00:01:17.486Z,99231.94
2022-10-05T00:03:44.448Z,99233.56
2022-10-05T00:06:12.402Z,99231.56
2022-10-05T00:08:39.543Z,99218.00
2022-10-05T00:11:12.730Z,99224.84
2022-10-05T00:13:40.529Z,99227.94
2022-10-05T00:16:18.124Z,99231.50
2022-10-05T00:18:53.537Z,99228.66
2022-10-05T00:21:26.770Z,99228.56
2022-10-05T00:23:56.961Z,99225.28
2022-10-05T00:26:26.495Z,99220.06
2022-10-05T00:28:54.902Z,99223.13
2022-10-05T00:31:27.965Z,99221.69
2022-10-05T00:34:00.637Z,99222.56
2022-10-05T00:36:28.995Z,99221.53
2022-10-05T00:38:56.029Z,99227.63
2022-10-05T00:41:41.121Z,99225.19
2022-10-05T00:44:07.961Z,99229.16
2022-10-05T00:46:50.296Z,99226.59
2022-10-05T00:49:34.523Z,99224.34
2022-10-05T00:52:10.810Z,99227.94
2022-10-05T00:54:45.321Z,99229.50
2022-10-05T00:57:42.470Z,99225.50
2022-10-05T01:00:14.285Z,99226.59
2022-10-05T01:02:49.986Z,99231.66
2022-10-05T01:05:29.929Z,99232.22
2022-10-05T01:08:14.585Z,99228.56
2022-10-05T01:11:19.111Z,99235.41
2022-10-05T01:14:10.728Z,99239.69
2022-10-05T01:16:56.620Z,99237.25
2022-10-05T01:20:00.990Z,99241.41
2022-10-05T01:23:06.560Z,99241.72
2022-10-05T01:25:57.856Z,99241.72
2022-10-05T01:28:30.825Z,99235.03
2022-10-05T01:31:26.914Z,99238.06
2022-10-05T01:34:18.985Z,99232.63
2022-10-05T01:37:04.020Z,99241.09
2022-10-05T01:39:50.527Z,99234.63
2022-10-05T01:43:12.030Z,99235.53
2022-10-05T01:45:53.886Z,99226.81
2022-10-05T01:48:44.862Z,99236.63
2022-10-05T01:51:27.155Z,99228.28
2022-10-05T01:54:03.151Z,99238.34
2022-10-05T01:57:11.452Z,99237.03
2022-10-05T02:00:07.674Z,99240.81
2022-10-05T02:02:56.561Z,99248.06
2022-10-05T02:05:30.211Z,99243.06
2022-10-05T02:08:26.772Z,99241.41
2022-10-05T02:11:02.533Z,99237.38
2022-10-05T02:13:38.880Z,99241.34
2022-10-05T02:16:21.279Z,99246.41
2022-10-05T02:18:59.916Z,99245.91
2022-10-05T02:21:32.934Z,99238.97
2022-10-05T02:24:11.323Z,99253.28
2022-10-05T02:26:39.952Z,99248.22
2022-10-05T02:29:11.678Z,99254.41
2022-10-05T02:31:49.145Z,99255.50
2022-10-05T02:34:27.609Z,99254.41
2022-10-05T02:37:10.498Z,99250.38
2022-10-05T02:39:54.345Z,99251.56
2022-10-05T02:42:40.272Z,99255.44
2022-10-05T02:45:43.392Z,99245.00
2022-10-05T02:48:35.631Z,99251.94
2022-10-05T02:51:14.860Z,99256.19
2022-10-05T02:54:17.272Z,99256.28
2022-10-05T02:56:56.428Z,99253.03
2022-10-05T02:59:48.034Z,99263.63
2022-10-05T03:02:27.000Z,99247.22
2022-10-05T03:04:57.037Z,99251.53
2022-10-05T03:07:32.092Z,99255.56
2022-10-05T03:10:15.215Z,99252.75
2022-10-05T03:12:57.327Z,99259.72
2022-10-05T03:15:31.470Z,99257.97
2022-10-05T03:18:31.039Z,99258.13
2022-10-05T03:21:05.749Z,99258.72
2022-10-05T03:23:36.091Z,99266.47
2022-10-05T03:26:10.767Z,99265.59
2022-10-05T03:29:14.396Z,99261.03
2022-10-05T03:31:45.010Z,99276.22
2022-10-05T03:34:18.909Z,99274.38
2022-10-05T03:37:07.107Z,99279.13
2022-10-05T03:39:47.145Z,99282.06
2022-10-05T03:42:26.527Z,99271.63
2022-10-05T03:45:27.109Z,99273.19
2022-10-05T03:47:57.708Z,99278.69
2022-10-05T03:50:37.713Z,99279.97
2022-10-05T03:53:40.602Z,99274.25
2022-10-05T03:56:18.822Z,99267.59
2022-10-05T03:58:58.341Z,99273.91
2022-10-05T04:01:48.920Z,99279.22
2022-10-05T04:04:25.835Z,99276.91
2022-10-05T04:06:53.511Z,99279.06
2022-10-05T04:09:30.532Z,99277.63
2022-10-05T04:12:21.687Z,99277.81
2022-10-05T04:14:54.877Z,99280.72
2022-10-05T04:17:38.842Z,99284.34
2022-10-05T04:20:22.249Z,99284.84
2022-10-05T04:22:53.963Z,99287.88
2022-10-05T04:25:27.807Z,99290.28
2022-10-05T04:28:10.932Z,99288.34
2022-10-05T04:30:41.285Z,99286.44
2022-10-05T04:33:16.094Z,99291.50
2022-10-05T04:36:02.715Z,99285.16
2022-10-05T04:38:39.580Z,99296.59
2022-10-05T04:41:31.792Z,99291.06
2022-10-05T04:44:20.909Z,99272.53
2022-10-05T04:46:51.259Z,99301.72
2022-10-05T04:50:03.233Z,99298.09
2022-10-05T04:52:49.940Z,99298.22
2022-10-05T04:55:46.545Z,99294.94
2022-10-05T04:58:55.626Z,99298.69
2022-10-05T05:01:50.703Z,99298.28
2022-10-05T05:04:51.890Z,99299.88
2022-10-05T05:07:45.079Z,99303.31
2022-10-05T05:10:34.233Z,99302.19
2022-10-05T05:13:18.682Z,99302.91
2022-10-05T05:15:55.831Z,99305.72
2022-10-05T05:18:53.984Z,99304.50
2022-10-05T05:21:22.148Z,99305.34
2022-10-05T05:24:23.983Z,99303.41
2022-10-05T05:26:57.322Z,99291.31
2022-10-05T05:29:43.008Z,99299.59
2022-10-05T05:32:27.254Z,99295.41
2022-10-05T05:35:16.160Z,99302.59
2022-10-05T05:37:53.251Z,99300.84
2022-10-05T05:40:30.068Z,99303.66
2022-10-05T05:43:02.543Z,99311.50
2022-10-05T05:45:30.732Z,99314.25
2022-10-05T05:47:59.572Z,99315.41
2022-10-05T05:50:38.803Z,99320.81
2022-10-05T05:53:25.232Z,99320.91
2022-10-05T05:55:59.329Z,99323.06
2022-10-05T05:58:40.804Z,99317.66
2022-10-05T06:01:30.731Z,99314.09
2022-10-05T06:04:17.283Z,99327.72
2022-10-05T06:06:50.012Z,99329.09
2022-10-05T06:09:46.749Z,99332.19
2022-10-05T06:12:37.718Z,99342.63
2022-10-05T06:15:50.667Z,99335.22
2022-10-05T06:18:21.769Z,99327.09
2022-10-05T06:20:53.518Z,99331.03
2022-10-05T06:23:28.506Z,99334.97
2022-10-05T06:25:59.089Z,99341.22
2022-10-05T06:28:27.542Z,99351.28
2022-10-05T06:31:01.737Z,99346.22
2022-10-05T06:33:51.008Z,99355.09
2022-10-05T06:36:48.998Z,99351.47
2022-10-05T06:39:23.713Z,99365.53
2022-10-05T06:42:09.566Z,99362.91
2022-10-05T06:45:00.850Z,99367.38
2022-10-05T06:48:06.265Z,99368.00
2022-10-05T06:51:00.760Z,99367.84
2022-10-05T06:54:23.235Z,99372.78
2022-10-05T06:57:23.882Z,99377.44
2022-10-05T07:00:12.893Z,99384.28
2022-10-05T07:03:10.959Z,99381.94
2022-10-05T07:05:49.327Z,99383.91
2022-10-05T07:08:19.857Z,99384.63
2022-10-05T07:10:53.001Z,99378.34
2022-10-05T07:14:11.209Z,99386.22
2022-10-05T07:16:52.955Z,99386.56
2022-10-05T07:19:42.036Z,99392.50
2022-10-05T07:22:18.229Z,99394.25
2022-10-05T07:24:53.581Z,99398.38
2022-10-05T07:27:23.942Z,99395.41
2022-10-05T07:30:04.788Z,99400.31
2022-10-05T07:32:55.112Z,99404.13
2022-10-05T07:35:54.158Z,99403.97
2022-10-05T07:38:44.243Z,99406.59
2022-10-05T07:41:16.259Z,99414.41
2022-10-05T07:44:02.038Z,99410.00
2022-10-05T07:46:47.119Z,99414.75
2022-10-05T07:49:14.376Z,99423.59
2022-10-05T07:52:17.115Z,99419.63
2022-10-05T07:55:02.911Z,99424.41
2022-10-05T07:57:34.120Z,99421.97
2022-10-05T08:00:10.832Z,99428.34
2022-10-05T08:03:01.614Z,99436.69
2022-10-05T08:05:34.757Z,99438.97
2022-10-05T08:08:11.641Z,99437.31
2022-10-05T08:10:50.878Z,99438.47
2022-10-05T08:13:36.182Z,99433.44
2022-10-05T08:16:12.679Z,99449.16
2022-10-05T08:18:56.174Z,99455.69
2022-10-05T08:21:36.473Z,99447.31
2022-10-05T08:24:11.300Z,99451.09
2022-10-05T08:26:48.309Z,99456.66
2022-10-05T08:29:18.238Z,99459.25
2022-10-05T08:31:49.709Z,99455.31
2022-10-05T08:34:48.125Z,99462.84
2022-10-05T08:37:27.646Z,99458.75
2022-10-05T08:40:18.958Z,99464.41
2022-10-05T08:43:16.326Z,99459.78
2022-10-05T08:46:10.845Z,99467.28
2022-10-05T08:49:04.789Z,99477.59
2022-10-05T08:52:13.011Z,99461.47
2022-10-05T08:54:39.849Z,99464.44
2022-10-05T08:57:23.837Z,99474.66
2022-10-05T09:00:02.858Z,99471.75
2022-10-05T09:03:05.969Z,99477.66
2022-10-05T09:06:11.897Z,99483.56
2022-10-05T09:08:51.676Z,99484.53
2022-10-05T09:12:01.338Z,99480.91
2022-10-05T09:14:37.077Z,99477.03
2022-10-05T09:17:22.557Z,99478.75
2022-10-05T09:19:54.540Z,99487.47
2022-10-05T09:22:27.497Z,99492.91
2022-10-05T09:25:03.948Z,99490.50
2022-10-05T09:27:51.957Z,99498.03
2022-10-05T09:30:31.022Z,99493.81
2022-10-05T09:33:31.956Z,99493.91
2022-10-05T09:36:23.105Z,99501.34
2022-10-05T09:39:05.409Z,99510.06
2022-10-05T09:42:09.349Z,99512.75
2022-10-05T09:44:42.536Z,99514.03
2022-10-05T09:47:33.556Z,99512.59
2022-10-05T09:50:09.445Z,99512.06
2022-10-05T09:53:06.045Z,99511.78
2022-10-05T09:55:45.185Z,99519.78
2022-10-05T09:58:35.449Z,99506.69
2022-10-05T10:01:28.993Z,99520.63
2022-10-05T10:04:12.966Z,99520.78
2022-10-05T10:07:13.417Z,99517.16
2022-10-05T10:09:59.123Z,99530.09
2022-10-05T10:12:38.480Z,99526.97
2022-10-05T10:15:14.337Z,99541.75
2022-10-05T10:17:56.530Z,99539.13
2022-10-05T10:20:35.504Z,99533.06
2022-10-05T10:23:42.830Z,99536.81
2022-10-05T10:26:30.755Z,99536.94
2022-10-05T10:29:06.866Z,99541.31
2022-10-05T10:31:33.816Z,99547.88
2022-10-05T10:34:06.346Z,99544.56
2022-10-05T10:36:42.046Z,99544.59
2022-10-05T10:39:26.586Z,99551.91
2022-10-05T10:42:33.073Z,99551.91
2022-10-05T10:45:10.674Z,99544.06
2022-10-05T10:47:50.620Z,99555.28
2022-10-05T10:50:28.460Z,99556.81
2022-10-05T10:53:19.809Z,99554.69
2022-10-05T10:56:34.761Z,99565.16
2022-10-05T10:59:29.239Z,99555.09
2022-10-05T11:02:04.635Z,99559.69
2022-10-05T11:04:47.094Z,99556.72
2022-10-05T11:07:25.162Z,99567.41
2022-10-05T11:10:14.778Z,99565.81
2022-10-05T11:12:58.100Z,99576.97
2022-10-05T11:15:30.577Z,99582.66
2022-10-05T11:18:11.477Z,99579.53
2022-10-05T11:20:59.412Z,99588.75
2022-10-05T11:23:26.338Z,99597.63
2022-10-05T11:26:12.750Z,99601.09
2022-10-05T11:29:17.983Z,99606.22
2022-10-05T11:32:26.702Z,99606.03
2022-10-05T11:35:26.034Z,99604.22
2022-10-05T11:37:53.731Z,99609.00
2022-10-05T11:40:51.957Z,99612.78
2022-10-05T11:43:34.121Z,99612.09
2022-10-05T11:46:24.749Z,99621.38
2022-10-05T11:49:13.730Z,99627.09
2022-10-05T11:51:40.618Z,99625.78
2022-10-05T11:54:10.197Z,99631.34
2022-10-05T11:56:44.623Z,99629.31
2022-10-05T11:59:34.670Z,99638.19
2022-10-05T12:02:25.559Z,99644.50
2022-10-05T12:05:10.886Z,99646.00
2022-10-05T12:07:46.946Z,99643.69
2022-10-05T12:10:21.393Z,99646.22
2022-10-05T12:13:01.383Z,99654.44
2022-10-05T12:15:36.921Z,99649.88
2022-10-05T12:18:24.158Z,99664.00
2022-10-05T12:21:15.189Z,99656.34
2022-10-05T12:24:35.859Z,99662.47
2022-10-05T12:27:12.042Z,99664.34
2022-10-05T12:30:11.366Z,99666.72
2022-10-05T12:32:55.888Z,99668.88
2022-10-05T12:35:48.065Z,99661.81
2022-10-05T12:38:53.605Z,99668.78
2022-10-05T12:41:49.855Z,99671.44
2022-10-05T12:44:34.492Z,99673.91
2022-10-05T12:47:09.001Z,99662.00
2022-10-05T12:49:54.859Z,99676.25
2022-10-05T12:52:56.185Z,99676.78
2022-10-05T12:55:53.597Z,99670.81
2022-10-05T12:58:42.300Z,99671.13
2022-10-05T13:01:54.536Z,99662.50
2022-10-05T13:04:58.684Z,99663.00
2022-10-05T13:07:40.781Z,99668.88
2022-10-05T13:10:20.035Z,99665.91
2022-10-05T13:13:05.082Z,99673.16
2022-10-05T13:15:54.723Z,99667.28
2022-10-05T13:19:14.263Z,99671.16
2022-10-05T13:21:49.814Z,99670.19
2022-10-05T13:24:26.823Z,99679.50
2022-10-05T13:26:59.795Z,99679.38
2022-10-05T13:29:41.441Z,99672.50
2022-10-05T13:32:20.824Z,99685.28
2022-10-05T13:35:29.606Z,99688.47
2022-10-05T13:38:15.773Z,99684.88
2022-10-05T13:41:00.741Z,99697.41
2022-10-05T13:43:59.051Z,99701.47
2022-10-05T13:46:37.016Z,99701.19
2022-10-05T13:49:55.351Z,99695.00
2022-10-05T13:52:42.664Z,99701.00
2022-10-05T13:55:43.374Z,99708.13
2022-10-05T13:58:19.010Z,99704.91
2022-10-05T14:01:16.189Z,99709.94
2022-10-05T14:04:24.710Z,99711.13
2022-10-05T14:06:54.931Z,99716.16
2022-10-05T14:09:22.238Z,99718.09
2022-10-05T14:11:51.619Z,99727.72
2022-10-05T14:14:30.777Z,99727.03
2022-10-05T14:17:00.346Z,99721.94
2022-10-05T14:19:32.588Z,99725.00
2022-10-05T14:22:01.722Z,99726.81
2022-10-05T14:24:50.475Z,99720.22
2022-10-05T14:27:28.613Z,99726.28
2022-10-05T14:29:57.899Z,99727.81
2022-10-05T14:32:27.202Z,99730.75
2022-10-05T14:35:05.211Z,99732.03
2022-10-05T14:37:43.444Z,99740.81
2022-10-05T14:40:24.680Z,99747.00
2022-10-05T14:42:51.990Z,99752.72
2022-10-05T14:45:25.991Z,99758.66
2022-10-05T14:48:00.287Z,99760.34
2022-10-05T14:50:30.817Z,99757.91
2022-10-05T14:53:11.606Z,99759.31
2022-10-05T14:56:06.491Z,99758.66
2022-10-05T14:58:43.029Z,99764.34
2022-10-05T15:01:16.240Z,99772.06
2022-10-05T15:03:57.749Z,99767.66
2022-10-05T15:06:36.599Z,99771.91
2022-10-05T15:09:28.460Z,99773.97
2022-10-05T15:11:58.427Z,99777.00
2022-10-05T15:14:35.965Z,99783.28
2022-10-05T15:17:12.757Z,99786.75
2022-10-05T15:19:49.536Z,99784.38
2022-10-05T15:22:29.446Z,99783.38
2022-10-05T15:25:15.022Z,99792.59
2022-10-05T15:27:54.058Z,99797.00
2022-10-05T15:30:22.432Z,99794.25
2022-10-05T15:33:13.006Z,99803.44
2022-10-05T15:36:14.424Z,99803.44
2022-10-05T15:38:51.452Z,99801.00
2022-10-05T15:41:24.197Z,99812.69
2022-10-05T15:44:15.749Z,99804.72
2022-10-05T15:46:56.990Z,99813.13
2022-10-05T15:49:43.355Z,99813.16
2022-10-05T15:52:23.970Z,99814.81
2022-10-05T15:55:08.936Z,99824.47
2022-10-05T15:58:02.180Z,99832.41
2022-10-05T16:00:33.915Z,99825.41
2022-10-05T16:03:19.743Z,99826.47
2022-10-05T16:06:08.118Z,99826.75
2022-10-05T16:09:08.094Z,99831.56
2022-10-05T16:12:04.943Z,99825.94
2022-10-05T16:14:49.768Z,99832.25
2022-10-05T16:17:41.506Z,99838.16
2022-10-05T16:20:45.964Z,99836.38
2022-10-05T16:23:35.345Z,99821.13
2022-10-05T16:26:21.011Z,99833.06
2022-10-05T16:28:57.074Z,99839.13
2022-10-05T16:31:31.171Z,99826.22
2022-10-05T16:34:38.638Z,99829.22
2022-10-05T16:37:20.322Z,99829.53
2022-10-05T16:39:53.121Z,99835.03
2022-10-05T16:42:39.348Z,99828.84
2022-10-05T16:45:09.249Z,99830.91
2022-10-05T16:47:57.671Z,99814.69
2022-10-05T16:50:55.251Z,99830.50
2022-10-05T16:53:33.159Z,99840.69
2022-10-05T16:56:19.357Z,99846.84
2022-10-05T16:59:13.462Z,99841.63
2022-10-05T17:02:08.192Z,99847.66
2022-10-05T17:04:59.062Z,99850.97
2022-10-05T17:07:41.065Z,99861.13
2022-10-05T17:10:28.492Z,99856.47
2022-10-05T17:13:16.216Z,99861.72
2022-10-05T17:16:10.757Z,99869.28
2022-10-05T17:18:58.991Z,99870.34
2022-10-05T17:21:37.629Z,99864.19
2022-10-05T17:24:42.013Z,99873.91
2022-10-05T17:27:50.673Z,99873.66
2022-10-05T17:30:27.256Z,99870.34
2022-10-05T17:33:04.759Z,99869.13
2022-10-05T17:35:51.927Z,99879.41
2022-10-05T17:38:22.277Z,99872.97
2022-10-05T17:41:20.462Z,99871.59
2022-10-05T17:44:21.538Z,99874.47
2022-10-05T17:46:49.973Z,99881.34
2022-10-05T17:49:41.870Z,99876.13
2022-10-05T17:53:02.599Z,99875.44
2022-10-05T17:55:38.603Z,99875.72
2022-10-05T17:58:23.987Z,99876.53
2022-10-05T18:00:56.924Z,99875.81
2022-10-05T18:03:41.732Z,99878.69
2022-10-05T18:06:24.393Z,99884.56
2022-10-05T18:09:14.062Z,99890.78
2022-10-05T18:11:43.118Z,99891.78
2022-10-05T18:14:25.602Z,99885.19
2022-10-05T18:17:12.438Z,99886.94
2022-10-05T18:19:39.646Z,99887.22
2022-10-05T18:22:28.040Z,99892.81
2022-10-05T18:25:05.927Z,99899.38
2022-10-05T18:28:02.705Z,99896.59
2022-10-05T18:30:44.770Z,99904.50
2022-10-05T18:33:47.228Z,99904.75
2022-10-05T18:36:24.918Z,99903.09
2022-10-05T18:39:03.028Z,99895.66
2022-10-05T18:41:45.577Z,99896.75
2022-10-05T18:44:12.571Z,99897.03
2022-10-05T18:46:50.456Z,99896.59
2022-10-05T18:49:38.490Z,99898.94
2022-10-05T18:52:15.030Z,99899.50
2022-10-05T18:55:10.023Z,99899.63
2022-10-05T18:57:43.479Z,99910.03
2022-10-05T19:00:25.352Z,99903.44
2022-10-05T19:03:01.666Z,99893.72
2022-10-05T19:05:52.626Z,99900.19
2022-10-05T19:08:28.909Z,99906.16
2022-10-05T19:11:12.637Z,99900.69
2022-10-05T19:14:13.347Z,99904.84
2022-10-05T19:16:52.053Z,99900.38
2022-10-05T19:19:52.703Z,99906.56
2022-10-05T19:22:28.194Z,99899.13
2022-10-05T19:25:16.435Z,99911.09
2022-10-05T19:27:55.572Z,99910.31
2022-10-05T19:30:25.385Z,99914.97
2022-10-05T19:32:58.962Z,99915.72
2022-10-05T19:35:58.653Z,99915.19
2022-10-05T19:38:52.438Z,99907.09
2022-10-05T19:41:35.620Z,99910.53
2022-10-05T19:44:47.147Z,99909.03
2022-10-05T19:47:29.060Z,99911.38
2022-10-05T19:49:55.973Z,99920.69
2022-10-05T19:52:28.671Z,99914.41
2022-10-05T19:55:17.045Z,99912.47
2022-10-05T19:57:52.706Z,99918.25
2022-10-05T20:00:31.441Z,99918.94
2022-10-05T20:03:26.616Z,99917.56
2022-10-05T20:05:56.415Z,99923.19
2022-10-05T20:08:27.519Z,99916.31
2022-10-05T20:11:21.203Z,99914.66
2022-10-05T20:14:10.324Z,99912.72
2022-10-05T20:16:55.787Z,99916.59
2022-10-05T20:22:35.299Z,99915.34
2022-10-05T20:25:08.489Z,99913.00
2022-10-05T20:27:39.760Z,99913.00
2022-10-05T20:30:08.716Z,99925.53
2022-10-05T20:32:35.647Z,99921.41
2022-10-05T20:35:02.672Z,99927.03
2022-10-05T20:37:30.309Z,99927.28
2022-10-05T20:39:57.275Z,99928.91
2022-10-05T20:42:24.367Z,99927.44
2022-10-05T20:44:56.521Z,99929.94
2022-10-05T20:47:24.364Z,99933.34
2022-10-05T20:49:53.475Z,99932.66
2022-10-05T20:52:21.517Z,99926.44
2022-10-05T20:54:53.119Z,99923.56
2022-10-05T20:57:21.358Z,99923.03
2022-10-05T20:59:48.442Z,99931.78
2022-10-05T21:02:15.360Z,99931.13
2022-10-05T21:04:47.539Z,99926.19
2022-10-05T21:07:23.488Z,99925.97
2022-10-05T21:09:51.660Z,99926.56
2022-10-05T21:12:18.654Z,99917.19
2022-10-05T21:14:46.316Z,99925.63
2022-10-05T21:17:14.296Z,99925.38
2022-10-05T21:19:41.334Z,99921.53
2022-10-05T21:22:10.278Z,99923.72
2022-10-05T21:24:39.787Z,99934.72
2022-10-05T21:27:07.989Z,99931.56
2022-10-05T21:29:36.588Z,99924.16
2022-10-05T21:32:08.660Z,99932.28
2022-10-05T21:34:35.802Z,99933.38
2022-10-05T21:37:02.854Z,99940.81
2022-10-05T21:39:29.798Z,99937.78
2022-10-05T21:41:56.856Z,99927.97
2022-10-05T21:44:23.922Z,99937.34
2022-10-05T21:46:51.318Z,99941.34
2022-10-05T21:49:19.858Z,99949.28
2022-10-05T21:51:47.944Z,99951.63
2022-10-05T21:54:18.693Z,99958.53
2022-10-05T21:56:52.082Z,99953.38
2022-10-05T21:59:22.032Z,99964.66
2022-10-05T22:01:49.134Z,99961.78
2022-10-05T22:04:16.244Z,99967.09
2022-10-05T22:06:43.329Z,99969.47
2022-10-05T22:09:10.971Z,99969.63
2022-10-05T22:11:38.299Z,99965.66
2022-10-05T22:14:05.261Z,99974.88
2022-10-05T22:16:36.729Z,99965.94
2022-10-05T22:19:11.715Z,99972.13
2022-10-05T22:21:41.824Z,99968.28
2022-10-05T22:24:11.370Z,99978.75
2022-10-05T22:26:39.729Z,99976.41
2022-10-05T22:29:06.729Z,99974.63
2022-10-05T22:31:33.836Z,99979.56
2022-10-05T22:34:00.990Z,99969.50
2022-10-05T22:36:28.249Z,99971.59
2022-10-05T22:38:55.162Z,99975.88
2022-10-05T22:41:22.152Z,99977.06
2022-10-05T22:43:50.326Z,99967.69
2022-10-05T22:46:18.422Z,99969.09
2022-10-05T22:48:45.521Z,99966.91
2022-10-05T22:51:12.751Z,99969.38
2022-10-05T22:53:39.702Z,99970.50
2022-10-05T22:56:09.649Z,99970.09
2022-10-05T22:58:37.056Z,99972.13
2022-10-05T23:01:13.249Z,99969.41
2022-10-05T23:03:41.069Z,99974.34
2022-10-05T23:06:19.919Z,99971.47
2022-10-05T23:08:47.674Z,99979.03
2022-10-05T23:11:18.085Z,99971.16
2022-10-05T23:13:45.147Z,99972.97
2022-10-05T23:16:18.329Z,99973.81
2022-10-05T23:18:48.615Z,99973.53
2022-10-05T23:21:16.021Z,99977.34
2022-10-05T23:23:49.110Z,99978.75
2022-10-05T23:26:17.157Z,99974.22
2022-10-05T23:28:47.370Z,99977.06
2022-10-05T23:31:17.546Z,99974.09
2022-10-05T23:33:44.800Z,99975.47
2022-10-05T23:36:15.271Z,99972.59
2022-10-05T23:38:42.233Z,99956.78
2022-10-05T23:41:11.206Z,99972.31
2022-10-05T23:43:38.217Z,99972.88
2022-10-05T23:46:06.780Z,99974.94
2022-10-05T23:48:34.638Z,99983.31
2022-10-05T23:51:01.647Z,99981.53
2022-10-05T23:53:28.597Z,99983.72
2022-10-05T23:55:56.266Z,99977.16
2022-10-05T23:58:24.227Z,99980.84
