createdAt,value
2022-12-25T00:01:12.510Z,15.68
2022-12-25T00:03:41.433Z,15.64
2022-12-25T00:06:10.229Z,15.58
2022-12-25T00:08:39.780Z,15.53
2022-12-25T00:11:12.295Z,15.48
2022-12-25T00:13:42.304Z,15.43
2022-12-25T00:16:17.691Z,15.35
2022-12-25T00:18:46.729Z,15.28
2022-12-25T00:21:16.325Z,15.24
2022-12-25T00:23:45.130Z,15.19
2022-12-25T00:26:18.424Z,15.14
2022-12-25T00:28:46.878Z,15.09
2022-12-25T00:31:18.138Z,15.05
2022-12-25T00:33:48.428Z,15.01
2022-12-25T00:36:19.389Z,14.97
2022-12-25T00:38:48.178Z,14.93
2022-12-25T00:41:40.160Z,14.90
2022-12-25T00:44:10.023Z,14.84
2022-12-25T00:46:38.553Z,14.79
2022-12-25T00:49:07.530Z,14.77
2022-12-25T00:51:36.326Z,14.70
2022-12-25T00:54:05.132Z,14.64
2022-12-25T00:56:33.467Z,14.55
2022-12-25T00:59:02.043Z,14.49
2022-12-25T01:01:30.648Z,14.45
2022-12-25T01:03:59.724Z,14.37
2022-12-25T01:06:28.915Z,14.31
2022-12-25T01:09:16.487Z,14.24
2022-12-25T01:11:45.127Z,14.16
2022-12-25T01:14:13.797Z,14.08
2022-12-25T01:16:42.467Z,14.01
2022-12-25T01:19:11.323Z,13.94
2022-12-25T01:21:40.191Z,13.91
2022-12-25T01:24:09.003Z,13.87
2022-12-25T01:26:37.326Z,13.83
2022-12-25T01:29:05.763Z,13.77
2022-12-25T01:31:34.285Z,13.75
2022-12-25T01:34:02.719Z,13.71
2022-12-25T01:36:31.122Z,13.68
2022-12-25T01:38:59.523Z,13.65
2022-12-25T01:41:27.954Z,13.62
2022-12-25T01:44:26.706Z,13.59
2022-12-25T01:46:55.053Z,13.54
2022-12-25T01:49:26.736Z,13.50
2022-12-25T01:52:02.579Z,13.49
2022-12-25T01:54:36.530Z,13.48
2022-12-25T01:57:10.693Z,13.47
2022-12-25T01:59:39.105Z,13.43
2022-12-25T02:02:07.604Z,13.39
2022-12-25T02:04:53.567Z,13.37
2022-12-25T02:07:25.267Z,13.35
2022-12-25T02:09:54.207Z,13.31
2022-12-25T02:12:29.087Z,13.27
2022-12-25T02:15:05.461Z,13.22
2022-12-25T02:18:00.789Z,13.20
2022-12-25T02:21:01.768Z,13.16
2022-12-25T02:23:35.811Z,13.11
2022-12-25T02:26:06.883Z,13.06
2022-12-25T02:28:45.943Z,13.03
2022-12-25T02:31:17.506Z,13.01
2022-12-25T02:34:04.831Z,12.97
2022-12-25T02:37:07.200Z,12.93
2022-12-25T02:39:59.238Z,12.91
2022-12-25T02:43:03.824Z,12.87
2022-12-25T02:46:13.422Z,12.84
2022-12-25T02:49:08.318Z,12.79
2022-12-25T02:52:00.309Z,12.74
2022-12-25T02:54:56.167Z,12.69
2022-12-25T02:57:48.967Z,12.65
2022-12-25T03:00:36.326Z,12.59
2022-12-25T03:03:27.848Z,12.55
2022-12-25T03:06:20.671Z,12.53
2022-12-25T03:08:54.721Z,12.53
2022-12-25T03:11:32.153Z,12.52
2022-12-25T03:14:22.709Z,12.51
2022-12-25T03:16:56.218Z,12.47
2022-12-25T03:19:54.206Z,12.45
2022-12-25T03:22:48.275Z,12.43
2022-12-25T03:25:53.605Z,12.39
2022-12-25T03:28:22.069Z,12.33
2022-12-25T03:31:13.043Z,12.27
2022-12-25T03:34:10.426Z,12.25
2022-12-25T03:37:19.365Z,12.21
2022-12-25T03:40:37.925Z,12.17
2022-12-25T03:43:44.480Z,12.13
2022-12-25T03:46:35.828Z,12.11
2022-12-25T03:49:34.391Z,12.08
2022-12-25T03:52:23.528Z,12.05
2022-12-25T03:55:12.645Z,12.01
2022-12-25T03:57:59.214Z,11.97
2022-12-25T04:00:45.920Z,11.94
2022-12-25T04:03:32.553Z,11.90
2022-12-25T04:06:19.526Z,11.90
2022-12-25T04:09:06.235Z,11.86
2022-12-25T04:11:57.312Z,11.83
2022-12-25T04:14:47.051Z,11.79
2022-12-25T04:17:33.606Z,11.79
2022-12-25T04:20:20.290Z,11.74
2022-12-25T04:23:06.832Z,11.71
2022-12-25T04:25:53.444Z,11.67
2022-12-25T04:28:39.973Z,11.66
2022-12-25T04:31:26.608Z,11.65
2022-12-25T04:34:13.596Z,11.62
2022-12-25T04:36:41.926Z,11.63
2022-12-25T04:39:11.835Z,11.61
2022-12-25T04:41:40.202Z,11.55
2022-12-25T04:44:08.652Z,11.53
2022-12-25T04:46:37.039Z,11.50
2022-12-25T04:49:05.485Z,11.50
2022-12-25T04:51:33.914Z,11.50
2022-12-25T04:54:02.251Z,11.47
2022-12-25T04:56:30.566Z,11.45
2022-12-25T04:58:58.889Z,11.44
2022-12-25T05:01:27.327Z,11.42
2022-12-25T05:03:56.079Z,11.39
2022-12-25T05:06:24.507Z,11.37
2022-12-25T05:08:52.811Z,11.35
2022-12-25T05:11:21.212Z,11.33
2022-12-25T05:13:49.603Z,11.32
2022-12-25T05:16:21.320Z,11.33
2022-12-25T05:18:51.950Z,11.32
2022-12-25T05:21:21.191Z,11.34
2022-12-25T05:23:54.217Z,11.32
2022-12-25T05:26:26.141Z,11.26
2022-12-25T05:28:55.071Z,11.22
2022-12-25T05:31:24.133Z,11.19
2022-12-25T05:33:53.787Z,11.18
2022-12-25T05:36:22.180Z,11.20
2022-12-25T05:38:51.585Z,11.21
2022-12-25T05:41:19.912Z,11.20
2022-12-25T05:43:48.250Z,11.17
2022-12-25T05:46:16.711Z,11.14
2022-12-25T05:48:45.548Z,11.15
2022-12-25T05:51:15.598Z,11.13
2022-12-25T05:53:44.812Z,11.11
2022-12-25T05:56:13.412Z,11.08
2022-12-25T05:58:42.522Z,11.07
2022-12-25T06:01:17.676Z,11.03
2022-12-25T06:03:46.231Z,11.03
2022-12-25T06:06:15.199Z,11.02
2022-12-25T06:08:44.021Z,10.99
2022-12-25T06:11:14.943Z,10.96
2022-12-25T06:13:43.695Z,10.93
2022-12-25T06:16:13.988Z,10.89
2022-12-25T06:18:45.158Z,10.86
2022-12-25T06:21:15.316Z,10.82
2022-12-25T06:23:44.886Z,10.78
2022-12-25T06:26:18.378Z,10.77
2022-12-25T06:28:47.531Z,10.72
2022-12-25T06:31:19.421Z,10.72
2022-12-25T06:33:48.171Z,10.66
2022-12-25T06:36:22.079Z,10.63
2022-12-25T06:38:50.546Z,10.61
2022-12-25T06:41:21.747Z,10.60
2022-12-25T06:43:51.925Z,10.59
2022-12-25T06:46:21.727Z,10.58
2022-12-25T06:48:50.505Z,10.59
2022-12-25T06:51:21.444Z,10.60
2022-12-25T06:53:51.437Z,10.59
2022-12-25T06:56:24.979Z,10.58
2022-12-25T06:58:56.627Z,10.57
2022-12-25T07:01:36.276Z,10.56
2022-12-25T07:04:08.107Z,10.52
2022-12-25T07:06:36.490Z,10.49
2022-12-25T07:09:05.124Z,10.48
2022-12-25T07:11:33.459Z,10.46
2022-12-25T07:14:01.806Z,10.43
2022-12-25T07:16:30.285Z,10.43
2022-12-25T07:19:02.125Z,10.44
2022-12-25T07:21:30.465Z,10.43
2022-12-25T07:23:58.829Z,10.40
2022-12-25T07:26:27.247Z,10.40
2022-12-25T07:28:57.350Z,10.39
2022-12-25T07:31:25.772Z,10.41
2022-12-25T07:33:56.840Z,10.42
2022-12-25T07:36:25.100Z,10.41
2022-12-25T07:38:53.569Z,10.38
2022-12-25T07:41:23.005Z,10.34
2022-12-25T07:43:53.286Z,10.29
2022-12-25T07:46:23.694Z,10.26
2022-12-25T07:48:52.715Z,10.24
2022-12-25T07:51:21.138Z,10.23
2022-12-25T07:53:49.575Z,10.21
2022-12-25T07:56:20.360Z,10.20
2022-12-25T07:58:49.581Z,10.21
2022-12-25T08:01:23.154Z,10.20
2022-12-25T08:03:53.772Z,10.19
2022-12-25T08:06:23.687Z,10.19
2022-12-25T08:08:52.128Z,10.15
2022-12-25T08:11:20.446Z,10.11
2022-12-25T08:13:48.821Z,10.07
2022-12-25T08:16:17.198Z,10.04
2022-12-25T08:18:45.765Z,10.03
2022-12-25T08:21:16.129Z,10.00
2022-12-25T08:23:46.761Z,9.99
2022-12-25T08:26:21.194Z,9.98
2022-12-25T08:28:50.285Z,9.95
2022-12-25T08:31:30.657Z,9.92
2022-12-25T08:34:00.425Z,9.91
2022-12-25T08:36:28.807Z,9.91
2022-12-25T08:39:02.622Z,9.90
2022-12-25T08:41:31.850Z,9.87
2022-12-25T08:44:00.421Z,9.85
2022-12-25T08:46:28.912Z,9.78
2022-12-25T08:48:57.830Z,9.72
2022-12-25T08:51:27.541Z,9.69
2022-12-25T08:54:01.235Z,9.66
2022-12-25T08:56:30.530Z,9.64
2022-12-25T08:58:59.052Z,9.63
2022-12-25T09:01:27.567Z,9.63
2022-12-25T09:03:56.120Z,9.59
2022-12-25T09:06:24.652Z,9.55
2022-12-25T09:08:53.125Z,9.54
2022-12-25T09:11:22.729Z,9.52
2022-12-25T09:13:51.367Z,9.49
2022-12-25T09:16:22.783Z,9.47
2022-12-25T09:18:51.858Z,9.43
2022-12-25T09:21:20.979Z,9.41
2022-12-25T09:23:49.607Z,9.41
2022-12-25T09:26:20.803Z,9.40
2022-12-25T09:28:52.247Z,9.41
2022-12-25T09:31:22.759Z,9.41
2022-12-25T09:33:52.247Z,9.39
2022-12-25T09:36:24.171Z,9.38
2022-12-25T09:38:53.604Z,9.40
2022-12-25T09:41:33.389Z,9.40
2022-12-25T09:44:17.937Z,9.35
2022-12-25T09:47:01.030Z,9.29
2022-12-25T09:49:37.287Z,9.25
2022-12-25T09:52:25.389Z,9.24
2022-12-25T09:55:08.013Z,9.24
2022-12-25T09:57:36.535Z,9.23
2022-12-25T10:00:05.300Z,9.23
2022-12-25T10:03:14.672Z,9.18
2022-12-25T10:06:04.171Z,9.13
2022-12-25T10:08:44.485Z,9.07
2022-12-25T10:11:51.368Z,9.05
2022-12-25T10:14:27.375Z,9.06
2022-12-25T10:17:18.384Z,9.08
2022-12-25T10:19:53.917Z,9.07
2022-12-25T10:22:55.520Z,9.02
2022-12-25T10:25:25.618Z,9.01
2022-12-25T10:28:02.085Z,8.99
2022-12-25T10:30:32.316Z,8.98
2022-12-25T10:33:01.641Z,9.00
2022-12-25T10:35:32.412Z,9.00
2022-12-25T10:38:03.849Z,9.00
2022-12-25T10:41:09.227Z,8.99
2022-12-25T10:43:45.071Z,8.98
2022-12-25T10:46:15.727Z,8.94
2022-12-25T10:48:53.123Z,8.89
2022-12-25T10:51:28.711Z,8.86
2022-12-25T10:53:57.128Z,8.79
2022-12-25T10:56:25.605Z,8.72
2022-12-25T10:59:06.245Z,8.70
2022-12-25T11:01:35.290Z,8.73
2022-12-25T11:04:03.893Z,8.76
2022-12-25T11:06:35.364Z,8.76
2022-12-25T11:09:04.486Z,8.75
2022-12-25T11:11:32.973Z,8.72
2022-12-25T11:14:03.384Z,8.71
2022-12-25T11:16:40.905Z,8.63
2022-12-25T11:19:26.656Z,8.61
2022-12-25T11:21:58.177Z,8.63
2022-12-25T11:24:32.215Z,8.63
2022-12-25T11:27:03.684Z,8.65
2022-12-25T11:29:37.799Z,8.66
2022-12-25T11:32:13.290Z,8.66
2022-12-25T11:34:48.129Z,8.64
2022-12-25T11:37:40.610Z,8.63
2022-12-25T11:40:35.556Z,8.58
2022-12-25T11:43:28.164Z,8.58
2022-12-25T11:46:09.367Z,8.59
2022-12-25T11:48:56.963Z,8.54
2022-12-25T11:51:30.447Z,8.51
2022-12-25T11:54:10.064Z,8.48
2022-12-25T11:56:39.205Z,8.46
2022-12-25T11:59:25.075Z,8.42
2022-12-25T12:02:00.223Z,8.44
2022-12-25T12:04:43.187Z,8.43
2022-12-25T12:07:23.009Z,8.40
2022-12-25T12:10:02.917Z,8.37
2022-12-25T12:12:49.014Z,8.36
2022-12-25T12:15:31.668Z,8.35
2022-12-25T12:18:22.723Z,8.31
2022-12-25T12:21:01.972Z,8.28
2022-12-25T12:23:34.244Z,8.27
2022-12-25T12:26:03.878Z,8.25
2022-12-25T12:28:45.609Z,8.23
2022-12-25T12:31:14.980Z,8.26
2022-12-25T12:33:52.470Z,8.24
2022-12-25T12:36:29.210Z,8.21
2022-12-25T12:39:04.016Z,8.19
2022-12-25T12:41:46.546Z,8.20
2022-12-25T12:44:18.244Z,8.16
2022-12-25T12:46:55.791Z,8.14
2022-12-25T12:49:35.582Z,8.11
2022-12-25T12:52:13.909Z,8.06
2022-12-25T12:55:06.581Z,8.01
2022-12-25T12:57:40.497Z,8.04
2022-12-25T13:00:20.934Z,8.04
2022-12-25T13:03:09.019Z,8.00
2022-12-25T13:05:47.047Z,8.00
2022-12-25T13:08:30.411Z,8.00
2022-12-25T13:11:25.069Z,7.98
2022-12-25T13:13:55.970Z,7.95
2022-12-25T13:16:56.840Z,7.91
2022-12-25T13:19:28.797Z,7.87
2022-12-25T13:22:02.726Z,7.85
2022-12-25T13:24:33.588Z,7.85
2022-12-25T13:27:03.535Z,7.85
2022-12-25T13:29:40.004Z,7.84
2022-12-25T13:32:18.646Z,7.84
2022-12-25T13:34:47.838Z,7.84
2022-12-25T13:37:19.693Z,7.81
2022-12-25T13:40:09.353Z,7.80
2022-12-25T13:42:43.192Z,7.77
2022-12-25T13:45:14.262Z,7.77
2022-12-25T13:47:51.398Z,7.78
2022-12-25T13:50:26.727Z,7.75
2022-12-25T13:52:57.550Z,7.71
2022-12-25T13:55:30.890Z,7.69
2022-12-25T13:58:02.711Z,7.69
2022-12-25T14:00:49.802Z,7.64
2022-12-25T14:03:25.047Z,7.64
2022-12-25T14:06:08.108Z,7.59
2022-12-25T14:08:37.617Z,7.56
2022-12-25T14:11:09.016Z,7.52
2022-12-25T14:13:41.616Z,7.52
2022-12-25T14:16:10.775Z,7.49
2022-12-25T14:18:39.270Z,7.48
2022-12-25T14:21:34.266Z,7.47
2022-12-25T14:24:02.726Z,7.46
2022-12-25T14:26:34.203Z,7.41
2022-12-25T14:29:16.929Z,7.38
2022-12-25T14:31:47.595Z,7.37
2022-12-25T14:34:21.908Z,7.37
2022-12-25T14:36:51.994Z,7.38
2022-12-25T14:39:39.225Z,7.38
2022-12-25T14:42:23.047Z,7.34
2022-12-25T14:45:31.209Z,7.28
2022-12-25T14:48:04.019Z,7.22
2022-12-25T14:50:32.472Z,7.20
2022-12-25T14:53:01.690Z,7.16
2022-12-25T14:55:31.719Z,7.15
2022-12-25T14:58:07.205Z,7.18
2022-12-25T15:00:39.051Z,7.18
2022-12-25T15:03:19.627Z,7.18
2022-12-25T15:06:00.014Z,7.21
2022-12-25T15:08:29.604Z,7.25
2022-12-25T15:11:02.253Z,7.25
2022-12-25T15:13:32.805Z,7.26
2022-12-25T15:16:16.843Z,7.24
2022-12-25T15:18:47.977Z,7.21
2022-12-25T15:21:31.676Z,7.21
2022-12-25T15:24:01.320Z,7.25
2022-12-25T15:26:32.474Z,7.29
2022-12-25T15:29:00.958Z,7.30
2022-12-25T15:31:32.233Z,7.30
2022-12-25T15:34:04.799Z,7.33
2022-12-25T15:36:35.111Z,7.33
2022-12-25T15:39:03.528Z,7.35
2022-12-25T15:41:53.604Z,7.35
2022-12-25T15:44:22.510Z,7.38
2022-12-25T15:46:51.140Z,7.42
2022-12-25T15:49:19.968Z,7.46
2022-12-25T15:51:49.050Z,7.46
2022-12-25T15:54:17.441Z,7.47
2022-12-25T15:56:52.334Z,7.47
2022-12-25T15:59:21.923Z,7.48
2022-12-25T16:01:55.749Z,7.55
2022-12-25T16:04:25.930Z,7.60
2022-12-25T16:06:54.749Z,7.67
2022-12-25T16:09:23.525Z,7.70
2022-12-25T16:11:52.450Z,7.70
2022-12-25T16:14:21.125Z,7.74
2022-12-25T16:16:49.425Z,7.78
2022-12-25T16:19:17.659Z,7.84
2022-12-25T16:21:47.451Z,7.89
2022-12-25T16:24:16.143Z,7.93
2022-12-25T16:26:44.768Z,7.99
2022-12-25T16:29:13.266Z,8.03
2022-12-25T16:31:42.501Z,8.07
2022-12-25T16:34:11.535Z,8.13
2022-12-25T16:36:40.168Z,8.17
2022-12-25T16:39:08.770Z,8.24
2022-12-25T16:41:37.109Z,8.29
2022-12-25T16:44:11.024Z,8.34
2022-12-25T16:46:41.670Z,8.40
2022-12-25T16:49:10.204Z,8.46
2022-12-25T16:51:38.799Z,8.53
2022-12-25T16:54:07.372Z,8.58
2022-12-25T16:56:37.603Z,8.66
2022-12-25T16:59:06.112Z,8.73
2022-12-25T17:01:34.595Z,8.78
2022-12-25T17:04:03.112Z,8.84
2022-12-25T17:06:31.574Z,8.91
2022-12-25T17:09:03.208Z,8.99
2022-12-25T17:11:32.727Z,9.04
2022-12-25T17:14:04.487Z,9.09
2022-12-25T17:16:35.851Z,9.14
2022-12-25T17:19:08.964Z,9.22
2022-12-25T17:21:39.178Z,9.29
2022-12-25T17:24:08.304Z,9.35
2022-12-25T17:26:36.997Z,9.41
2022-12-25T17:29:05.570Z,9.47
2022-12-25T17:31:34.251Z,9.57
2022-12-25T17:34:04.595Z,9.67
2022-12-25T17:36:33.766Z,9.75
2022-12-25T17:39:06.248Z,9.83
2022-12-25T17:41:35.049Z,9.90
2022-12-25T17:44:03.881Z,9.99
2022-12-25T17:46:32.871Z,10.10
2022-12-25T17:49:02.313Z,10.17
2022-12-25T17:51:31.947Z,10.26
2022-12-25T17:54:05.833Z,10.32
2022-12-25T17:56:34.739Z,10.38
2022-12-25T17:59:09.024Z,10.45
2022-12-25T18:01:39.787Z,10.54
2022-12-25T18:04:08.365Z,10.63
2022-12-25T18:06:37.921Z,10.69
2022-12-25T18:09:07.488Z,10.74
2022-12-25T18:11:39.053Z,10.78
2022-12-25T18:14:09.731Z,10.82
2022-12-25T18:16:40.858Z,10.92
2022-12-25T18:19:10.733Z,11.02
2022-12-25T18:21:39.359Z,11.13
2022-12-25T18:24:08.963Z,11.26
2022-12-25T18:26:37.765Z,11.35
2022-12-25T18:29:07.840Z,11.45
2022-12-25T18:31:37.528Z,11.52
2022-12-25T18:34:06.015Z,11.62
2022-12-25T18:36:34.576Z,11.68
2022-12-25T18:39:03.011Z,11.78
2022-12-25T18:41:31.571Z,11.87
2022-12-25T18:44:01.226Z,11.96
2022-12-25T18:46:29.659Z,12.02
2022-12-25T18:48:58.272Z,12.10
2022-12-25T18:51:32.885Z,12.20
2022-12-25T18:54:04.985Z,12.25
2022-12-25T18:56:33.751Z,12.30
2022-12-25T18:59:02.210Z,12.40
2022-12-25T19:01:30.631Z,12.48
2022-12-25T19:04:04.401Z,12.55
2022-12-25T19:06:34.393Z,12.64
2022-12-25T19:09:09.619Z,12.73
2022-12-25T19:11:46.176Z,12.79
2022-12-25T19:14:15.689Z,12.84
2022-12-25T19:16:44.343Z,12.92
2022-12-25T19:19:13.603Z,12.96
2022-12-25T19:21:42.851Z,13.01
2022-12-25T19:24:11.247Z,13.04
2022-12-25T19:26:39.700Z,13.11
2022-12-25T19:29:08.060Z,13.21
2022-12-25T19:31:38.035Z,13.27
2022-12-25T19:34:07.761Z,13.35
2022-12-25T19:36:36.313Z,13.40
2022-12-25T19:39:07.148Z,13.47
2022-12-25T19:41:36.005Z,13.56
2022-12-25T19:44:05.231Z,13.65
2022-12-25T19:46:36.771Z,13.76
2022-12-25T19:49:06.115Z,13.87
2022-12-25T19:51:38.670Z,13.97
2022-12-25T19:54:08.136Z,14.06
2022-12-25T19:56:36.645Z,14.16
2022-12-25T19:59:05.249Z,14.23
2022-12-25T20:01:34.334Z,14.29
2022-12-25T20:04:02.885Z,14.35
2022-12-25T20:06:34.046Z,14.39
2022-12-25T20:09:12.338Z,14.52
2022-12-25T20:11:41.126Z,14.56
2022-12-25T20:14:11.699Z,14.60
2022-12-25T20:16:41.146Z,14.66
2022-12-25T20:19:12.176Z,14.75
2022-12-25T20:21:41.118Z,14.84
2022-12-25T20:24:11.868Z,14.90
2022-12-25T20:26:40.651Z,14.99
2022-12-25T20:29:09.124Z,15.10
2022-12-25T20:31:37.701Z,15.19
2022-12-25T20:34:09.585Z,15.26
2022-12-25T20:36:38.561Z,15.37
2022-12-25T20:39:12.950Z,15.52
2022-12-25T20:41:41.415Z,15.68
2022-12-25T20:44:11.061Z,15.79
2022-12-25T20:46:40.011Z,15.93
2022-12-25T20:49:08.641Z,16.04
2022-12-25T20:51:37.301Z,16.13
2022-12-25T20:54:13.607Z,16.24
2022-12-25T20:56:42.070Z,16.37
2022-12-25T20:59:12.804Z,16.50
2022-12-25T21:01:41.310Z,16.54
2022-12-25T21:04:15.891Z,16.57
2022-12-25T21:06:44.803Z,16.65
2022-12-25T21:09:13.306Z,16.76
2022-12-25T21:11:41.620Z,16.86
2022-12-25T21:14:10.401Z,16.94
2022-12-25T21:16:38.805Z,17.01
2022-12-25T21:19:07.349Z,17.07
2022-12-25T21:21:36.970Z,17.13
2022-12-25T21:24:05.625Z,17.20
2022-12-25T21:26:34.096Z,17.23
2022-12-25T21:29:03.670Z,17.28
2022-12-25T21:31:52.328Z,17.27
2022-12-25T21:34:20.654Z,17.27
2022-12-25T21:36:49.604Z,17.28
2022-12-25T21:39:18.382Z,17.28
2022-12-25T21:41:46.872Z,17.30
2022-12-25T21:44:15.224Z,17.33
2022-12-25T21:46:43.877Z,17.37
2022-12-25T21:49:12.967Z,17.43
2022-12-25T21:51:59.520Z,17.46
2022-12-25T21:54:28.339Z,17.48
2022-12-25T21:56:56.910Z,17.49
2022-12-25T21:59:25.285Z,17.50
2022-12-25T22:01:54.681Z,17.51
2022-12-25T22:04:24.579Z,17.49
2022-12-25T22:07:11.383Z,17.39
2022-12-25T22:09:39.991Z,17.35
2022-12-25T22:12:33.547Z,17.38
2022-12-25T22:15:07.199Z,17.44
2022-12-25T22:17:57.594Z,17.50
2022-12-25T22:20:28.133Z,17.55
2022-12-25T22:22:57.094Z,17.53
2022-12-25T22:25:26.200Z,17.51
2022-12-25T22:27:55.210Z,17.46
2022-12-25T22:30:30.062Z,17.33
2022-12-25T22:32:58.391Z,17.28
2022-12-25T22:35:27.113Z,17.23
2022-12-25T22:37:56.042Z,17.20
2022-12-25T22:40:24.644Z,17.19
2022-12-25T22:42:55.827Z,17.15
2022-12-25T22:45:25.101Z,17.08
2022-12-25T22:47:53.586Z,17.07
2022-12-25T22:50:22.097Z,16.96
2022-12-25T22:52:50.577Z,16.85
2022-12-25T22:55:21.117Z,16.75
2022-12-25T22:57:49.925Z,16.65
2022-12-25T23:00:18.409Z,16.55
2022-12-25T23:02:47.175Z,16.51
2022-12-25T23:05:16.131Z,16.49
2022-12-25T23:07:44.749Z,16.45
2022-12-25T23:10:13.142Z,16.45
2022-12-25T23:12:59.688Z,16.43
2022-12-25T23:15:28.985Z,16.37
2022-12-25T23:18:16.938Z,16.33
2022-12-25T23:21:03.533Z,16.28
2022-12-25T23:23:50.090Z,16.20
2022-12-25T23:26:21.775Z,16.14
2022-12-25T23:29:08.306Z,16.12
2022-12-25T23:31:39.234Z,16.09
2022-12-25T23:34:08.668Z,16.04
2022-12-25T23:36:37.504Z,15.99
2022-12-25T23:39:10.189Z,15.96
2022-12-25T23:41:44.005Z,15.92
2022-12-25T23:44:14.368Z,15.91
2022-12-25T23:46:52.551Z,15.89
2022-12-25T23:49:23.524Z,15.88
2022-12-25T23:51:52.322Z,15.84
2022-12-25T23:54:24.292Z,15.81
2022-12-25T23:56:53.569Z,15.80
2022-12-25T23:59:22.086Z,15.78
