createdAt,value
2019-06-26T00:01:02.026Z,55.90
2019-06-26T00:05:06.426Z,55.80
2019-06-26T00:09:10.542Z,55.90
2019-06-26T00:13:25.636Z,56.00
2019-06-26T00:17:20.666Z,56.10
2019-06-26T00:21:24.840Z,56.20
2019-06-26T00:25:29.012Z,56.80
2019-06-26T00:29:34.424Z,56.50
2019-06-26T00:33:38.543Z,56.60
2019-06-26T00:37:42.930Z,56.60
2019-06-26T00:41:47.509Z,56.80
2019-06-26T00:45:52.527Z,56.60
2019-06-26T00:49:56.983Z,57.20
2019-06-26T00:54:01.115Z,57.00
2019-06-26T00:58:05.272Z,57.00
2019-06-26T01:02:09.577Z,56.80
2019-06-26T01:06:32.739Z,57.60
2019-06-26T01:10:37.285Z,57.30
2019-06-26T01:14:41.417Z,57.30
2019-06-26T01:18:45.605Z,57.40
2019-06-26T01:22:49.750Z,57.60
2019-06-26T01:26:53.829Z,57.40
2019-06-26T01:30:58.308Z,57.50
2019-06-26T01:35:02.557Z,57.70
2019-06-26T01:39:07.801Z,57.80
2019-06-26T01:43:11.910Z,57.80
2019-06-26T01:47:16.049Z,57.90
2019-06-26T01:51:20.498Z,58.00
2019-06-26T01:55:27.658Z,57.90
2019-06-26T01:59:32.150Z,58.40
2019-06-26T02:03:36.328Z,58.20
2019-06-26T02:07:40.450Z,58.10
2019-06-26T02:11:44.858Z,58.30
2019-06-26T02:15:49.678Z,58.20
2019-06-26T02:19:53.812Z,58.20
2019-06-26T02:23:58.354Z,58.30
2019-06-26T02:28:02.450Z,58.40
2019-06-26T02:32:06.595Z,58.60
2019-06-26T02:36:10.753Z,58.70
2019-06-26T02:40:15.567Z,58.50
2019-06-26T02:44:19.795Z,58.40
2019-06-26T02:48:23.951Z,58.50
2019-06-26T02:52:28.646Z,58.70
2019-06-26T02:56:32.751Z,58.70
2019-06-26T03:00:37.256Z,58.80
2019-06-26T03:04:41.318Z,58.90
2019-06-26T03:08:45.497Z,58.90
2019-06-26T03:12:49.707Z,59.00
2019-06-26T03:16:53.805Z,59.00
2019-06-26T03:20:57.986Z,58.90
2019-06-26T03:25:02.099Z,59.70
2019-06-26T03:29:06.435Z,59.20
2019-06-26T03:33:11.530Z,59.40
2019-06-26T03:37:15.957Z,59.50
2019-06-26T03:41:20.085Z,59.30
2019-06-26T03:45:26.433Z,59.40
2019-06-26T03:49:30.445Z,59.30
2019-06-26T03:53:34.862Z,59.30
2019-06-26T03:57:39.072Z,59.30
2019-06-26T04:01:43.151Z,59.40
2019-06-26T04:05:47.577Z,59.40
2019-06-26T04:09:51.730Z,59.40
2019-06-26T04:13:55.860Z,59.30
2019-06-26T04:17:59.966Z,59.40
2019-06-26T04:22:04.727Z,59.40
2019-06-26T04:26:08.887Z,59.50
2019-06-26T04:30:13.362Z,59.50
2019-06-26T04:34:17.767Z,59.10
2019-06-26T04:38:21.908Z,58.90
2019-06-26T04:42:26.056Z,58.90
2019-06-26T04:46:30.195Z,59.00
2019-06-26T04:50:34.872Z,59.20
2019-06-26T04:54:40.416Z,59.40
2019-06-26T04:58:44.706Z,59.20
2019-06-26T05:02:48.810Z,59.30
2019-06-26T05:06:53.382Z,59.60
2019-06-26T05:10:57.472Z,59.60
2019-06-26T05:15:01.898Z,59.60
2019-06-26T05:19:06.153Z,59.60
2019-06-26T05:23:10.535Z,59.50
2019-06-26T05:27:14.786Z,59.50
2019-06-26T05:31:20.008Z,59.50
2019-06-26T05:35:24.461Z,59.20
2019-06-26T05:39:28.591Z,59.20
2019-06-26T05:43:42.909Z,59.40
2019-06-26T05:47:47.070Z,59.10
2019-06-26T05:51:51.940Z,59.00
2019-06-26T05:55:57.058Z,58.80
2019-06-26T06:00:01.582Z,58.80
2019-06-26T06:04:05.747Z,58.90
2019-06-26T06:08:10.111Z,58.70
2019-06-26T06:12:14.456Z,58.40
2019-06-26T06:16:18.807Z,58.10
2019-06-26T06:20:30.710Z,58.00
2019-06-26T06:24:35.174Z,57.70
2019-06-26T06:28:39.622Z,57.10
2019-06-26T06:32:44.028Z,56.60
2019-06-26T06:36:48.388Z,56.80
2019-06-26T06:40:52.842Z,56.60
2019-06-26T06:44:56.910Z,56.30
2019-06-26T06:49:01.299Z,56.00
2019-06-26T06:53:05.941Z,55.50
2019-06-26T06:57:10.290Z,54.80
2019-06-26T07:01:14.390Z,54.20
2019-06-26T07:05:18.870Z,54.60
2019-06-26T07:09:23.291Z,53.80
2019-06-26T07:13:27.628Z,53.50
2019-06-26T07:17:31.715Z,53.10
2019-06-26T07:21:36.324Z,53.20
2019-06-26T07:25:40.463Z,52.60
2019-06-26T07:29:44.826Z,53.00
2019-06-26T07:33:49.183Z,52.10
2019-06-26T07:37:53.268Z,52.20
2019-06-26T07:41:57.659Z,52.00
2019-06-26T07:46:01.739Z,52.20
2019-06-26T07:50:06.364Z,52.00
2019-06-26T07:54:10.693Z,51.10
2019-06-26T07:58:15.101Z,51.40
2019-06-26T08:02:19.443Z,51.20
2019-06-26T08:06:23.901Z,50.40
2019-06-26T08:10:28.533Z,48.60
2019-06-26T08:14:32.608Z,47.40
2019-06-26T08:18:36.787Z,45.60
2019-06-26T08:22:41.159Z,45.30
2019-06-26T08:26:45.258Z,45.60
2019-06-26T08:30:49.804Z,45.80
2019-06-26T08:34:54.194Z,45.20
2019-06-26T08:38:58.765Z,45.30
2019-06-26T08:43:02.913Z,44.50
2019-06-26T08:47:07.127Z,44.70
2019-06-26T08:51:11.221Z,44.30
2019-06-26T08:55:15.797Z,41.20
2019-06-26T08:59:20.303Z,43.30
2019-06-26T09:03:24.964Z,42.70
2019-06-26T09:07:29.301Z,42.20
2019-06-26T09:11:33.396Z,42.60
2019-06-26T09:15:37.739Z,42.30
2019-06-26T09:19:41.933Z,42.70
2019-06-26T09:23:46.167Z,42.50
2019-06-26T09:27:50.323Z,41.80
2019-06-26T09:31:56.581Z,43.00
2019-06-26T09:36:06.992Z,42.40
2019-06-26T09:40:14.819Z,41.90
2019-06-26T09:44:19.028Z,41.80
2019-06-26T09:48:23.350Z,42.10
2019-06-26T09:52:27.866Z,42.10
2019-06-26T09:56:34.949Z,41.40
2019-06-26T10:00:40.677Z,41.40
2019-06-26T10:04:44.857Z,40.80
2019-06-26T10:08:49.321Z,40.80
2019-06-26T10:12:54.438Z,40.80
2019-06-26T10:17:05.839Z,40.80
2019-06-26T10:21:10.039Z,40.30
2019-06-26T10:25:14.415Z,40.40
2019-06-26T10:29:18.783Z,40.40
2019-06-26T10:33:23.143Z,39.90
2019-06-26T10:37:29.757Z,40.20
2019-06-26T10:41:34.137Z,40.30
2019-06-26T10:45:38.220Z,40.40
2019-06-26T10:49:42.348Z,40.40
2019-06-26T10:53:46.459Z,40.40
2019-06-26T10:57:51.029Z,40.40
2019-06-26T11:01:55.149Z,40.40
2019-06-26T11:05:59.259Z,40.30
2019-06-26T11:10:03.789Z,39.70
2019-06-26T11:14:07.897Z,40.30
2019-06-26T11:18:12.601Z,40.10
2019-06-26T11:22:17.781Z,39.80
2019-06-26T11:26:22.165Z,40.00
2019-06-26T11:30:28.012Z,40.00
2019-06-26T11:34:32.182Z,40.20
2019-06-26T11:38:36.612Z,39.70
2019-06-26T11:42:40.705Z,39.80
2019-06-26T11:46:45.950Z,39.70
2019-06-26T11:50:50.073Z,40.00
2019-06-26T11:55:02.735Z,39.70
2019-06-26T11:59:00.711Z,39.40
2019-06-26T12:03:05.115Z,40.00
2019-06-26T12:07:09.202Z,40.00
2019-06-26T12:11:13.248Z,40.00
2019-06-26T12:15:19.528Z,39.90
2019-06-26T12:19:24.275Z,39.50
2019-06-26T12:23:28.739Z,38.90
2019-06-26T12:27:33.154Z,38.10
2019-06-26T12:31:37.530Z,37.80
2019-06-26T12:35:42.039Z,37.50
2019-06-26T12:39:46.129Z,37.10
2019-06-26T12:43:50.487Z,37.30
2019-06-26T12:47:55.245Z,37.00
2019-06-26T12:52:00.517Z,37.30
2019-06-26T12:56:04.928Z,37.10
2019-06-26T13:00:09.343Z,37.20
2019-06-26T13:04:13.637Z,37.50
2019-06-26T13:08:17.725Z,37.50
2019-06-26T13:12:21.796Z,37.40
2019-06-26T13:16:25.843Z,37.50
2019-06-26T13:20:29.987Z,37.20
2019-06-26T13:24:34.371Z,36.90
2019-06-26T13:28:38.451Z,37.10
2019-06-26T13:32:42.833Z,37.50
2019-06-26T13:36:47.205Z,37.50
2019-06-26T13:40:51.284Z,37.60
2019-06-26T13:44:55.392Z,37.80
2019-06-26T13:48:59.851Z,38.00
2019-06-26T13:53:04.296Z,38.50
2019-06-26T13:57:08.350Z,38.50
2019-06-26T14:01:12.585Z,38.60
2019-06-26T14:05:16.987Z,39.30
2019-06-26T14:09:21.394Z,39.00
2019-06-26T14:13:25.737Z,38.80
2019-06-26T14:17:29.890Z,38.80
2019-06-26T14:21:33.992Z,38.50
2019-06-26T14:25:38.878Z,38.20
2019-06-26T14:29:43.044Z,38.10
2019-06-26T14:33:47.180Z,37.70
2019-06-26T14:37:54.444Z,37.30
2019-06-26T14:41:58.895Z,36.90
2019-06-26T14:46:03.025Z,36.90
2019-06-26T14:50:07.869Z,36.60
2019-06-26T14:54:11.983Z,35.90
2019-06-26T14:58:17.289Z,35.20
2019-06-26T15:02:21.393Z,35.60
2019-06-26T15:06:25.527Z,35.80
2019-06-26T15:10:29.819Z,36.20
2019-06-26T15:14:35.280Z,36.20
2019-06-26T15:18:39.759Z,35.80
2019-06-26T15:22:47.642Z,35.60
2019-06-26T15:26:53.069Z,35.70
2019-06-26T15:30:59.606Z,35.00
2019-06-26T15:35:08.181Z,36.00
2019-06-26T15:39:12.364Z,36.10
2019-06-26T15:43:16.957Z,36.00
2019-06-26T15:47:21.884Z,36.10
2019-06-26T15:51:26.628Z,36.10
2019-06-26T15:55:34.685Z,36.20
2019-06-26T15:59:40.101Z,36.30
2019-06-26T16:03:44.254Z,36.50
2019-06-26T16:07:48.928Z,36.80
2019-06-26T16:11:53.390Z,37.70
2019-06-26T16:15:57.790Z,37.10
2019-06-26T16:20:02.596Z,37.40
2019-06-26T16:24:06.982Z,37.40
2019-06-26T16:28:11.478Z,37.70
2019-06-26T16:32:15.627Z,37.70
2019-06-26T16:36:20.200Z,37.80
2019-06-26T16:40:26.362Z,38.00
2019-06-26T16:44:30.789Z,38.20
2019-06-26T16:48:34.958Z,38.30
2019-06-26T16:52:49.368Z,38.50
2019-06-26T16:56:52.573Z,38.70
2019-06-26T17:00:56.699Z,38.80
2019-06-26T17:05:01.222Z,38.70
2019-06-26T17:09:08.293Z,38.80
2019-06-26T17:13:12.546Z,38.80
2019-06-26T17:17:19.304Z,39.00
2019-06-26T17:21:23.454Z,39.00
2019-06-26T17:25:28.275Z,39.30
2019-06-26T17:29:33.445Z,39.30
2019-06-26T17:33:41.139Z,39.20
2019-06-26T17:37:46.638Z,39.30
2019-06-26T17:41:51.142Z,39.50
2019-06-26T17:45:55.722Z,39.50
2019-06-26T17:50:13.115Z,39.70
2019-06-26T17:54:17.337Z,39.90
2019-06-26T17:58:28.287Z,40.10
2019-06-26T18:02:32.471Z,40.10
2019-06-26T18:06:37.253Z,40.30
2019-06-26T18:10:41.692Z,40.30
2019-06-26T18:14:46.144Z,40.40
2019-06-26T18:18:51.679Z,40.50
2019-06-26T18:23:06.549Z,40.70
2019-06-26T18:27:02.871Z,40.70
2019-06-26T18:31:07.382Z,41.10
2019-06-26T18:35:13.136Z,41.50
2019-06-26T18:39:21.764Z,41.70
2019-06-26T18:43:27.277Z,42.20
2019-06-26T18:47:31.836Z,42.40
2019-06-26T18:51:36.364Z,42.70
2019-06-26T18:55:41.836Z,43.20
2019-06-26T18:59:46.113Z,43.30
2019-06-26T19:03:50.679Z,43.70
2019-06-26T19:07:55.334Z,44.20
2019-06-26T19:12:01.892Z,44.60
2019-06-26T19:16:06.462Z,45.00
2019-06-26T19:20:11.203Z,45.40
2019-06-26T19:24:15.584Z,45.40
2019-06-26T19:28:23.022Z,45.60
2019-06-26T19:32:30.214Z,46.20
2019-06-26T19:36:49.102Z,46.00
2019-06-26T19:40:41.863Z,46.00
2019-06-26T19:44:47.007Z,46.30
2019-06-26T19:48:51.780Z,46.80
2019-06-26T19:52:55.939Z,47.20
2019-06-26T19:57:00.371Z,47.60
2019-06-26T20:01:05.559Z,47.80
2019-06-26T20:05:11.597Z,47.70
2019-06-26T20:09:16.445Z,47.80
2019-06-26T20:13:21.012Z,48.20
2019-06-26T20:17:25.379Z,48.80
2019-06-26T20:21:32.719Z,49.80
2019-06-26T20:25:41.842Z,50.80
2019-06-26T20:29:59.695Z,50.10
2019-06-26T20:34:10.128Z,50.10
2019-06-26T20:38:15.027Z,49.70
2019-06-26T20:42:32.409Z,50.00
2019-06-26T20:46:50.928Z,50.50
2019-06-26T20:50:55.721Z,50.60
2019-06-26T20:55:03.336Z,51.10
2019-06-26T20:59:13.513Z,51.50
2019-06-26T21:03:38.737Z,51.60
2019-06-26T21:07:51.561Z,51.70
2019-06-26T21:12:07.893Z,51.80
2019-06-26T21:16:18.264Z,52.30
2019-06-26T21:20:26.987Z,52.40
2019-06-26T21:24:37.162Z,52.60
2019-06-26T21:28:49.258Z,52.80
2019-06-26T21:32:59.597Z,52.90
2019-06-26T21:37:06.617Z,53.10
2019-06-26T21:41:16.573Z,53.30
2019-06-26T21:45:23.731Z,53.60
2019-06-26T21:49:28.190Z,53.80
2019-06-26T21:53:32.447Z,53.90
2019-06-26T21:57:37.663Z,54.10
2019-06-26T22:01:47.324Z,54.20
2019-06-26T22:06:06.557Z,53.80
2019-06-26T22:10:12.598Z,53.40
2019-06-26T22:14:16.985Z,53.30
2019-06-26T22:18:21.404Z,53.20
2019-06-26T22:22:28.682Z,53.20
2019-06-26T22:26:33.181Z,53.00
2019-06-26T22:30:43.839Z,53.00
2019-06-26T22:34:48.328Z,53.20
2019-06-26T22:38:52.502Z,53.20
2019-06-26T22:42:58.859Z,53.40
2019-06-26T22:47:06.675Z,53.60
2019-06-26T22:51:10.822Z,53.90
2019-06-26T22:55:15.890Z,53.70
2019-06-26T22:59:33.462Z,53.80
2019-06-26T23:03:40.908Z,53.80
2019-06-26T23:07:48.431Z,53.90
2019-06-26T23:11:52.919Z,54.00
2019-06-26T23:15:59.208Z,54.10
2019-06-26T23:20:17.859Z,54.20
2019-06-26T23:24:23.031Z,54.40
2019-06-26T23:28:27.458Z,54.50
2019-06-26T23:32:34.792Z,54.60
2019-06-26T23:36:39.264Z,54.80
2019-06-26T23:40:43.562Z,55.00
2019-06-26T23:44:56.747Z,55.40
2019-06-26T23:49:10.021Z,55.70
2019-06-26T23:53:15.129Z,55.80
2019-06-26T23:57:21.251Z,55.60
