createdAt,value
2018-02-11T00:00:15.822Z,16.65
2018-02-11T00:02:44.123Z,14.90
2018-02-11T00:05:11.721Z,13.85
2018-02-11T00:07:39.246Z,14.10
2018-02-11T00:10:06.769Z,13.73
2018-02-11T00:12:34.301Z,13.40
2018-02-11T00:15:01.948Z,13.40
2018-02-11T00:17:29.477Z,14.48
2018-02-11T00:19:57.776Z,12.95
2018-02-11T00:22:26.124Z,14.23
2018-02-11T00:24:53.604Z,13.55
2018-02-11T00:27:21.948Z,14.10
2018-02-11T00:29:49.476Z,13.15
2018-02-11T00:32:17.773Z,13.38
2018-02-11T00:34:45.304Z,12.95
2018-02-11T00:37:13.607Z,13.10
2018-02-11T00:39:41.888Z,13.50
2018-02-11T00:42:09.475Z,13.95
2018-02-11T00:44:37.314Z,13.13
2018-02-11T00:47:05.697Z,13.10
2018-02-11T00:49:34.003Z,12.90
2018-02-11T00:52:01.544Z,12.55
2018-02-11T00:54:29.837Z,11.93
2018-02-11T00:56:58.143Z,11.30
2018-02-11T00:59:25.672Z,11.88
2018-02-11T01:01:53.972Z,12.27
2018-02-11T01:04:22.265Z,11.05
2018-02-11T01:06:49.796Z,10.75
2018-02-11T01:09:17.515Z,11.30
2018-02-11T01:11:45.037Z,11.48
2018-02-11T01:14:13.328Z,10.80
2018-02-11T01:16:41.603Z,10.23
2018-02-11T01:19:09.890Z,9.90
2018-02-11T01:21:38.218Z,10.27
2018-02-11T01:24:05.760Z,9.88
2018-02-11T01:26:33.373Z,10.27
2018-02-11T01:29:00.916Z,10.50
2018-02-11T01:31:28.451Z,10.15
2018-02-11T01:33:56.003Z,9.80
2018-02-11T01:36:24.324Z,9.93
2018-02-11T01:38:51.905Z,9.63
2018-02-11T01:41:19.441Z,9.55
2018-02-11T01:43:46.972Z,9.90
2018-02-11T01:46:15.355Z,10.15
2018-02-11T01:48:43.636Z,9.82
2018-02-11T01:51:11.924Z,9.85
2018-02-11T01:53:40.221Z,9.50
2018-02-11T01:56:07.785Z,10.05
2018-02-11T01:58:35.430Z,9.82
2018-02-11T02:01:03.720Z,10.05
2018-02-11T02:03:32.001Z,10.02
2018-02-11T02:06:00.289Z,8.52
2018-02-11T02:08:28.581Z,10.35
2018-02-11T02:10:56.132Z,9.75
2018-02-11T02:13:24.582Z,9.88
2018-02-11T02:15:52.098Z,9.63
2018-02-11T02:18:19.637Z,10.05
2018-02-11T02:20:47.940Z,9.82
2018-02-11T02:23:16.220Z,9.30
2018-02-11T02:25:43.801Z,10.18
2018-02-11T02:28:11.324Z,9.15
2018-02-11T02:30:38.877Z,9.88
2018-02-11T02:33:06.469Z,9.73
2018-02-11T02:35:34.766Z,9.45
2018-02-11T02:38:02.548Z,9.57
2018-02-11T02:40:30.065Z,9.40
2018-02-11T02:42:57.695Z,9.35
2018-02-11T02:45:25.275Z,9.25
2018-02-11T02:47:52.798Z,9.23
2018-02-11T02:50:21.202Z,9.95
2018-02-11T02:52:49.042Z,9.13
2018-02-11T02:55:17.336Z,8.73
2018-02-11T02:57:44.869Z,9.80
2018-02-11T03:00:12.411Z,10.00
2018-02-11T03:02:39.962Z,9.80
2018-02-11T03:05:07.496Z,10.48
2018-02-11T03:07:35.037Z,10.15
2018-02-11T03:10:02.561Z,10.40
2018-02-11T03:12:30.112Z,9.50
2018-02-11T03:14:57.649Z,11.05
2018-02-11T03:17:25.941Z,10.82
2018-02-11T03:19:53.464Z,11.18
2018-02-11T03:22:21.266Z,10.50
2018-02-11T03:24:49.573Z,10.50
2018-02-11T03:27:17.096Z,11.27
2018-02-11T03:29:45.415Z,10.52
2018-02-11T03:32:12.998Z,10.95
2018-02-11T03:34:40.528Z,11.15
2018-02-11T03:37:08.831Z,9.98
2018-02-11T03:39:36.356Z,11.00
2018-02-11T03:42:03.882Z,9.55
2018-02-11T03:44:31.440Z,9.82
2018-02-11T03:46:59.128Z,10.23
2018-02-11T03:49:26.660Z,10.57
2018-02-11T03:51:54.209Z,10.27
2018-02-11T03:54:21.728Z,10.73
2018-02-11T03:56:49.249Z,9.52
2018-02-11T03:59:16.778Z,9.50
2018-02-11T04:01:44.292Z,9.25
2018-02-11T04:04:11.814Z,9.07
2018-02-11T04:06:40.101Z,9.52
2018-02-11T04:09:08.382Z,9.02
2018-02-11T04:11:36.698Z,10.02
2018-02-11T04:14:04.212Z,9.68
2018-02-11T04:16:31.745Z,9.65
2018-02-11T04:18:59.678Z,9.80
2018-02-11T04:21:27.956Z,10.40
2018-02-11T04:23:56.238Z,9.32
2018-02-11T04:26:24.938Z,10.02
2018-02-11T04:28:52.477Z,9.35
2018-02-11T04:31:20.773Z,9.73
2018-02-11T04:33:49.064Z,9.55
2018-02-11T04:36:16.661Z,8.48
2018-02-11T04:38:44.177Z,9.25
2018-02-11T04:41:12.465Z,9.50
2018-02-11T04:43:40.755Z,8.43
2018-02-11T04:46:08.276Z,8.63
2018-02-11T04:48:35.801Z,7.57
2018-02-11T04:51:03.390Z,7.57
2018-02-11T04:53:30.931Z,7.60
2018-02-11T04:55:58.469Z,7.28
2018-02-11T04:58:26.765Z,7.93
2018-02-11T05:00:54.278Z,7.18
2018-02-11T05:03:21.817Z,6.35
2018-02-11T05:05:49.408Z,6.82
2018-02-11T05:08:17.794Z,6.40
2018-02-11T05:10:45.338Z,6.20
2018-02-11T05:13:12.864Z,5.87
2018-02-11T05:15:41.164Z,6.72
2018-02-11T05:18:08.838Z,6.22
2018-02-11T05:20:36.357Z,6.18
2018-02-11T05:23:03.882Z,6.15
2018-02-11T05:25:31.403Z,6.37
2018-02-11T05:27:59.682Z,5.80
2018-02-11T05:30:27.970Z,6.25
2018-02-11T05:32:56.264Z,5.95
2018-02-11T05:35:23.861Z,5.50
2018-02-11T05:37:51.385Z,6.12
2018-02-11T05:40:19.669Z,6.20
2018-02-11T05:42:47.956Z,5.72
2018-02-11T05:45:16.237Z,5.97
2018-02-11T05:47:45.444Z,6.15
2018-02-11T05:50:12.951Z,6.00
2018-02-11T05:52:40.480Z,6.10
2018-02-11T05:55:08.006Z,5.90
2018-02-11T05:57:36.304Z,5.43
2018-02-11T06:00:04.926Z,6.20
2018-02-11T06:02:32.439Z,6.28
2018-02-11T06:04:59.952Z,5.68
2018-02-11T06:07:27.483Z,5.80
2018-02-11T06:09:55.763Z,5.35
2018-02-11T06:12:23.277Z,5.80
2018-02-11T06:14:50.854Z,6.00
2018-02-11T06:17:18.485Z,5.55
2018-02-11T06:19:46.000Z,5.32
2018-02-11T06:22:13.520Z,5.62
2018-02-11T06:24:41.036Z,4.87
2018-02-11T06:27:08.577Z,5.97
2018-02-11T06:29:36.155Z,4.97
2018-02-11T06:32:03.895Z,5.37
2018-02-11T06:34:31.429Z,5.37
2018-02-11T06:36:59.706Z,5.15
2018-02-11T06:39:27.975Z,5.32
2018-02-11T06:41:55.751Z,5.65
2018-02-11T06:44:24.148Z,5.25
2018-02-11T06:46:52.454Z,5.40
2018-02-11T06:49:19.976Z,5.25
2018-02-11T06:51:47.544Z,5.80
2018-02-11T06:54:15.151Z,5.72
2018-02-11T06:56:42.680Z,5.90
2018-02-11T06:59:10.992Z,5.85
2018-02-11T07:01:38.526Z,5.53
2018-02-11T07:04:06.049Z,5.50
2018-02-11T07:06:33.560Z,5.90
2018-02-11T07:09:01.854Z,5.82
2018-02-11T07:11:30.163Z,5.20
2018-02-11T07:13:57.720Z,5.15
2018-02-11T07:16:25.240Z,5.20
2018-02-11T07:18:52.757Z,5.87
2018-02-11T07:21:20.283Z,5.43
2018-02-11T07:23:48.611Z,5.18
2018-02-11T07:26:16.125Z,5.62
2018-02-11T07:28:43.709Z,5.07
2018-02-11T07:31:12.267Z,5.18
2018-02-11T07:33:39.783Z,4.85
2018-02-11T07:36:07.316Z,5.20
2018-02-11T07:38:35.716Z,5.60
2018-02-11T07:41:04.029Z,5.35
2018-02-11T07:43:31.577Z,5.10
2018-02-11T07:45:59.084Z,5.50
2018-02-11T07:48:26.817Z,4.85
2018-02-11T07:50:54.284Z,4.68
2018-02-11T07:53:21.776Z,5.28
2018-02-11T07:55:49.341Z,4.32
2018-02-11T07:58:16.856Z,4.82
2018-02-11T08:00:44.368Z,4.60
2018-02-11T08:03:11.901Z,4.90
2018-02-11T08:05:39.424Z,4.60
2018-02-11T08:08:06.964Z,4.28
2018-02-11T08:10:34.531Z,4.20
2018-02-11T08:13:02.078Z,4.68
2018-02-11T08:15:29.656Z,4.35
2018-02-11T08:17:57.181Z,4.80
2018-02-11T08:20:24.725Z,4.60
2018-02-11T08:22:53.019Z,4.07
2018-02-11T08:25:21.325Z,4.93
2018-02-11T08:27:48.868Z,4.32
2018-02-11T08:30:17.156Z,4.45
2018-02-11T08:32:44.694Z,4.78
2018-02-11T08:35:12.225Z,4.75
2018-02-11T08:37:39.870Z,4.20
2018-02-11T08:40:07.385Z,4.72
2018-02-11T08:42:34.896Z,4.28
2018-02-11T08:45:02.414Z,4.53
2018-02-11T08:47:30.046Z,4.80
2018-02-11T08:49:57.581Z,5.03
2018-02-11T08:52:25.180Z,4.45
2018-02-11T08:54:52.705Z,4.95
2018-02-11T08:57:20.241Z,4.75
2018-02-11T08:59:47.780Z,4.47
2018-02-11T09:02:15.314Z,4.20
2018-02-11T09:04:43.023Z,4.70
2018-02-11T09:07:10.558Z,4.43
2018-02-11T09:09:38.082Z,4.17
2018-02-11T09:12:06.377Z,4.72
2018-02-11T09:14:34.956Z,4.75
2018-02-11T09:17:03.253Z,4.60
2018-02-11T09:19:30.771Z,4.57
2018-02-11T09:21:58.318Z,4.50
2018-02-11T09:24:25.843Z,4.30
2018-02-11T09:26:53.389Z,5.45
2018-02-11T09:29:21.680Z,5.30
2018-02-11T09:31:49.971Z,4.95
2018-02-11T09:34:18.255Z,5.12
2018-02-11T09:36:46.545Z,4.72
2018-02-11T09:39:14.081Z,4.53
2018-02-11T09:41:41.622Z,5.35
2018-02-11T09:44:09.102Z,5.28
2018-02-11T09:46:36.639Z,4.95
2018-02-11T09:49:04.157Z,5.35
2018-02-11T09:51:32.466Z,4.72
2018-02-11T09:53:59.984Z,5.00
2018-02-11T09:56:27.503Z,4.57
2018-02-11T09:58:55.012Z,4.60
2018-02-11T10:01:22.730Z,5.03
2018-02-11T10:03:50.283Z,5.70
2018-02-11T10:06:17.907Z,3.90
2018-02-11T10:08:45.458Z,3.90
2018-02-11T10:11:12.973Z,3.90
2018-02-11T10:13:40.500Z,3.78
2018-02-11T10:16:08.043Z,3.85
2018-02-11T10:18:35.734Z,3.92
2018-02-11T10:21:03.261Z,3.78
2018-02-11T10:23:30.783Z,3.67
2018-02-11T10:25:59.081Z,3.70
2018-02-11T10:28:26.790Z,3.22
2018-02-11T10:30:54.314Z,3.50
2018-02-11T10:33:22.669Z,4.07
2018-02-11T10:35:50.946Z,3.45
2018-02-11T10:38:18.635Z,3.35
2018-02-11T10:40:46.941Z,3.25
2018-02-11T10:43:14.482Z,4.78
2018-02-11T10:45:42.825Z,4.62
2018-02-11T10:48:10.358Z,5.50
2018-02-11T10:50:37.910Z,4.00
2018-02-11T10:53:05.457Z,6.40
2018-02-11T10:55:32.969Z,4.70
2018-02-11T10:58:00.612Z,4.35
2018-02-11T11:00:28.131Z,4.50
2018-02-11T11:02:55.657Z,6.43
2018-02-11T11:05:23.136Z,3.95
2018-02-11T11:07:50.677Z,6.47
2018-02-11T11:10:18.309Z,5.90
2018-02-11T11:12:45.990Z,6.60
2018-02-11T11:15:14.268Z,4.87
2018-02-11T11:17:42.549Z,4.50
2018-02-11T11:20:14.025Z,4.40
2018-02-11T11:22:41.544Z,4.87
2018-02-11T11:25:09.070Z,5.00
2018-02-11T11:27:36.597Z,4.95
2018-02-11T11:30:04.944Z,5.20
2018-02-11T11:32:32.471Z,5.43
2018-02-11T11:35:00.001Z,4.37
2018-02-11T11:37:27.527Z,5.10
2018-02-11T11:39:55.093Z,7.03
2018-02-11T11:42:22.650Z,4.03
2018-02-11T11:44:50.192Z,5.20
2018-02-11T11:47:17.762Z,5.12
2018-02-11T11:49:45.398Z,6.15
2018-02-11T11:52:12.918Z,5.30
2018-02-11T11:54:40.441Z,4.93
2018-02-11T11:57:08.821Z,4.28
2018-02-11T11:59:37.155Z,5.05
2018-02-11T12:02:04.689Z,4.45
2018-02-11T12:04:32.227Z,4.10
2018-02-11T12:06:59.730Z,4.15
2018-02-11T12:09:27.257Z,4.53
2018-02-11T12:11:55.555Z,4.87
2018-02-11T12:14:23.836Z,4.55
2018-02-11T12:16:51.365Z,4.68
2018-02-11T12:19:18.893Z,5.12
2018-02-11T12:21:46.423Z,4.40
2018-02-11T12:24:14.048Z,4.93
2018-02-11T12:26:41.602Z,4.07
2018-02-11T12:29:09.119Z,4.35
2018-02-11T12:31:37.403Z,4.25
2018-02-11T12:34:05.704Z,4.85
2018-02-11T12:36:34.124Z,5.20
2018-02-11T12:39:01.672Z,5.55
2018-02-11T12:41:29.228Z,5.43
2018-02-11T12:43:56.754Z,5.85
2018-02-11T12:46:25.044Z,5.75
2018-02-11T12:48:53.345Z,5.80
2018-02-11T12:51:21.396Z,6.00
2018-02-11T12:53:49.710Z,5.68
2018-02-11T12:56:17.236Z,5.65
2018-02-11T12:58:44.757Z,6.65
2018-02-11T13:01:12.285Z,6.50
2018-02-11T13:03:40.599Z,6.07
2018-02-11T13:06:08.132Z,6.10
2018-02-11T13:08:36.414Z,6.05
2018-02-11T13:11:04.713Z,5.37
2018-02-11T13:13:32.214Z,5.20
2018-02-11T13:15:59.741Z,5.95
2018-02-11T13:18:27.350Z,5.97
2018-02-11T13:20:54.876Z,5.43
2018-02-11T13:23:22.417Z,5.75
2018-02-11T13:25:50.706Z,6.15
2018-02-11T13:28:19.016Z,6.93
2018-02-11T13:30:46.543Z,5.85
2018-02-11T13:33:14.854Z,5.80
2018-02-11T13:35:42.402Z,6.45
2018-02-11T13:38:10.687Z,7.10
2018-02-11T13:40:38.244Z,6.50
2018-02-11T13:43:06.547Z,7.32
2018-02-11T13:45:34.085Z,6.07
2018-02-11T13:48:02.393Z,6.05
2018-02-11T13:50:30.768Z,6.07
2018-02-11T13:52:58.360Z,5.80
2018-02-11T13:55:25.996Z,5.62
2018-02-11T13:57:53.578Z,6.12
2018-02-11T14:00:21.110Z,6.28
2018-02-11T14:02:48.643Z,6.15
2018-02-11T14:05:16.191Z,5.78
2018-02-11T14:07:43.719Z,5.93
2018-02-11T14:10:12.020Z,5.97
2018-02-11T14:12:39.523Z,6.25
2018-02-11T14:15:07.054Z,7.00
2018-02-11T14:17:34.600Z,7.35
2018-02-11T14:20:02.113Z,5.97
2018-02-11T14:22:29.635Z,6.18
2018-02-11T14:24:57.167Z,6.22
2018-02-11T14:27:24.684Z,5.82
2018-02-11T14:29:52.227Z,6.20
2018-02-11T14:32:19.754Z,5.93
2018-02-11T14:34:47.289Z,6.40
2018-02-11T14:37:14.808Z,6.35
2018-02-11T14:39:43.097Z,5.62
2018-02-11T14:42:10.678Z,5.90
2018-02-11T14:44:38.289Z,5.32
2018-02-11T14:47:05.820Z,5.85
2018-02-11T14:49:33.342Z,5.95
2018-02-11T14:52:01.743Z,5.80
2018-02-11T14:54:30.053Z,6.53
2018-02-11T14:56:57.578Z,32.75
2018-02-11T14:59:25.936Z,64.93
2018-02-11T15:01:53.456Z,11.57
2018-02-11T15:04:21.011Z,7.25
2018-02-11T15:06:49.315Z,6.18
2018-02-11T15:09:16.842Z,6.85
2018-02-11T15:11:45.134Z,6.03
2018-02-11T15:14:13.435Z,5.00
2018-02-11T15:16:41.012Z,4.25
2018-02-11T15:19:08.565Z,4.95
2018-02-11T15:21:36.207Z,4.87
2018-02-11T15:24:04.522Z,5.32
2018-02-11T15:26:32.040Z,7.75
2018-02-11T15:28:59.565Z,6.65
2018-02-11T15:31:27.186Z,6.90
2018-02-11T15:33:55.486Z,8.07
2018-02-11T15:36:23.003Z,11.18
2018-02-11T15:38:50.544Z,11.98
2018-02-11T15:41:18.088Z,13.15
2018-02-11T15:43:45.680Z,16.95
2018-02-11T15:46:13.180Z,14.00
2018-02-11T15:48:40.684Z,12.07
2018-02-11T15:51:08.251Z,11.38
2018-02-11T15:53:35.770Z,9.00
2018-02-11T15:56:03.414Z,10.60
2018-02-11T15:58:31.708Z,9.30
2018-02-11T16:00:59.255Z,8.95
2018-02-11T16:03:26.779Z,9.05
2018-02-11T16:05:54.313Z,8.48
2018-02-11T16:08:21.968Z,8.07
2018-02-11T16:10:49.807Z,8.48
2018-02-11T16:13:17.349Z,8.02
2018-02-11T16:15:45.228Z,9.30
2018-02-11T16:18:12.902Z,8.50
2018-02-11T16:20:40.455Z,12.77
2018-02-11T16:23:08.015Z,15.20
2018-02-11T16:25:36.304Z,14.25
2018-02-11T16:28:03.853Z,10.77
2018-02-11T16:30:32.162Z,10.35
2018-02-11T16:32:59.704Z,9.60
2018-02-11T16:35:28.073Z,7.70
2018-02-11T16:37:55.584Z,8.00
2018-02-11T16:40:23.138Z,7.30
2018-02-11T16:42:50.646Z,6.82
2018-02-11T16:45:18.167Z,6.22
2018-02-11T16:47:45.684Z,5.80
2018-02-11T16:50:13.209Z,5.78
2018-02-11T16:52:40.780Z,6.47
2018-02-11T16:55:08.301Z,7.35
2018-02-11T16:57:36.592Z,7.25
2018-02-11T17:00:04.932Z,7.43
2018-02-11T17:02:32.472Z,7.22
2018-02-11T17:04:59.998Z,8.70
2018-02-11T17:07:28.288Z,8.63
2018-02-11T17:09:56.598Z,7.80
2018-02-11T17:12:24.133Z,7.93
2018-02-11T17:14:52.444Z,7.80
2018-02-11T17:17:19.974Z,9.27
2018-02-11T17:19:48.281Z,8.32
2018-02-11T17:22:15.802Z,8.25
2018-02-11T17:24:43.356Z,7.95
2018-02-11T17:27:10.883Z,8.50
2018-02-11T17:29:38.413Z,7.68
2018-02-11T17:32:06.729Z,7.80
2018-02-11T17:34:34.275Z,8.15
2018-02-11T17:37:02.602Z,8.68
2018-02-11T17:39:30.137Z,7.62
2018-02-11T17:41:57.665Z,7.62
2018-02-11T17:44:25.193Z,7.40
2018-02-11T17:46:52.790Z,7.75
2018-02-11T17:49:20.313Z,7.60
2018-02-11T17:51:47.860Z,7.35
2018-02-11T17:54:15.557Z,7.45
2018-02-11T17:56:43.087Z,7.35
2018-02-11T17:59:10.676Z,8.13
2018-02-11T18:01:38.625Z,8.90
2018-02-11T18:04:06.934Z,18.95
2018-02-11T18:06:34.598Z,8.77
2018-02-11T18:09:02.118Z,7.80
2018-02-11T18:11:29.668Z,8.27
2018-02-11T18:13:57.292Z,8.60
2018-02-11T18:16:24.853Z,8.20
2018-02-11T18:18:53.321Z,8.10
2018-02-11T18:21:21.652Z,8.00
2018-02-11T18:23:49.198Z,8.50
2018-02-11T18:26:16.765Z,9.30
2018-02-11T18:28:44.343Z,9.10
2018-02-11T18:31:12.596Z,15.15
2018-02-11T18:33:40.167Z,12.68
2018-02-11T18:36:07.720Z,9.63
2018-02-11T18:38:35.315Z,9.55
2018-02-11T18:41:02.871Z,9.90
2018-02-11T18:43:30.439Z,10.45
2018-02-11T18:45:57.970Z,9.07
2018-02-11T18:48:27.203Z,11.18
2018-02-11T18:50:54.753Z,11.60
2018-02-11T18:53:22.280Z,12.93
2018-02-11T18:55:50.673Z,16.37
2018-02-11T18:58:19.067Z,13.77
2018-02-11T19:00:47.348Z,11.93
2018-02-11T19:03:15.687Z,9.13
2018-02-11T19:05:43.231Z,8.93
2018-02-11T19:08:10.827Z,8.82
2018-02-11T19:10:38.362Z,10.43
2018-02-11T19:13:05.979Z,8.63
2018-02-11T19:15:33.698Z,8.07
2018-02-11T19:18:01.254Z,8.43
2018-02-11T19:20:28.787Z,7.93
2018-02-11T19:22:56.374Z,8.07
2018-02-11T19:25:23.908Z,7.95
2018-02-11T19:27:51.472Z,8.00
2018-02-11T19:30:19.128Z,7.82
2018-02-11T19:32:47.458Z,8.32
2018-02-11T19:35:14.983Z,7.05
2018-02-11T19:37:42.536Z,7.97
2018-02-11T19:40:10.111Z,7.82
2018-02-11T19:42:37.664Z,7.28
2018-02-11T19:45:05.194Z,6.95
2018-02-11T19:47:32.753Z,6.43
2018-02-11T19:50:01.062Z,6.97
2018-02-11T19:52:28.670Z,7.30
2018-02-11T19:54:56.208Z,6.62
2018-02-11T19:57:23.749Z,5.55
2018-02-11T19:59:51.334Z,5.10
2018-02-11T20:02:20.519Z,5.50
2018-02-11T20:04:48.096Z,4.95
2018-02-11T20:07:15.640Z,4.35
2018-02-11T20:09:43.166Z,4.82
2018-02-11T20:12:10.705Z,5.53
2018-02-11T20:14:38.277Z,5.15
2018-02-11T20:17:05.863Z,5.37
2018-02-11T20:19:33.468Z,5.75
2018-02-11T20:22:01.034Z,5.85
2018-02-11T20:24:28.599Z,5.68
2018-02-11T20:26:56.161Z,5.12
2018-02-11T20:29:23.706Z,5.40
2018-02-11T20:31:52.008Z,5.43
2018-02-11T20:34:19.619Z,4.70
2018-02-11T20:36:47.254Z,5.00
2018-02-11T20:39:14.830Z,5.62
2018-02-11T20:41:42.675Z,4.28
2018-02-11T20:44:10.558Z,4.60
2018-02-11T20:46:38.135Z,4.65
2018-02-11T20:49:05.708Z,4.65
2018-02-11T20:51:33.272Z,4.62
2018-02-11T20:54:00.866Z,4.90
2018-02-11T20:56:28.424Z,5.05
2018-02-11T20:58:55.964Z,5.18
2018-02-11T21:01:23.601Z,4.20
2018-02-11T21:03:51.170Z,4.68
2018-02-11T21:06:19.484Z,5.03
2018-02-11T21:08:47.070Z,4.70
2018-02-11T21:11:15.371Z,4.70
2018-02-11T21:13:42.982Z,5.55
2018-02-11T21:16:10.516Z,5.72
2018-02-11T21:18:38.846Z,4.85
2018-02-11T21:21:06.382Z,5.18
2018-02-11T21:23:34.668Z,5.40
2018-02-11T21:26:02.210Z,4.72
2018-02-11T21:28:29.746Z,4.72
2018-02-11T21:30:57.666Z,5.55
2018-02-11T21:33:25.213Z,5.20
2018-02-11T21:35:52.739Z,4.65
2018-02-11T21:38:20.269Z,4.87
2018-02-11T21:40:47.847Z,5.07
2018-02-11T21:43:16.338Z,4.25
2018-02-11T21:45:44.359Z,4.50
2018-02-11T21:48:11.885Z,3.62
2018-02-11T21:50:39.403Z,4.53
2018-02-11T21:53:07.694Z,4.28
2018-02-11T21:55:36.009Z,4.32
2018-02-11T21:58:03.542Z,3.22
2018-02-11T22:00:31.079Z,3.90
2018-02-11T22:02:58.600Z,4.32
2018-02-11T22:05:26.147Z,3.70
2018-02-11T22:07:53.700Z,3.70
2018-02-11T22:10:22.000Z,3.42
2018-02-11T22:12:49.528Z,3.08
2018-02-11T22:15:17.999Z,2.80
2018-02-11T22:17:45.524Z,2.80
2018-02-11T22:20:13.070Z,2.72
2018-02-11T22:22:40.663Z,3.28
2018-02-11T22:25:08.192Z,3.83
2018-02-11T22:27:36.502Z,3.53
2018-02-11T22:30:04.048Z,3.35
2018-02-11T22:32:32.371Z,3.60
2018-02-11T22:34:59.872Z,3.22
2018-02-11T22:37:27.407Z,3.30
2018-02-11T22:39:54.924Z,2.97
2018-02-11T22:42:22.478Z,2.65
2018-02-11T22:44:50.783Z,3.20
2018-02-11T22:47:18.306Z,2.70
2018-02-11T22:49:45.816Z,2.72
2018-02-11T22:52:13.366Z,2.80
2018-02-11T22:54:41.651Z,3.17
2018-02-11T22:57:09.500Z,2.60
2018-02-11T22:59:37.784Z,3.05
2018-02-11T23:02:06.073Z,2.55
2018-02-11T23:04:34.416Z,2.58
2018-02-11T23:07:01.971Z,2.80
2018-02-11T23:09:29.569Z,2.78
2018-02-11T23:11:57.090Z,2.70
2018-02-11T23:14:24.596Z,2.60
2018-02-11T23:16:52.121Z,3.20
2018-02-11T23:19:19.630Z,3.00
2018-02-11T23:21:47.155Z,2.53
2018-02-11T23:24:14.686Z,2.80
2018-02-11T23:26:42.201Z,2.90
2018-02-11T23:29:09.715Z,3.17
2018-02-11T23:31:37.253Z,2.95
2018-02-11T23:34:05.062Z,2.92
2018-02-11T23:36:32.584Z,2.90
2018-02-11T23:39:00.114Z,2.70
2018-02-11T23:41:27.622Z,2.97
2018-02-11T23:43:55.131Z,2.83
2018-02-11T23:46:22.669Z,2.35
2018-02-11T23:48:50.956Z,2.65
2018-02-11T23:51:18.727Z,2.35
2018-02-11T23:53:46.265Z,2.53
2018-02-11T23:56:13.800Z,2.30
2018-02-11T23:58:41.334Z,2.85
