createdAt,value
2019-02-28T05:45:27.254Z,6.30
2019-02-28T05:47:56.914Z,6.20
2019-02-28T05:50:26.724Z,6.20
2019-02-28T05:52:56.431Z,6.20
2019-02-28T05:55:26.104Z,6.20
2019-02-28T05:57:56.102Z,6.30
2019-02-28T06:00:26.013Z,6.30
2019-02-28T06:02:58.221Z,6.30
2019-02-28T06:05:27.111Z,6.30
2019-02-28T06:07:56.957Z,6.30
2019-02-28T06:10:26.674Z,6.30
2019-02-28T06:12:56.356Z,6.20
2019-02-28T06:15:26.385Z,6.20
2019-02-28T06:17:56.130Z,6.20
2019-02-28T06:20:25.961Z,6.20
2019-02-28T06:22:55.690Z,6.30
2019-02-28T06:25:25.819Z,6.20
2019-02-28T06:27:55.614Z,6.20
2019-02-28T06:30:27.623Z,6.20
2019-02-28T06:32:59.214Z,6.20
2019-02-28T06:35:28.314Z,6.20
2019-02-28T06:37:57.970Z,6.10
2019-02-28T06:40:32.608Z,6.00
2019-02-28T06:42:59.128Z,6.00
2019-02-28T06:45:29.055Z,6.00
2019-02-28T06:47:59.501Z,6.00
2019-02-28T06:50:29.330Z,6.10
2019-02-28T06:52:59.338Z,6.20
2019-02-28T06:55:29.676Z,6.20
2019-02-28T06:57:59.819Z,6.30
2019-02-28T07:00:29.790Z,6.30
2019-02-28T07:03:03.294Z,6.30
2019-02-28T07:05:32.177Z,6.40
2019-02-28T07:08:01.908Z,6.40
2019-02-28T07:10:35.119Z,6.40
2019-02-28T07:13:05.627Z,6.40
2019-02-28T07:15:35.605Z,6.50
2019-02-28T07:18:05.456Z,6.60
2019-02-28T07:20:36.040Z,6.60
2019-02-28T07:23:06.100Z,6.70
2019-02-28T07:25:35.805Z,6.70
2019-02-28T07:28:05.703Z,6.80
2019-02-28T07:30:35.552Z,6.90
2019-02-28T07:33:09.469Z,6.90
2019-02-28T07:35:37.010Z,6.90
2019-02-28T07:38:06.768Z,7.00
2019-02-28T07:40:36.463Z,7.10
2019-02-28T07:43:12.040Z,7.10
2019-02-28T07:45:37.845Z,7.20
2019-02-28T07:48:07.637Z,7.30
2019-02-28T07:50:37.322Z,7.40
2019-02-28T07:53:08.816Z,7.50
2019-02-28T07:55:38.463Z,7.70
2019-02-28T07:58:08.219Z,7.80
2019-02-28T08:00:37.928Z,7.90
2019-02-28T08:03:11.317Z,7.90
2019-02-28T08:05:39.445Z,8.10
2019-02-28T08:08:09.427Z,8.20
2019-02-28T08:10:39.248Z,8.30
2019-02-28T08:13:09.155Z,8.40
2019-02-28T08:15:38.995Z,8.50
2019-02-28T08:18:08.792Z,8.60
2019-02-28T08:20:38.701Z,8.70
2019-02-28T08:23:08.508Z,8.80
2019-02-28T08:25:39.675Z,8.90
2019-02-28T08:28:09.713Z,9.00
2019-02-28T08:30:39.898Z,9.10
2019-02-28T08:33:09.705Z,9.20
2019-02-28T08:35:39.578Z,9.30
2019-02-28T08:38:10.083Z,9.40
2019-02-28T08:40:39.780Z,9.50
2019-02-28T08:43:10.564Z,9.60
2019-02-28T08:45:41.517Z,9.60
2019-02-28T08:48:12.689Z,9.70
2019-02-28T08:50:42.546Z,9.70
2019-02-28T08:53:12.413Z,9.80
2019-02-28T08:55:44.422Z,9.80
2019-02-28T08:58:14.162Z,10.00
2019-02-28T09:00:44.180Z,10.00
2019-02-28T09:03:13.918Z,10.10
2019-02-28T09:05:43.626Z,10.30
2019-02-28T09:08:13.391Z,10.30
2019-02-28T09:10:46.943Z,10.40
2019-02-28T09:13:15.241Z,10.50
2019-02-28T09:15:45.166Z,10.60
2019-02-28T09:18:15.983Z,10.60
2019-02-28T09:20:45.734Z,10.60
2019-02-28T09:23:15.592Z,10.70
2019-02-28T09:25:45.456Z,10.80
2019-02-28T09:28:15.232Z,10.80
2019-02-28T09:30:49.685Z,10.80
2019-02-28T09:33:23.221Z,10.90
2019-02-28T09:35:51.128Z,10.90
2019-02-28T09:38:20.945Z,11.00
2019-02-28T09:40:50.703Z,11.10
2019-02-28T09:43:23.854Z,11.10
2019-02-28T09:45:52.315Z,11.10
2019-02-28T09:48:22.128Z,11.20
2019-02-28T09:50:58.011Z,11.30
2019-02-28T09:53:23.563Z,11.30
2019-02-28T09:55:53.288Z,11.30
2019-02-28T09:58:23.027Z,11.30
2019-02-28T10:00:52.821Z,11.30
2019-02-28T10:03:22.599Z,11.50
2019-02-28T10:05:52.258Z,11.60
2019-02-28T10:08:21.985Z,11.80
2019-02-28T10:10:52.512Z,11.90
2019-02-28T10:13:23.234Z,12.00
2019-02-28T10:15:52.977Z,12.10
2019-02-28T10:18:22.853Z,12.20
2019-02-28T10:20:52.586Z,12.40
2019-02-28T10:23:22.359Z,12.50
2019-02-28T10:25:52.107Z,12.70
2019-02-28T10:28:22.194Z,12.70
2019-02-28T10:30:51.926Z,12.80
2019-02-28T10:33:21.663Z,12.80
2019-02-28T10:35:51.398Z,12.90
2019-02-28T10:38:21.155Z,12.90
2019-02-28T10:40:52.371Z,12.90
2019-02-28T10:43:22.749Z,12.80
2019-02-28T10:45:52.495Z,12.80
2019-02-28T10:48:22.154Z,12.90
2019-02-28T10:50:51.955Z,12.90
2019-02-28T10:53:21.758Z,12.90
2019-02-28T10:55:54.443Z,12.90
2019-02-28T10:58:23.448Z,12.90
2019-02-28T11:00:53.439Z,13.00
2019-02-28T11:03:23.526Z,12.90
2019-02-28T11:05:54.240Z,12.90
2019-02-28T11:08:24.379Z,13.00
2019-02-28T11:10:54.490Z,13.10
2019-02-28T11:13:24.504Z,13.10
2019-02-28T11:15:56.308Z,13.10
2019-02-28T11:18:26.193Z,13.20
2019-02-28T11:20:58.240Z,13.20
2019-02-28T11:23:27.731Z,13.30
2019-02-28T11:25:58.446Z,13.50
2019-02-28T11:28:29.339Z,13.60
2019-02-28T11:30:59.253Z,13.70
2019-02-28T11:33:29.286Z,13.80
2019-02-28T11:35:59.435Z,13.70
2019-02-28T11:38:29.422Z,13.80
2019-02-28T11:40:59.288Z,13.70
2019-02-28T11:43:29.026Z,13.60
2019-02-28T11:46:00.860Z,13.60
2019-02-28T11:48:30.559Z,13.60
2019-02-28T11:51:00.616Z,13.60
2019-02-28T11:53:30.637Z,13.60
2019-02-28T11:56:00.462Z,13.70
2019-02-28T11:58:30.521Z,13.70
2019-02-28T12:01:02.235Z,13.60
2019-02-28T12:03:35.497Z,13.60
2019-02-28T12:06:03.667Z,13.60
2019-02-28T12:08:33.357Z,13.60
2019-02-28T12:11:03.121Z,13.60
2019-02-28T12:13:32.980Z,13.70
2019-02-28T12:16:02.926Z,13.70
2019-02-28T12:18:32.767Z,13.70
2019-02-28T12:21:04.968Z,13.70
2019-02-28T12:23:34.288Z,13.70
2019-02-28T12:26:04.246Z,13.70
2019-02-28T12:28:35.297Z,13.70
2019-02-28T12:31:05.815Z,13.60
2019-02-28T12:33:35.513Z,13.70
2019-02-28T12:36:05.422Z,13.70
2019-02-28T12:38:35.315Z,13.70
2019-02-28T12:41:05.386Z,13.80
2019-02-28T12:43:35.390Z,13.70
2019-02-28T12:46:05.452Z,13.70
2019-02-28T12:48:35.324Z,13.70
2019-02-28T12:51:06.064Z,13.70
2019-02-28T12:53:35.920Z,13.80
2019-02-28T12:56:05.887Z,13.80
2019-02-28T12:58:38.731Z,13.80
2019-02-28T13:01:07.604Z,13.90
2019-02-28T13:03:37.402Z,13.90
2019-02-28T13:06:07.196Z,13.90
2019-02-28T13:08:38.619Z,13.90
2019-02-28T13:11:08.443Z,13.80
2019-02-28T13:13:38.302Z,13.80
2019-02-28T13:16:08.091Z,13.90
2019-02-28T13:18:39.658Z,14.00
2019-02-28T13:21:10.641Z,14.20
2019-02-28T13:23:41.219Z,14.20
2019-02-28T13:26:11.055Z,14.30
2019-02-28T13:28:40.841Z,14.30
2019-02-28T13:31:10.612Z,14.40
2019-02-28T13:33:40.349Z,14.40
2019-02-28T13:36:12.806Z,14.40
2019-02-28T13:38:41.854Z,14.30
2019-02-28T13:41:11.619Z,14.40
2019-02-28T13:43:41.363Z,14.40
2019-02-28T13:46:13.024Z,14.40
2019-02-28T13:48:42.898Z,14.30
2019-02-28T13:51:12.690Z,14.30
2019-02-28T13:53:42.621Z,14.30
2019-02-28T13:56:12.514Z,14.20
2019-02-28T13:58:42.431Z,14.10
2019-02-28T14:01:12.569Z,14.00
2019-02-28T14:03:46.022Z,13.80
2019-02-28T14:06:18.926Z,13.60
2019-02-28T14:08:46.103Z,13.40
2019-02-28T14:11:18.016Z,13.10
2019-02-28T14:13:48.042Z,12.80
2019-02-28T14:16:17.687Z,12.60
2019-02-28T14:18:47.491Z,12.40
2019-02-28T14:21:17.454Z,12.20
2019-02-28T14:23:47.198Z,12.10
2019-02-28T14:26:17.077Z,12.10
2019-02-28T14:28:47.062Z,11.90
2019-02-28T14:31:16.833Z,12.00
2019-02-28T14:33:46.599Z,12.00
2019-02-28T14:36:16.336Z,12.00
2019-02-28T14:38:46.088Z,11.90
2019-02-28T14:41:16.231Z,11.90
2019-02-28T14:43:46.254Z,11.90
2019-02-28T14:46:18.311Z,11.90
2019-02-28T14:48:47.602Z,11.90
2019-02-28T14:51:17.499Z,12.00
2019-02-28T14:53:49.294Z,12.00
2019-02-28T14:56:18.825Z,12.00
2019-02-28T14:58:48.502Z,12.00
2019-02-28T15:01:20.504Z,12.00
2019-02-28T15:03:49.856Z,12.00
2019-02-28T15:06:19.623Z,12.00
2019-02-28T15:08:50.896Z,12.00
2019-02-28T15:11:21.144Z,12.00
2019-02-28T15:13:52.911Z,12.10
2019-02-28T15:16:22.271Z,12.10
2019-02-28T15:18:52.207Z,12.10
2019-02-28T15:21:21.964Z,12.10
2019-02-28T15:23:51.768Z,12.20
2019-02-28T15:26:21.433Z,12.20
2019-02-28T15:28:51.175Z,12.20
2019-02-28T15:31:20.868Z,12.30
2019-02-28T15:33:50.648Z,12.30
2019-02-28T15:36:20.919Z,12.40
2019-02-28T15:38:52.038Z,12.50
2019-02-28T15:41:21.707Z,12.50
2019-02-28T15:43:53.688Z,12.60
2019-02-28T15:46:22.843Z,12.60
2019-02-28T15:48:52.528Z,12.50
2019-02-28T15:51:22.416Z,12.50
2019-02-28T15:53:52.182Z,12.50
2019-02-28T15:56:22.040Z,12.60
2019-02-28T15:58:51.793Z,12.60
2019-02-28T16:01:21.736Z,12.70
2019-02-28T16:03:52.497Z,12.70
2019-02-28T16:06:22.416Z,12.70
2019-02-28T16:08:52.208Z,12.70
2019-02-28T16:11:22.009Z,12.60
2019-02-28T16:13:51.807Z,12.60
2019-02-28T16:16:24.558Z,12.60
2019-02-28T16:18:52.972Z,12.60
2019-02-28T16:21:23.851Z,12.40
2019-02-28T16:23:53.618Z,12.40
2019-02-28T16:26:23.502Z,12.40
2019-02-28T16:28:53.379Z,12.30
2019-02-28T16:31:23.249Z,12.30
2019-02-28T16:33:57.751Z,12.20
2019-02-28T16:36:25.522Z,12.20
2019-02-28T16:38:56.567Z,12.20
2019-02-28T16:41:26.255Z,12.20
2019-02-28T16:43:57.154Z,12.20
2019-02-28T16:46:27.557Z,12.20
2019-02-28T16:48:57.446Z,12.20
2019-02-28T16:51:29.496Z,12.20
2019-02-28T16:53:58.675Z,12.10
2019-02-28T16:56:28.345Z,12.10
2019-02-28T16:58:58.182Z,12.10
2019-02-28T17:01:28.106Z,12.00
2019-02-28T17:03:57.749Z,12.10
2019-02-28T17:06:27.623Z,12.10
2019-02-28T17:09:04.548Z,12.10
2019-02-28T17:11:35.940Z,12.10
2019-02-28T17:14:10.297Z,12.20
2019-02-28T17:16:40.766Z,12.10
2019-02-28T17:19:10.512Z,12.10
2019-02-28T17:21:40.351Z,12.10
2019-02-28T17:24:12.181Z,12.10
2019-02-28T17:26:45.927Z,12.10
2019-02-28T17:29:17.345Z,12.10
2019-02-28T17:31:49.288Z,12.10
2019-02-28T17:34:23.740Z,12.10
2019-02-28T17:36:50.819Z,12.10
2019-02-28T17:39:20.576Z,12.10
2019-02-28T17:41:50.460Z,12.10
2019-02-28T17:44:30.178Z,12.10
2019-02-28T17:47:10.155Z,12.00
2019-02-28T17:50:05.537Z,12.00
2019-02-28T17:52:51.719Z,12.00
2019-02-28T17:56:09.923Z,11.90
2019-02-28T17:58:50.045Z,12.00
2019-02-28T18:02:05.216Z,12.00
2019-02-28T18:05:00.439Z,11.90
2019-02-28T18:07:52.718Z,11.90
2019-02-28T18:10:55.762Z,11.90
2019-02-28T18:13:46.317Z,11.90
2019-02-28T18:16:32.436Z,11.90
2019-02-28T18:19:33.443Z,11.80
2019-02-28T18:22:39.035Z,11.80
2019-02-28T18:25:17.228Z,11.80
2019-02-28T18:28:12.957Z,11.70
2019-02-28T18:31:15.483Z,11.70
2019-02-28T18:33:54.774Z,11.70
2019-02-28T18:36:30.779Z,11.70
2019-02-28T18:39:00.673Z,11.70
2019-02-28T18:41:30.325Z,11.70
2019-02-28T18:44:03.504Z,11.70
2019-02-28T18:46:31.492Z,11.60
2019-02-28T18:49:01.329Z,11.60
2019-02-28T18:51:31.246Z,11.60
2019-02-28T18:54:01.102Z,11.60
2019-02-28T18:56:30.875Z,11.60
2019-02-28T18:59:00.705Z,11.60
2019-02-28T19:01:30.705Z,11.60
2019-02-28T19:04:00.521Z,11.60
2019-02-28T19:06:30.217Z,11.60
2019-02-28T19:09:00.044Z,11.60
2019-02-28T19:11:29.835Z,11.60
2019-02-28T19:13:59.703Z,11.60
2019-02-28T19:16:29.501Z,11.60
2019-02-28T19:18:59.243Z,11.60
2019-02-28T19:21:28.997Z,11.60
2019-02-28T19:23:58.798Z,11.60
2019-02-28T19:26:28.577Z,11.60
2019-02-28T19:28:58.407Z,11.60
2019-02-28T19:31:28.109Z,11.50
2019-02-28T19:33:57.772Z,11.50
2019-02-28T19:36:27.631Z,11.50
2019-02-28T19:38:57.376Z,11.40
2019-02-28T19:41:28.125Z,11.40
2019-02-28T19:43:57.950Z,11.40
2019-02-28T19:46:27.637Z,11.40
2019-02-28T19:48:57.295Z,11.30
2019-02-28T19:51:26.994Z,11.40
2019-02-28T19:53:56.755Z,11.40
2019-02-28T19:56:26.624Z,11.40
2019-02-28T19:58:56.265Z,11.40
2019-02-28T20:01:26.011Z,11.40
2019-02-28T20:03:55.810Z,11.40
2019-02-28T20:06:25.619Z,11.40
2019-02-28T20:08:55.519Z,11.30
2019-02-28T20:11:25.424Z,11.40
2019-02-28T20:13:55.121Z,11.40
2019-02-28T20:16:24.816Z,11.30
2019-02-28T20:18:54.591Z,11.30
2019-02-28T20:21:24.462Z,11.30
2019-02-28T20:23:54.318Z,11.20
2019-02-28T20:26:24.046Z,11.30
2019-02-28T20:28:53.701Z,11.20
2019-02-28T20:31:23.867Z,11.20
2019-02-28T20:33:53.648Z,11.20
2019-02-28T20:36:23.819Z,11.20
2019-02-28T20:38:53.499Z,11.20
2019-02-28T20:41:23.263Z,11.20
2019-02-28T20:43:52.925Z,11.10
2019-02-28T20:46:22.637Z,11.10
2019-02-28T20:48:52.357Z,11.20
2019-02-28T20:51:22.134Z,11.20
2019-02-28T20:53:52.014Z,11.20
2019-02-28T20:56:21.864Z,11.10
2019-02-28T20:58:51.531Z,11.10
2019-02-28T21:01:21.302Z,11.10
2019-02-28T21:03:51.026Z,11.10
2019-02-28T21:06:20.757Z,11.10
2019-02-28T21:08:50.482Z,11.10
2019-02-28T21:11:20.174Z,11.10
2019-02-28T21:13:49.867Z,11.00
2019-02-28T21:16:19.578Z,11.00
2019-02-28T21:18:49.318Z,11.00
2019-02-28T21:21:18.997Z,11.10
2019-02-28T21:23:48.664Z,11.00
2019-02-28T21:26:18.413Z,11.00
2019-02-28T21:28:48.094Z,11.00
2019-02-28T21:31:17.819Z,11.00
2019-02-28T21:33:47.611Z,11.00
2019-02-28T21:36:17.395Z,10.90
2019-02-28T21:38:47.082Z,10.90
2019-02-28T21:41:16.808Z,10.90
2019-02-28T21:43:46.668Z,10.90
2019-02-28T21:46:16.319Z,10.90
2019-02-28T21:48:46.108Z,10.90
2019-02-28T21:51:15.959Z,10.80
2019-02-28T21:53:45.659Z,10.80
2019-02-28T21:56:15.335Z,10.80
2019-02-28T21:58:45.066Z,10.80
2019-02-28T22:01:14.785Z,10.80
2019-02-28T22:03:44.500Z,10.80
2019-02-28T22:06:14.581Z,10.80
2019-02-28T22:08:44.327Z,10.90
2019-02-28T22:11:14.040Z,10.90
2019-02-28T22:13:43.790Z,10.80
2019-02-28T22:16:13.499Z,10.70
2019-02-28T22:18:43.190Z,10.70
2019-02-28T22:21:12.881Z,10.70
2019-02-28T22:23:42.698Z,10.70
2019-02-28T22:26:12.450Z,10.70
2019-02-28T22:28:42.246Z,10.70
2019-02-28T22:31:22.485Z,10.70
2019-02-28T22:33:53.804Z,10.70
2019-02-28T22:36:25.119Z,10.70
2019-02-28T22:38:54.970Z,10.70
2019-02-28T22:41:24.789Z,10.70
2019-02-28T22:43:54.509Z,10.70
2019-02-28T22:46:24.294Z,10.70
2019-02-28T22:48:54.070Z,10.70
2019-02-28T22:51:23.743Z,10.70
2019-02-28T22:53:53.422Z,10.70
2019-02-28T22:56:23.149Z,10.70
2019-02-28T22:58:52.840Z,10.70
2019-02-28T23:01:25.810Z,10.70
2019-02-28T23:03:55.684Z,10.70
2019-02-28T23:06:25.432Z,10.70
2019-02-28T23:08:55.224Z,10.80
2019-02-28T23:11:24.996Z,10.70
2019-02-28T23:13:54.766Z,10.70
2019-02-28T23:16:24.845Z,10.70
2019-02-28T23:18:54.519Z,10.70
2019-02-28T23:21:25.386Z,10.70
2019-02-28T23:23:55.070Z,10.70
2019-02-28T23:26:26.844Z,10.70
2019-02-28T23:29:01.157Z,10.70
2019-02-28T23:31:56.461Z,10.70
2019-02-28T23:34:31.008Z,10.70
2019-02-28T23:37:00.666Z,10.60
2019-02-28T23:39:30.509Z,10.60
2019-02-28T23:42:00.171Z,10.60
2019-02-28T23:44:29.856Z,10.60
2019-02-28T23:47:00.776Z,10.60
2019-02-28T23:49:30.456Z,10.60
2019-02-28T23:52:00.286Z,10.60
2019-02-28T23:54:30.027Z,10.60
2019-02-28T23:56:59.807Z,10.60
2019-02-28T23:59:29.503Z,10.60
