createdAt,value
2023-02-17T00:00:59.683Z,15.10
2023-02-17T00:03:27.786Z,13.27
2023-02-17T00:05:55.612Z,13.23
2023-02-17T00:08:23.328Z,13.85
2023-02-17T00:10:58.761Z,13.80
2023-02-17T00:13:26.959Z,14.35
2023-02-17T00:15:56.190Z,13.40
2023-02-17T00:18:24.442Z,14.25
2023-02-17T00:20:53.019Z,15.15
2023-02-17T00:23:20.800Z,15.13
2023-02-17T00:25:48.535Z,17.60
2023-02-17T00:28:16.289Z,17.33
2023-02-17T00:30:44.075Z,16.80
2023-02-17T00:33:13.153Z,17.35
2023-02-17T00:35:42.636Z,17.52
2023-02-17T00:38:10.448Z,18.15
2023-02-17T00:40:39.005Z,17.20
2023-02-17T00:43:06.811Z,20.38
2023-02-17T00:45:34.637Z,17.88
2023-02-17T00:48:02.442Z,17.45
2023-02-17T00:50:31.558Z,17.90
2023-02-17T00:52:59.317Z,17.85
2023-02-17T00:55:27.290Z,17.90
2023-02-17T00:57:55.164Z,18.35
2023-02-17T01:00:23.318Z,16.98
2023-02-17T01:02:51.045Z,17.15
2023-02-17T01:05:18.995Z,16.35
2023-02-17T01:07:48.100Z,15.48
2023-02-17T01:10:15.956Z,17.13
2023-02-17T01:12:43.722Z,16.08
2023-02-17T01:15:11.989Z,14.73
2023-02-17T01:17:39.777Z,16.23
2023-02-17T01:20:08.839Z,15.60
2023-02-17T01:22:36.587Z,15.38
2023-02-17T01:25:06.361Z,15.43
2023-02-17T01:27:34.236Z,15.80
2023-02-17T01:30:02.021Z,15.60
2023-02-17T01:32:29.811Z,16.27
2023-02-17T01:34:57.514Z,14.95
2023-02-17T01:37:25.256Z,15.90
2023-02-17T01:39:53.036Z,15.98
2023-02-17T01:42:22.088Z,16.65
2023-02-17T01:45:32.279Z,15.07
2023-02-17T01:48:04.350Z,15.43
2023-02-17T01:50:38.266Z,15.05
2023-02-17T01:53:10.021Z,14.13
2023-02-17T01:55:41.012Z,14.75
2023-02-17T01:58:15.089Z,14.05
2023-02-17T02:00:43.872Z,13.70
2023-02-17T02:03:15.137Z,14.35
2023-02-17T02:05:43.646Z,14.15
2023-02-17T02:08:13.255Z,15.02
2023-02-17T02:10:40.972Z,15.57
2023-02-17T02:13:10.622Z,16.67
2023-02-17T02:15:44.660Z,17.25
2023-02-17T02:18:37.982Z,15.15
2023-02-17T02:21:34.619Z,13.88
2023-02-17T02:24:26.749Z,13.35
2023-02-17T02:27:31.180Z,14.50
2023-02-17T02:30:23.890Z,15.68
2023-02-17T02:33:04.759Z,15.77
2023-02-17T02:35:43.985Z,15.82
2023-02-17T02:38:17.162Z,15.32
2023-02-17T02:40:50.186Z,15.80
2023-02-17T02:43:18.515Z,17.23
2023-02-17T02:45:46.262Z,17.38
2023-02-17T02:48:15.341Z,20.88
2023-02-17T02:50:58.454Z,20.40
2023-02-17T02:53:46.106Z,23.95
2023-02-17T02:56:28.429Z,23.58
2023-02-17T02:59:07.311Z,23.23
2023-02-17T03:01:43.740Z,25.23
2023-02-17T03:04:20.261Z,26.92
2023-02-17T03:06:52.597Z,28.20
2023-02-17T03:09:26.452Z,29.85
2023-02-17T03:14:23.150Z,28.55
2023-02-17T03:16:52.076Z,28.02
2023-02-17T03:19:24.539Z,30.33
2023-02-17T03:21:57.833Z,28.92
2023-02-17T03:24:25.748Z,29.30
2023-02-17T03:26:53.479Z,27.15
2023-02-17T03:29:21.184Z,26.40
2023-02-17T03:31:49.046Z,24.63
2023-02-17T03:34:16.823Z,22.17
2023-02-17T03:36:45.906Z,22.95
2023-02-17T03:39:13.631Z,21.98
2023-02-17T03:41:41.375Z,21.25
2023-02-17T03:44:09.166Z,20.63
2023-02-17T03:46:39.430Z,20.42
2023-02-17T03:49:07.191Z,19.38
2023-02-17T03:51:35.028Z,18.42
2023-02-17T03:54:04.159Z,17.20
2023-02-17T03:56:31.953Z,18.08
2023-02-17T03:58:59.783Z,16.80
2023-02-17T04:01:27.557Z,16.23
2023-02-17T04:03:55.441Z,16.88
2023-02-17T04:06:23.262Z,18.50
2023-02-17T04:08:50.978Z,18.27
2023-02-17T04:11:20.199Z,16.98
2023-02-17T04:13:47.942Z,17.80
2023-02-17T04:16:15.702Z,18.58
2023-02-17T04:18:43.395Z,18.75
2023-02-17T04:21:11.409Z,18.55
2023-02-17T04:23:39.491Z,20.02
2023-02-17T04:26:09.151Z,18.73
2023-02-17T04:28:39.061Z,20.13
2023-02-17T04:31:06.945Z,18.50
2023-02-17T04:33:35.018Z,20.92
2023-02-17T04:36:03.228Z,20.08
2023-02-17T04:38:33.277Z,19.95
2023-02-17T04:41:01.920Z,20.67
2023-02-17T04:43:29.669Z,19.77
2023-02-17T04:45:59.367Z,20.13
2023-02-17T04:48:27.942Z,21.45
2023-02-17T04:50:55.672Z,20.65
2023-02-17T04:53:23.561Z,22.40
2023-02-17T04:55:53.732Z,22.45
2023-02-17T04:58:22.179Z,21.45
2023-02-17T05:00:51.502Z,22.85
2023-02-17T05:03:20.637Z,21.42
2023-02-17T05:05:48.423Z,22.17
2023-02-17T05:08:16.176Z,20.70
2023-02-17T05:10:43.920Z,22.45
2023-02-17T05:13:11.850Z,23.38
2023-02-17T05:15:39.697Z,21.88
2023-02-17T05:18:07.438Z,22.83
2023-02-17T05:20:36.596Z,24.38
2023-02-17T05:23:04.399Z,23.13
2023-02-17T05:25:32.683Z,24.45
2023-02-17T05:28:00.408Z,24.48
2023-02-17T05:30:28.277Z,23.27
2023-02-17T05:32:56.529Z,21.60
2023-02-17T05:35:24.321Z,23.15
2023-02-17T05:37:53.570Z,23.40
2023-02-17T05:40:21.600Z,22.90
2023-02-17T05:42:49.362Z,23.08
2023-02-17T05:45:17.329Z,21.95
2023-02-17T05:47:45.245Z,21.95
2023-02-17T05:50:13.190Z,21.80
2023-02-17T05:52:40.949Z,23.65
2023-02-17T05:55:10.202Z,22.50
2023-02-17T05:57:37.995Z,21.23
2023-02-17T06:00:06.867Z,20.40
2023-02-17T06:02:34.669Z,20.02
2023-02-17T06:05:02.534Z,19.80
2023-02-17T06:07:30.372Z,20.15
2023-02-17T06:09:58.311Z,19.85
2023-02-17T06:12:27.558Z,19.77
2023-02-17T06:14:55.295Z,19.50
2023-02-17T06:17:23.085Z,20.42
2023-02-17T06:19:50.981Z,20.23
2023-02-17T06:22:18.787Z,18.42
2023-02-17T06:24:46.641Z,20.10
2023-02-17T06:27:14.596Z,19.90
2023-02-17T06:29:44.519Z,19.45
2023-02-17T06:32:12.434Z,20.25
2023-02-17T06:34:40.324Z,18.08
2023-02-17T06:37:08.257Z,18.73
2023-02-17T06:39:35.965Z,18.65
2023-02-17T06:42:03.753Z,17.63
2023-02-17T06:44:31.646Z,17.15
2023-02-17T06:47:00.766Z,18.08
2023-02-17T06:49:28.530Z,14.50
2023-02-17T06:51:56.298Z,16.08
2023-02-17T06:54:24.118Z,14.68
2023-02-17T06:56:51.917Z,13.73
2023-02-17T06:59:19.630Z,13.75
2023-02-17T07:01:49.470Z,14.30
2023-02-17T07:04:18.709Z,13.85
2023-02-17T07:06:46.519Z,14.55
2023-02-17T07:09:14.357Z,12.98
2023-02-17T07:11:44.526Z,14.88
2023-02-17T07:14:12.622Z,14.18
2023-02-17T07:16:40.499Z,14.20
2023-02-17T07:19:08.391Z,12.65
2023-02-17T07:21:37.457Z,13.43
2023-02-17T07:24:05.429Z,13.73
2023-02-17T07:26:33.162Z,13.70
2023-02-17T07:29:01.765Z,14.25
2023-02-17T07:31:29.718Z,14.38
2023-02-17T07:33:57.628Z,14.18
2023-02-17T07:36:25.432Z,14.32
2023-02-17T07:38:54.755Z,13.45
2023-02-17T07:41:24.700Z,14.70
2023-02-17T07:43:55.997Z,15.88
2023-02-17T07:46:24.567Z,14.75
2023-02-17T07:48:52.304Z,15.40
2023-02-17T07:51:22.162Z,14.10
2023-02-17T07:53:51.184Z,12.90
2023-02-17T07:56:21.881Z,14.35
2023-02-17T07:58:49.929Z,12.93
2023-02-17T08:01:19.633Z,12.63
2023-02-17T08:03:48.474Z,12.50
2023-02-17T08:06:18.476Z,12.90
2023-02-17T08:09:03.841Z,12.52
2023-02-17T08:11:51.724Z,11.50
2023-02-17T08:14:21.722Z,11.02
2023-02-17T08:16:49.569Z,11.48
2023-02-17T08:19:17.394Z,11.30
2023-02-17T08:21:45.207Z,13.07
2023-02-17T08:24:13.588Z,10.30
2023-02-17T08:26:42.898Z,10.13
2023-02-17T08:29:10.646Z,10.00
2023-02-17T08:31:38.974Z,9.90
2023-02-17T08:34:08.891Z,9.38
2023-02-17T08:36:37.958Z,9.75
2023-02-17T08:39:06.548Z,9.38
2023-02-17T08:41:36.985Z,8.82
2023-02-17T08:44:10.022Z,9.18
2023-02-17T08:46:38.347Z,9.23
2023-02-17T08:49:06.817Z,9.23
2023-02-17T08:51:35.983Z,9.50
2023-02-17T08:54:06.499Z,9.90
2023-02-17T08:56:35.764Z,10.00
2023-02-17T08:59:03.947Z,9.30
2023-02-17T09:01:33.241Z,9.70
2023-02-17T09:04:02.740Z,8.70
2023-02-17T09:06:35.474Z,8.40
2023-02-17T09:09:04.278Z,7.97
2023-02-17T09:11:32.144Z,8.90
2023-02-17T09:13:59.952Z,8.90
2023-02-17T09:16:27.839Z,9.63
2023-02-17T09:18:57.254Z,8.70
2023-02-17T09:21:25.657Z,10.13
2023-02-17T09:23:54.047Z,10.52
2023-02-17T09:26:22.291Z,9.85
2023-02-17T09:28:52.771Z,8.63
2023-02-17T09:31:24.799Z,9.52
2023-02-17T09:33:53.155Z,7.07
2023-02-17T09:36:25.069Z,7.10
2023-02-17T09:38:53.615Z,7.25
2023-02-17T09:41:25.800Z,8.18
2023-02-17T09:43:54.761Z,9.02
2023-02-17T09:46:28.772Z,9.15
2023-02-17T09:49:00.269Z,9.15
2023-02-17T09:51:35.680Z,9.55
2023-02-17T09:54:09.695Z,9.82
2023-02-17T09:56:41.109Z,9.18
2023-02-17T09:59:16.031Z,9.23
2023-02-17T10:01:45.445Z,9.00
2023-02-17T10:04:18.352Z,8.57
2023-02-17T10:06:49.790Z,7.60
2023-02-17T10:09:24.366Z,7.68
2023-02-17T10:11:57.486Z,7.90
2023-02-17T10:14:30.260Z,8.13
2023-02-17T10:17:04.169Z,7.70
2023-02-17T10:19:36.763Z,7.85
2023-02-17T10:22:10.366Z,6.88
2023-02-17T10:24:38.108Z,6.85
2023-02-17T10:27:25.890Z,7.20
2023-02-17T10:30:05.824Z,7.38
2023-02-17T10:32:50.766Z,6.95
2023-02-17T10:35:23.833Z,6.95
2023-02-17T10:38:01.414Z,7.47
2023-02-17T10:40:30.324Z,6.97
2023-02-17T10:43:01.276Z,7.45
2023-02-17T10:45:32.793Z,7.88
2023-02-17T10:48:04.790Z,8.05
2023-02-17T10:50:32.826Z,8.43
2023-02-17T10:53:01.973Z,7.20
2023-02-17T10:55:38.096Z,7.18
2023-02-17T10:58:12.348Z,7.07
2023-02-17T11:00:42.869Z,7.20
2023-02-17T11:03:20.664Z,6.72
2023-02-17T11:05:56.027Z,7.30
2023-02-17T11:08:35.032Z,10.23
2023-02-17T11:11:05.411Z,7.18
2023-02-17T11:13:36.980Z,7.15
2023-02-17T11:16:05.991Z,7.38
2023-02-17T11:18:39.089Z,7.18
2023-02-17T11:21:09.139Z,6.63
2023-02-17T11:23:49.411Z,6.75
2023-02-17T11:26:22.755Z,5.95
2023-02-17T11:28:50.642Z,5.90
2023-02-17T11:31:25.310Z,5.78
2023-02-17T11:33:55.201Z,5.40
2023-02-17T11:36:26.372Z,4.72
2023-02-17T11:38:55.767Z,5.68
2023-02-17T11:41:23.605Z,5.93
2023-02-17T11:43:56.122Z,4.80
2023-02-17T11:46:34.850Z,5.32
2023-02-17T11:49:38.345Z,5.20
2023-02-17T11:52:20.873Z,5.07
2023-02-17T11:55:09.119Z,5.33
2023-02-17T11:57:42.496Z,5.03
2023-02-17T12:00:17.683Z,5.97
2023-02-17T12:03:18.422Z,5.82
2023-02-17T12:05:57.218Z,6.40
2023-02-17T12:08:34.614Z,4.90
2023-02-17T12:11:15.029Z,5.20
2023-02-17T12:13:56.515Z,4.55
2023-02-17T12:16:39.508Z,4.22
2023-02-17T12:19:20.568Z,4.97
2023-02-17T12:21:59.237Z,5.30
2023-02-17T12:24:42.321Z,4.32
2023-02-17T12:27:25.259Z,4.50
2023-02-17T12:30:21.725Z,5.53
2023-02-17T12:33:06.988Z,4.85
2023-02-17T12:35:44.041Z,4.82
2023-02-17T12:38:16.770Z,5.00
2023-02-17T12:40:48.503Z,4.63
2023-02-17T12:43:26.395Z,4.97
2023-02-17T12:45:57.952Z,4.57
2023-02-17T12:48:30.699Z,4.35
2023-02-17T12:51:04.467Z,4.18
2023-02-17T12:56:41.040Z,4.20
2023-02-17T12:59:16.939Z,4.72
2023-02-17T13:01:53.278Z,4.80
2023-02-17T13:04:24.726Z,5.00
2023-02-17T13:06:58.351Z,4.22
2023-02-17T13:09:33.200Z,4.57
2023-02-17T13:12:33.296Z,4.78
2023-02-17T13:15:04.582Z,4.47
2023-02-17T13:17:37.379Z,4.40
2023-02-17T13:20:26.837Z,4.47
2023-02-17T13:23:08.397Z,4.50
2023-02-17T13:25:37.905Z,4.60
2023-02-17T13:28:19.155Z,4.00
2023-02-17T13:30:52.270Z,3.92
2023-02-17T13:33:31.964Z,4.32
2023-02-17T13:35:59.872Z,4.72
2023-02-17T13:38:29.920Z,3.83
2023-02-17T13:41:02.086Z,4.80
2023-02-17T13:43:31.842Z,3.80
2023-02-17T13:46:03.046Z,5.50
2023-02-17T13:48:32.933Z,4.85
2023-02-17T13:51:02.120Z,5.45
2023-02-17T13:53:32.635Z,4.53
2023-02-17T13:56:02.192Z,5.53
2023-02-17T13:58:31.999Z,4.25
2023-02-17T14:01:02.952Z,5.78
2023-02-17T14:03:35.988Z,5.05
2023-02-17T14:06:04.911Z,4.53
2023-02-17T14:08:37.011Z,4.22
2023-02-17T14:11:10.228Z,7.03
2023-02-17T14:13:41.093Z,4.28
2023-02-17T14:16:28.436Z,4.18
2023-02-17T14:19:03.952Z,4.80
2023-02-17T14:21:31.802Z,5.78
2023-02-17T14:24:00.683Z,5.25
2023-02-17T14:26:32.201Z,6.10
2023-02-17T14:29:02.663Z,4.93
2023-02-17T14:31:38.848Z,4.13
2023-02-17T14:34:14.215Z,4.18
2023-02-17T14:36:42.247Z,4.85
2023-02-17T14:39:15.962Z,4.00
2023-02-17T14:41:44.072Z,5.40
2023-02-17T14:44:12.078Z,5.30
2023-02-17T14:46:41.280Z,6.05
2023-02-17T14:49:09.113Z,5.15
2023-02-17T14:51:38.542Z,4.03
2023-02-17T14:54:14.976Z,6.47
2023-02-17T14:56:47.722Z,7.00
2023-02-17T14:59:15.536Z,4.90
2023-02-17T15:01:44.742Z,5.22
2023-02-17T15:04:12.558Z,4.60
2023-02-17T15:06:42.564Z,4.55
2023-02-17T15:09:13.487Z,5.60
2023-02-17T15:11:45.543Z,5.78
2023-02-17T15:14:15.869Z,5.28
2023-02-17T15:16:45.182Z,5.07
2023-02-17T15:19:14.173Z,5.70
2023-02-17T15:21:46.463Z,4.55
2023-02-17T15:24:17.053Z,4.75
2023-02-17T15:26:44.889Z,4.78
2023-02-17T15:29:17.590Z,4.50
2023-02-17T15:31:47.607Z,4.55
2023-02-17T15:34:17.716Z,5.53
2023-02-17T15:36:45.591Z,4.28
2023-02-17T15:39:14.604Z,5.78
2023-02-17T15:41:43.189Z,5.65
2023-02-17T15:44:16.728Z,4.50
2023-02-17T15:46:46.860Z,4.82
2023-02-17T15:49:16.831Z,4.40
2023-02-17T15:51:44.744Z,5.20
2023-02-17T15:54:12.993Z,6.45
2023-02-17T15:56:45.081Z,4.50
2023-02-17T15:59:17.436Z,5.18
2023-02-17T16:01:46.616Z,4.40
2023-02-17T16:04:15.865Z,4.72
2023-02-17T16:06:44.038Z,5.00
2023-02-17T16:09:11.894Z,4.45
2023-02-17T16:11:49.960Z,6.10
2023-02-17T16:14:24.776Z,4.60
2023-02-17T16:16:54.085Z,5.88
2023-02-17T16:19:22.326Z,5.05
2023-02-17T16:21:50.167Z,5.20
2023-02-17T16:24:17.936Z,4.53
2023-02-17T16:26:45.823Z,4.72
2023-02-17T16:29:16.205Z,6.55
2023-02-17T16:31:44.445Z,6.55
2023-02-17T16:34:17.033Z,6.43
2023-02-17T16:36:45.559Z,4.70
2023-02-17T16:39:16.532Z,5.20
2023-02-17T16:41:44.457Z,5.13
2023-02-17T16:44:14.467Z,5.07
2023-02-17T16:46:48.497Z,5.35
2023-02-17T16:49:24.804Z,5.00
2023-02-17T16:51:52.922Z,4.68
2023-02-17T16:54:20.766Z,5.32
2023-02-17T16:56:50.902Z,6.63
2023-02-17T16:59:21.767Z,5.88
2023-02-17T17:01:51.036Z,4.32
2023-02-17T17:04:20.961Z,5.13
2023-02-17T17:06:51.177Z,5.25
2023-02-17T17:09:21.414Z,5.10
2023-02-17T17:11:49.601Z,4.88
2023-02-17T17:14:17.420Z,4.70
2023-02-17T17:16:51.843Z,6.00
2023-02-17T17:19:21.500Z,5.82
2023-02-17T17:21:49.554Z,4.53
2023-02-17T17:24:17.391Z,6.07
2023-02-17T17:26:46.696Z,5.40
2023-02-17T17:29:16.462Z,5.80
2023-02-17T17:31:44.968Z,4.82
2023-02-17T17:34:12.851Z,4.63
2023-02-17T17:36:43.858Z,5.18
2023-02-17T17:39:16.213Z,4.88
2023-02-17T17:41:44.281Z,4.35
2023-02-17T17:44:12.110Z,4.80
2023-02-17T17:46:40.838Z,5.43
2023-02-17T17:49:10.381Z,5.07
2023-02-17T17:51:39.567Z,7.50
2023-02-17T17:54:09.327Z,6.35
2023-02-17T17:56:38.850Z,4.88
2023-02-17T17:59:07.332Z,6.65
2023-02-17T18:01:35.419Z,6.18
2023-02-17T18:04:04.485Z,5.43
2023-02-17T18:06:35.738Z,6.40
2023-02-17T18:09:06.334Z,7.13
2023-02-17T18:11:36.481Z,6.57
2023-02-17T18:14:08.801Z,4.60
2023-02-17T18:16:38.805Z,6.38
2023-02-17T18:19:09.025Z,5.18
2023-02-17T18:21:37.117Z,6.10
2023-02-17T18:24:05.078Z,8.63
2023-02-17T18:26:32.930Z,19.10
2023-02-17T18:29:02.646Z,5.70
2023-02-17T18:31:30.799Z,6.07
2023-02-17T18:33:58.627Z,6.60
2023-02-17T18:36:28.163Z,6.28
2023-02-17T18:38:56.214Z,6.47
2023-02-17T18:41:27.170Z,5.78
2023-02-17T18:43:55.823Z,5.38
2023-02-17T18:46:26.895Z,6.32
2023-02-17T18:48:55.111Z,5.35
2023-02-17T18:51:24.140Z,7.40
2023-02-17T18:53:52.499Z,6.90
2023-02-17T18:56:22.545Z,6.57
2023-02-17T18:58:52.164Z,7.13
2023-02-17T19:01:22.531Z,9.30
2023-02-17T19:03:52.320Z,6.68
2023-02-17T19:06:23.059Z,7.53
2023-02-17T19:08:52.426Z,8.57
2023-02-17T19:11:21.954Z,6.88
2023-02-17T19:13:50.308Z,7.35
2023-02-17T19:16:20.255Z,8.40
2023-02-17T19:18:48.629Z,6.82
2023-02-17T19:21:18.093Z,6.57
2023-02-17T19:23:45.998Z,10.38
2023-02-17T19:26:15.152Z,6.43
2023-02-17T19:28:43.267Z,6.97
2023-02-17T19:31:13.385Z,6.60
2023-02-17T19:33:41.201Z,6.65
2023-02-17T19:36:10.221Z,6.45
2023-02-17T19:38:39.478Z,6.47
2023-02-17T19:41:09.335Z,7.03
2023-02-17T19:43:37.111Z,6.90
2023-02-17T19:46:05.495Z,7.32
2023-02-17T19:48:33.411Z,7.65
2023-02-17T19:51:03.281Z,6.50
2023-02-17T19:53:32.018Z,7.07
2023-02-17T19:56:11.974Z,7.10
2023-02-17T19:58:40.640Z,6.55
2023-02-17T20:01:09.939Z,7.85
2023-02-17T20:03:38.257Z,7.53
2023-02-17T20:06:09.139Z,9.07
2023-02-17T20:08:38.218Z,7.95
2023-02-17T20:11:08.717Z,7.80
2023-02-17T20:13:45.274Z,8.75
2023-02-17T20:16:15.197Z,9.80
2023-02-17T20:18:45.599Z,7.65
2023-02-17T20:21:15.905Z,9.40
2023-02-17T20:23:44.864Z,8.55
2023-02-17T20:26:16.945Z,9.48
2023-02-17T20:28:44.791Z,9.20
2023-02-17T20:31:12.776Z,9.57
2023-02-17T20:33:41.533Z,8.98
2023-02-17T20:36:11.217Z,8.63
2023-02-17T20:38:39.015Z,8.63
2023-02-17T20:41:08.656Z,12.27
2023-02-17T20:43:38.940Z,11.23
2023-02-17T20:46:07.521Z,12.68
2023-02-17T20:48:35.620Z,9.05
2023-02-17T20:51:05.739Z,10.20
2023-02-17T20:53:33.729Z,9.77
2023-02-17T20:56:01.619Z,10.32
2023-02-17T20:58:29.377Z,10.48
2023-02-17T21:00:58.543Z,9.75
2023-02-17T21:03:26.387Z,9.75
2023-02-17T21:05:54.089Z,17.00
2023-02-17T21:08:21.815Z,11.68
2023-02-17T21:10:50.107Z,9.73
2023-02-17T21:13:17.914Z,10.98
2023-02-17T21:15:46.634Z,8.98
2023-02-17T21:18:16.139Z,9.95
2023-02-17T21:20:43.995Z,9.35
2023-02-17T21:23:12.986Z,8.95
2023-02-17T21:25:40.734Z,10.35
2023-02-17T21:28:08.612Z,9.80
2023-02-17T21:30:36.386Z,9.90
2023-02-17T21:33:04.115Z,9.50
2023-02-17T21:35:33.266Z,10.30
2023-02-17T21:38:01.030Z,10.75
2023-02-17T21:40:28.789Z,8.55
2023-02-17T21:43:13.986Z,9.10
2023-02-17T21:45:44.592Z,9.13
2023-02-17T21:48:12.829Z,11.90
2023-02-17T21:50:41.952Z,11.15
2023-02-17T21:53:09.794Z,12.85
2023-02-17T21:55:37.602Z,12.20
2023-02-17T21:58:05.427Z,12.20
2023-02-17T22:00:33.273Z,12.25
2023-02-17T22:03:01.108Z,11.98
2023-02-17T22:05:31.462Z,13.95
2023-02-17T22:08:00.591Z,11.50
2023-02-17T22:10:28.350Z,10.80
2023-02-17T22:12:56.084Z,11.05
2023-02-17T22:15:26.582Z,10.77
2023-02-17T22:17:54.289Z,10.13
2023-02-17T22:20:22.820Z,12.45
2023-02-17T22:22:50.611Z,13.18
2023-02-17T22:25:20.368Z,14.18
2023-02-17T22:27:48.369Z,14.15
2023-02-17T22:30:16.600Z,15.40
2023-02-17T22:32:44.448Z,14.90
2023-02-17T22:35:12.375Z,15.40
2023-02-17T22:37:40.207Z,15.35
2023-02-17T22:40:09.459Z,18.05
2023-02-17T22:42:38.766Z,16.20
2023-02-17T22:45:07.326Z,15.77
2023-02-17T22:47:35.249Z,17.13
2023-02-17T22:50:03.099Z,18.55
2023-02-17T22:52:30.895Z,18.83
2023-02-17T22:54:58.865Z,18.35
2023-02-17T22:57:26.628Z,19.33
2023-02-17T22:59:55.722Z,19.20
2023-02-17T23:02:23.525Z,18.85
2023-02-17T23:04:51.290Z,16.77
2023-02-17T23:07:19.081Z,19.05
2023-02-17T23:09:47.044Z,17.13
2023-02-17T23:12:14.734Z,16.83
2023-02-17T23:14:42.501Z,16.83
2023-02-17T23:17:14.287Z,17.90
2023-02-17T23:19:42.764Z,18.27
2023-02-17T23:22:15.849Z,17.55
2023-02-17T23:24:44.079Z,20.45
2023-02-17T23:27:12.299Z,21.23
2023-02-17T23:29:41.714Z,20.83
2023-02-17T23:32:11.210Z,21.00
2023-02-17T23:34:40.296Z,21.02
2023-02-17T23:37:08.027Z,21.35
2023-02-17T23:39:37.513Z,19.33
2023-02-17T23:42:05.438Z,19.52
2023-02-17T23:44:33.341Z,17.52
2023-02-17T23:47:01.092Z,19.45
2023-02-17T23:49:30.283Z,20.52
2023-02-17T23:51:58.037Z,18.98
2023-02-17T23:54:26.055Z,17.85
2023-02-17T23:56:53.785Z,17.90
2023-02-17T23:59:21.498Z,17.85
