createdAt,value
2018-05-12T00:14:44.004Z,21.3
2018-05-12T00:31:32.065Z,21.3
2018-05-12T00:48:20.114Z,21.3
2018-05-12T01:05:08.095Z,21.3
2018-05-12T01:21:56.127Z,21.3
2018-05-12T01:38:44.042Z,21.3
2018-05-12T01:55:31.955Z,21.3
2018-05-12T02:12:19.846Z,21.3
2018-05-12T02:29:07.746Z,21.3
2018-05-12T02:45:55.622Z,21.0
2018-05-12T03:02:43.510Z,21.0
2018-05-12T03:19:31.301Z,21.0
2018-05-12T03:36:19.120Z,21.0
2018-05-12T03:53:07.021Z,21.0
2018-05-12T04:09:54.741Z,21.0
2018-05-12T04:26:42.428Z,21.0
2018-05-12T04:43:30.112Z,21.0
2018-05-12T05:00:17.867Z,21.3
2018-05-12T05:17:06.160Z,21.6
2018-05-12T05:33:55.139Z,22.2
2018-05-12T05:50:44.517Z,22.6
2018-05-12T06:07:34.191Z,22.6
2018-05-12T06:24:24.123Z,22.9
2018-05-12T06:41:13.935Z,22.9
2018-05-12T06:58:03.967Z,22.9
2018-05-12T07:14:54.253Z,23.2
2018-05-12T07:31:44.456Z,22.9
2018-05-12T07:48:34.624Z,22.9
2018-05-12T08:05:24.916Z,23.2
2018-05-12T08:22:15.309Z,23.2
2018-05-12T08:39:05.728Z,23.2
2018-05-12T08:55:56.117Z,23.2
2018-05-12T09:12:46.659Z,23.2
2018-05-12T09:29:37.253Z,23.5
2018-05-12T09:46:28.132Z,23.8
2018-05-12T10:03:18.983Z,23.5
2018-05-12T10:11:44.276Z,23.2
2018-05-12T10:20:09.527Z,23.2
2018-05-12T10:37:00.025Z,23.5
2018-05-12T10:53:50.665Z,23.5
2018-05-12T11:10:41.441Z,23.5
2018-05-12T11:27:32.995Z,23.8
2018-05-12T11:44:23.350Z,23.8
2018-05-12T12:01:14.332Z,23.8
2018-05-12T12:14:43.349Z,23.8
2018-05-12T12:31:34.150Z,23.5
2018-05-12T12:48:25.099Z,23.5
2018-05-12T12:55:09.343Z,23.8
2018-05-12T13:12:00.503Z,23.8
2018-05-12T13:28:51.892Z,24.2
2018-05-12T13:45:43.451Z,24.2
2018-05-12T14:02:35.159Z,24.2
2018-05-12T14:19:26.722Z,24.2
2018-05-12T14:36:18.312Z,24.2
2018-05-12T14:53:10.055Z,24.2
2018-05-12T15:10:01.469Z,23.8
2018-05-12T15:26:52.850Z,24.2
2018-05-12T15:43:44.242Z,23.8
2018-05-12T16:00:35.594Z,23.8
2018-05-12T16:17:27.797Z,23.8
2018-05-12T16:34:18.265Z,23.8
2018-05-12T16:51:09.847Z,23.8
2018-05-12T17:08:00.820Z,23.8
2018-05-12T17:24:52.013Z,23.5
2018-05-12T17:41:43.087Z,23.5
2018-05-12T17:58:34.237Z,23.5
2018-05-12T18:15:25.228Z,23.5
2018-05-12T18:32:16.117Z,23.2
2018-05-12T18:49:06.854Z,23.2
2018-05-12T19:05:57.619Z,22.9
2018-05-12T19:22:48.222Z,22.9
2018-05-12T19:39:38.655Z,22.9
2018-05-12T19:56:29.819Z,22.6
2018-05-12T20:13:19.483Z,22.2
2018-05-12T20:30:09.298Z,22.2
2018-05-12T20:46:59.113Z,22.2
2018-05-12T21:03:49.061Z,22.2
2018-05-12T21:20:39.655Z,22.2
2018-05-12T21:37:27.508Z,22.2
2018-05-12T21:54:17.027Z,22.2
2018-05-12T22:11:06.304Z,22.2
2018-05-12T22:27:55.466Z,22.2
2018-05-12T22:44:44.720Z,22.2
2018-05-12T23:01:33.879Z,22.2
2018-05-12T23:18:23.280Z,22.2
2018-05-12T23:35:12.225Z,21.9
2018-05-12T23:52:01.248Z,21.9
