createdAt,value
2023-02-09T00:00:03.276Z,0.90
2023-02-09T00:02:30.288Z,1.00
2023-02-09T00:04:57.192Z,1.00
2023-02-09T00:07:24.073Z,1.10
2023-02-09T00:09:51.047Z,1.10
2023-02-09T00:12:36.831Z,1.10
2023-02-09T00:15:07.492Z,1.20
2023-02-09T00:17:35.866Z,1.20
2023-02-09T00:20:03.628Z,1.10
2023-02-09T00:22:30.438Z,1.10
2023-02-09T00:24:57.593Z,1.10
2023-02-09T00:27:24.482Z,1.10
2023-02-09T00:29:51.421Z,1.10
2023-02-09T00:32:19.576Z,1.10
2023-02-09T00:34:46.444Z,1.10
2023-02-09T00:37:13.329Z,1.20
2023-02-09T00:39:40.195Z,1.20
2023-02-09T00:42:07.053Z,1.30
2023-02-09T00:44:34.622Z,1.20
2023-02-09T00:47:01.988Z,1.20
2023-02-09T00:49:30.918Z,1.20
2023-02-09T00:51:57.781Z,1.10
2023-02-09T00:54:25.011Z,1.10
2023-02-09T00:56:51.926Z,1.10
2023-02-09T00:59:18.843Z,1.10
2023-02-09T01:01:45.761Z,1.20
2023-02-09T01:04:12.604Z,1.20
2023-02-09T01:06:40.849Z,1.20
2023-02-09T01:09:08.875Z,1.20
2023-02-09T01:11:35.814Z,1.20
2023-02-09T01:14:04.383Z,1.00
2023-02-09T01:16:32.122Z,1.10
2023-02-09T01:19:00.716Z,1.00
2023-02-09T01:21:28.533Z,1.00
2023-02-09T01:23:56.891Z,0.90
2023-02-09T01:26:23.873Z,0.90
2023-02-09T01:28:53.002Z,0.90
2023-02-09T01:31:24.060Z,0.90
2023-02-09T01:33:51.932Z,0.90
2023-02-09T01:36:19.248Z,1.00
2023-02-09T01:38:46.700Z,1.00
2023-02-09T01:41:15.222Z,1.00
2023-02-09T01:43:54.819Z,1.00
2023-02-09T01:46:22.865Z,1.00
2023-02-09T01:48:51.716Z,0.90
2023-02-09T01:51:20.382Z,0.90
2023-02-09T01:53:47.883Z,0.80
2023-02-09T01:56:20.721Z,0.70
2023-02-09T01:58:48.518Z,0.70
2023-02-09T02:01:16.143Z,0.70
2023-02-09T02:03:43.687Z,0.70
2023-02-09T02:06:13.915Z,0.70
2023-02-09T02:08:44.531Z,0.60
2023-02-09T02:11:11.723Z,0.60
2023-02-09T02:13:40.147Z,0.50
2023-02-09T02:16:17.065Z,0.50
2023-02-09T02:19:10.806Z,0.50
2023-02-09T02:22:04.494Z,0.50
2023-02-09T02:24:48.525Z,0.50
2023-02-09T02:27:24.090Z,0.60
2023-02-09T02:30:29.832Z,0.50
2023-02-09T02:33:10.741Z,0.60
2023-02-09T02:35:42.762Z,0.50
2023-02-09T02:38:17.977Z,0.50
2023-02-09T02:40:54.671Z,0.50
2023-02-09T02:43:33.169Z,0.50
2023-02-09T02:46:04.419Z,0.40
2023-02-09T02:48:39.549Z,0.40
2023-02-09T02:51:10.610Z,0.50
2023-02-09T02:53:40.609Z,0.50
2023-02-09T02:56:12.565Z,0.50
2023-02-09T02:58:41.950Z,0.50
2023-02-09T03:01:14.086Z,0.50
2023-02-09T03:03:44.673Z,0.40
2023-02-09T03:06:13.280Z,0.40
2023-02-09T03:08:51.230Z,0.40
2023-02-09T03:11:19.957Z,0.40
2023-02-09T03:14:10.344Z,0.50
2023-02-09T03:19:40.794Z,0.50
2023-02-09T03:22:15.555Z,0.40
2023-02-09T03:24:47.958Z,0.40
2023-02-09T03:27:20.494Z,0.30
2023-02-09T03:29:50.878Z,0.30
2023-02-09T03:32:19.180Z,0.20
2023-02-09T03:34:48.768Z,0.20
2023-02-09T03:37:17.449Z,0.20
2023-02-09T03:39:44.568Z,0.10
2023-02-09T03:42:11.490Z,0.10
2023-02-09T03:44:38.351Z,0.00
2023-02-09T03:47:07.303Z,0.00
2023-02-09T03:49:36.621Z,0.00
2023-02-09T03:52:06.463Z,-0.10
2023-02-09T03:54:34.082Z,-0.10
2023-02-09T03:57:01.540Z,-0.20
2023-02-09T03:59:29.286Z,-0.20
2023-02-09T04:01:58.144Z,-0.30
2023-02-09T04:04:25.867Z,-0.30
2023-02-09T04:06:53.146Z,-0.40
2023-02-09T04:09:21.527Z,-0.40
2023-02-09T04:11:48.646Z,-0.60
2023-02-09T04:14:15.833Z,-0.40
2023-02-09T04:16:42.800Z,-0.40
2023-02-09T04:19:09.834Z,-0.40
2023-02-09T04:21:37.055Z,-0.50
2023-02-09T04:24:04.881Z,-0.50
2023-02-09T04:26:33.559Z,-0.50
2023-02-09T04:29:00.706Z,-0.50
2023-02-09T04:31:27.635Z,-0.60
2023-02-09T04:33:54.569Z,-0.60
2023-02-09T04:36:23.287Z,-0.70
2023-02-09T04:38:50.526Z,-0.70
2023-02-09T04:41:17.491Z,-0.70
2023-02-09T04:43:45.777Z,-0.70
2023-02-09T04:46:13.326Z,-0.80
2023-02-09T04:48:40.379Z,-0.80
2023-02-09T04:51:07.612Z,-0.80
2023-02-09T04:53:34.444Z,-0.80
2023-02-09T04:56:01.637Z,-0.90
2023-02-09T04:58:47.369Z,-0.90
2023-02-09T05:01:21.438Z,-0.90
2023-02-09T05:03:48.384Z,-0.90
2023-02-09T05:06:15.300Z,-0.90
2023-02-09T05:08:42.370Z,-0.90
2023-02-09T05:11:09.568Z,-1.00
2023-02-09T05:13:36.589Z,-1.00
2023-02-09T05:16:06.304Z,-1.00
2023-02-09T05:18:35.492Z,-0.90
2023-02-09T05:21:02.739Z,-1.00
2023-02-09T05:23:29.594Z,-1.00
2023-02-09T05:25:56.562Z,-1.10
2023-02-09T05:28:23.811Z,-1.10
2023-02-09T05:30:54.154Z,-1.10
2023-02-09T05:33:21.594Z,-1.20
2023-02-09T05:35:50.826Z,-1.20
2023-02-09T05:38:18.244Z,-1.20
2023-02-09T05:40:45.484Z,-1.20
2023-02-09T05:43:12.581Z,-1.20
2023-02-09T05:45:39.656Z,-1.20
2023-02-09T05:48:06.712Z,-1.30
2023-02-09T05:50:33.631Z,-1.40
2023-02-09T05:53:01.992Z,-1.40
2023-02-09T05:55:28.824Z,-1.40
2023-02-09T05:57:55.622Z,-1.40
2023-02-09T06:00:24.932Z,-1.40
2023-02-09T06:02:51.861Z,-1.40
2023-02-09T06:05:20.795Z,-1.40
2023-02-09T06:07:47.801Z,-1.40
2023-02-09T06:10:17.542Z,-1.40
2023-02-09T06:12:44.393Z,-1.40
2023-02-09T06:15:11.728Z,-1.40
2023-02-09T06:17:38.582Z,-1.50
2023-02-09T06:20:06.644Z,-1.50
2023-02-09T06:22:33.519Z,-1.60
2023-02-09T06:25:00.401Z,-1.60
2023-02-09T06:27:28.558Z,-1.70
2023-02-09T06:29:55.428Z,-1.70
2023-02-09T06:32:22.248Z,-1.70
2023-02-09T06:34:49.064Z,-1.70
2023-02-09T06:37:15.960Z,-1.60
2023-02-09T06:39:42.801Z,-1.60
2023-02-09T06:42:09.650Z,-1.70
2023-02-09T06:44:37.834Z,-1.70
2023-02-09T06:47:04.845Z,-1.70
2023-02-09T06:49:31.662Z,-1.70
2023-02-09T06:51:58.702Z,-1.70
2023-02-09T06:54:25.847Z,-1.70
2023-02-09T06:56:52.800Z,-1.70
2023-02-09T06:59:19.835Z,-1.70
2023-02-09T07:01:49.779Z,-1.70
2023-02-09T07:04:16.692Z,-1.70
2023-02-09T07:06:43.559Z,-1.60
2023-02-09T07:09:10.443Z,-1.60
2023-02-09T07:11:37.360Z,-1.50
2023-02-09T07:14:04.242Z,-1.30
2023-02-09T07:16:31.114Z,-1.20
2023-02-09T07:19:01.070Z,-1.10
2023-02-09T07:21:27.991Z,-1.00
2023-02-09T07:23:54.836Z,-0.90
2023-02-09T07:26:21.732Z,-0.80
2023-02-09T07:28:48.586Z,-0.60
2023-02-09T07:31:16.552Z,-0.40
2023-02-09T07:33:43.702Z,-0.30
2023-02-09T07:36:14.438Z,-0.10
2023-02-09T07:38:42.003Z,0.10
2023-02-09T07:41:14.524Z,0.30
2023-02-09T07:43:41.400Z,0.60
2023-02-09T07:46:08.842Z,1.00
2023-02-09T07:48:36.704Z,1.50
2023-02-09T07:51:04.299Z,2.00
2023-02-09T07:53:33.003Z,2.50
2023-02-09T07:55:59.839Z,3.00
2023-02-09T07:58:26.696Z,3.60
2023-02-09T08:00:53.600Z,4.10
2023-02-09T08:03:22.985Z,4.60
2023-02-09T08:05:57.128Z,5.10
2023-02-09T08:08:24.073Z,5.70
2023-02-09T08:10:52.946Z,6.30
2023-02-09T08:13:20.227Z,7.00
2023-02-09T08:15:51.515Z,7.60
2023-02-09T08:18:25.614Z,8.20
2023-02-09T08:20:53.473Z,8.60
2023-02-09T08:23:23.964Z,9.10
2023-02-09T08:25:52.588Z,9.60
2023-02-09T08:28:20.514Z,10.00
2023-02-09T08:30:49.072Z,10.40
2023-02-09T08:33:16.435Z,10.70
2023-02-09T08:35:43.741Z,11.20
2023-02-09T08:38:10.907Z,11.50
2023-02-09T08:40:41.337Z,11.80
2023-02-09T08:43:09.985Z,12.30
2023-02-09T08:45:37.679Z,12.60
2023-02-09T08:48:06.497Z,12.80
2023-02-09T08:50:33.683Z,12.90
2023-02-09T08:53:02.835Z,13.20
2023-02-09T08:55:30.126Z,13.50
2023-02-09T08:57:56.996Z,13.80
2023-02-09T09:00:25.452Z,14.00
2023-02-09T09:02:52.381Z,14.30
2023-02-09T09:05:19.253Z,14.50
2023-02-09T09:07:46.271Z,14.30
2023-02-09T09:10:13.740Z,14.20
2023-02-09T09:12:40.674Z,14.40
2023-02-09T09:15:08.251Z,14.50
2023-02-09T09:17:36.591Z,14.40
2023-02-09T09:20:04.425Z,14.20
2023-02-09T09:22:31.421Z,13.90
2023-02-09T09:24:58.318Z,14.00
2023-02-09T09:27:26.965Z,14.30
2023-02-09T09:29:54.187Z,14.40
2023-02-09T09:32:24.875Z,14.40
2023-02-09T09:34:54.961Z,14.30
2023-02-09T09:37:22.411Z,14.60
2023-02-09T09:39:49.616Z,14.60
2023-02-09T09:42:24.328Z,14.80
2023-02-09T09:44:52.584Z,15.10
2023-02-09T09:47:23.885Z,15.40
2023-02-09T09:49:51.026Z,15.70
2023-02-09T09:52:24.786Z,15.80
2023-02-09T09:54:52.253Z,15.90
2023-02-09T09:57:21.580Z,16.20
2023-02-09T09:59:48.537Z,16.60
2023-02-09T10:02:21.003Z,16.90
2023-02-09T10:04:48.402Z,17.00
2023-02-09T10:07:23.417Z,17.20
2023-02-09T10:09:55.918Z,17.20
2023-02-09T10:12:33.857Z,17.30
2023-02-09T10:15:17.435Z,17.30
2023-02-09T10:17:44.317Z,17.40
2023-02-09T10:20:12.047Z,17.60
2023-02-09T10:22:43.279Z,17.80
2023-02-09T10:25:39.492Z,17.90
2023-02-09T10:28:13.938Z,18.10
2023-02-09T10:30:41.463Z,18.20
2023-02-09T10:33:14.575Z,18.30
2023-02-09T10:35:44.521Z,18.40
2023-02-09T10:38:17.493Z,18.30
2023-02-09T10:40:47.457Z,18.20
2023-02-09T10:43:24.014Z,17.80
2023-02-09T10:45:57.105Z,17.50
2023-02-09T10:48:25.427Z,17.10
2023-02-09T10:50:55.563Z,16.60
2023-02-09T10:53:26.612Z,16.00
2023-02-09T10:56:01.195Z,15.40
2023-02-09T10:58:31.485Z,14.70
2023-02-09T11:01:19.155Z,14.20
2023-02-09T11:04:04.299Z,13.70
2023-02-09T11:06:41.082Z,13.50
2023-02-09T11:09:14.695Z,13.60
2023-02-09T11:11:43.182Z,13.60
2023-02-09T11:14:13.512Z,13.60
2023-02-09T11:17:12.382Z,13.50
2023-02-09T11:20:06.390Z,13.10
2023-02-09T11:23:11.432Z,12.40
2023-02-09T11:25:45.766Z,11.80
2023-02-09T11:28:31.428Z,11.30
2023-02-09T11:31:17.884Z,11.00
2023-02-09T11:33:52.409Z,10.70
2023-02-09T11:36:37.365Z,10.20
2023-02-09T11:39:11.234Z,9.80
2023-02-09T11:42:02.814Z,9.20
2023-02-09T11:44:35.948Z,8.50
2023-02-09T11:47:06.189Z,7.90
2023-02-09T11:49:43.069Z,7.60
2023-02-09T11:52:15.388Z,7.30
2023-02-09T11:54:47.601Z,7.10
2023-02-09T11:57:35.209Z,7.00
2023-02-09T12:00:05.395Z,6.80
2023-02-09T12:02:42.600Z,6.80
2023-02-09T12:05:13.824Z,6.70
2023-02-09T12:07:46.942Z,6.60
2023-02-09T12:10:23.939Z,6.40
2023-02-09T12:12:59.067Z,6.20
2023-02-09T12:15:39.383Z,6.00
2023-02-09T12:18:12.657Z,5.70
2023-02-09T12:20:52.880Z,5.40
2023-02-09T12:23:26.053Z,5.10
2023-02-09T12:25:55.474Z,5.10
2023-02-09T12:28:46.601Z,5.10
2023-02-09T12:31:23.292Z,5.10
2023-02-09T12:34:13.433Z,5.10
2023-02-09T12:37:16.936Z,5.10
2023-02-09T12:40:02.698Z,4.90
2023-02-09T12:42:39.338Z,4.90
2023-02-09T12:45:31.293Z,4.90
2023-02-09T12:48:01.054Z,4.80
2023-02-09T12:50:47.340Z,4.80
2023-02-09T12:53:45.522Z,4.90
2023-02-09T12:56:31.528Z,5.10
2023-02-09T12:59:17.118Z,5.20
2023-02-09T13:02:15.836Z,5.30
2023-02-09T13:04:53.963Z,5.30
2023-02-09T13:07:33.695Z,5.30
2023-02-09T13:10:06.709Z,5.40
2023-02-09T13:12:38.888Z,5.60
2023-02-09T13:15:12.922Z,5.70
2023-02-09T13:17:47.467Z,5.90
2023-02-09T13:20:29.521Z,5.90
2023-02-09T13:23:18.751Z,6.00
2023-02-09T13:25:47.158Z,6.10
2023-02-09T13:28:17.471Z,6.20
2023-02-09T13:30:45.578Z,6.30
2023-02-09T13:33:25.571Z,6.30
2023-02-09T13:36:08.956Z,6.30
2023-02-09T13:38:41.367Z,6.30
2023-02-09T13:41:23.767Z,6.50
2023-02-09T13:43:50.627Z,6.50
2023-02-09T13:46:25.070Z,6.50
2023-02-09T13:48:53.576Z,6.50
2023-02-09T13:51:23.478Z,6.50
2023-02-09T13:53:58.014Z,6.50
2023-02-09T13:56:25.697Z,6.40
2023-02-09T13:58:53.331Z,6.50
2023-02-09T14:01:27.221Z,6.40
2023-02-09T14:03:59.101Z,6.20
2023-02-09T14:06:33.691Z,6.40
2023-02-09T14:09:02.160Z,6.30
2023-02-09T14:11:42.331Z,6.20
2023-02-09T14:14:16.032Z,6.10
2023-02-09T14:16:52.869Z,6.00
2023-02-09T14:19:26.301Z,5.90
2023-02-09T14:21:53.402Z,5.80
2023-02-09T14:24:22.072Z,5.80
2023-02-09T14:26:55.015Z,5.80
2023-02-09T14:29:25.036Z,5.90
2023-02-09T14:31:54.984Z,5.80
2023-02-09T14:34:30.806Z,5.90
2023-02-09T14:37:00.989Z,5.90
2023-02-09T14:39:31.306Z,5.90
2023-02-09T14:42:17.973Z,5.80
2023-02-09T14:44:46.553Z,5.80
2023-02-09T14:47:28.775Z,5.80
2023-02-09T14:49:58.430Z,5.80
2023-02-09T14:52:28.973Z,5.80
2023-02-09T14:54:58.165Z,5.80
2023-02-09T14:57:28.075Z,5.90
2023-02-09T14:59:56.236Z,5.90
2023-02-09T15:02:27.025Z,5.90
2023-02-09T15:04:54.366Z,5.90
2023-02-09T15:07:29.888Z,5.90
2023-02-09T15:09:56.843Z,5.90
2023-02-09T15:12:26.534Z,6.00
2023-02-09T15:14:58.644Z,6.10
2023-02-09T15:17:28.050Z,6.10
2023-02-09T15:19:56.083Z,6.10
2023-02-09T15:22:24.971Z,6.20
2023-02-09T15:24:54.352Z,6.10
2023-02-09T15:27:27.085Z,6.00
2023-02-09T15:29:57.917Z,5.90
2023-02-09T15:32:26.272Z,5.80
2023-02-09T15:34:54.328Z,5.80
2023-02-09T15:37:25.933Z,5.70
2023-02-09T15:39:55.632Z,5.60
2023-02-09T15:42:41.017Z,5.60
2023-02-09T15:45:38.750Z,5.50
2023-02-09T15:48:05.767Z,5.50
2023-02-09T15:50:34.388Z,5.40
2023-02-09T15:53:04.293Z,5.30
2023-02-09T15:55:31.784Z,5.20
2023-02-09T15:57:59.132Z,5.20
2023-02-09T16:00:29.110Z,5.10
2023-02-09T16:02:58.277Z,5.00
2023-02-09T16:05:27.838Z,4.90
2023-02-09T16:07:56.156Z,4.80
2023-02-09T16:10:26.127Z,4.70
2023-02-09T16:12:53.915Z,4.70
2023-02-09T16:15:22.921Z,4.70
2023-02-09T16:17:50.025Z,4.70
2023-02-09T16:20:18.325Z,4.70
2023-02-09T16:22:48.172Z,4.60
2023-02-09T16:25:18.571Z,4.60
2023-02-09T16:27:46.916Z,4.60
2023-02-09T16:30:19.173Z,4.50
2023-02-09T16:32:47.061Z,4.40
2023-02-09T16:35:17.202Z,4.40
2023-02-09T16:37:46.608Z,4.30
2023-02-09T16:40:24.276Z,4.30
2023-02-09T16:42:53.263Z,4.20
2023-02-09T16:45:21.134Z,4.20
2023-02-09T16:47:50.480Z,4.10
2023-02-09T16:50:24.307Z,4.10
2023-02-09T16:52:53.290Z,4.00
2023-02-09T16:55:23.719Z,3.90
2023-02-09T16:57:54.776Z,3.80
2023-02-09T17:00:23.458Z,3.80
2023-02-09T17:02:53.883Z,3.80
2023-02-09T17:05:24.441Z,3.80
2023-02-09T17:07:55.343Z,3.80
2023-02-09T17:10:25.298Z,3.70
2023-02-09T17:12:54.027Z,3.70
2023-02-09T17:15:30.156Z,3.80
2023-02-09T17:18:02.166Z,3.80
2023-02-09T17:20:35.209Z,3.80
2023-02-09T17:23:02.107Z,3.80
2023-02-09T17:25:29.262Z,3.80
2023-02-09T17:27:57.664Z,3.80
2023-02-09T17:30:24.607Z,3.80
2023-02-09T17:32:59.183Z,3.90
2023-02-09T17:35:51.085Z,3.90
2023-02-09T17:38:20.303Z,3.90
2023-02-09T17:40:47.265Z,3.90
2023-02-09T17:43:15.514Z,3.80
2023-02-09T17:45:47.676Z,3.80
2023-02-09T17:48:15.740Z,3.80
2023-02-09T17:50:44.737Z,3.80
2023-02-09T17:53:15.083Z,3.80
2023-02-09T17:55:42.042Z,3.80
2023-02-09T17:58:08.995Z,3.70
2023-02-09T18:00:37.419Z,3.70
2023-02-09T18:03:04.542Z,3.70
2023-02-09T18:05:33.333Z,3.60
2023-02-09T18:08:00.364Z,3.50
2023-02-09T18:10:27.353Z,3.50
2023-02-09T18:12:56.458Z,3.40
2023-02-09T18:15:27.383Z,3.40
2023-02-09T18:17:57.276Z,3.30
2023-02-09T18:20:26.460Z,3.30
2023-02-09T18:22:53.689Z,3.30
2023-02-09T18:25:24.315Z,3.30
2023-02-09T18:27:51.687Z,3.20
2023-02-09T18:30:19.422Z,3.20
2023-02-09T18:32:46.342Z,3.20
2023-02-09T18:35:20.208Z,3.20
2023-02-09T18:37:47.265Z,3.20
2023-02-09T18:40:14.424Z,3.20
2023-02-09T18:42:41.671Z,3.10
2023-02-09T18:45:10.250Z,3.10
2023-02-09T18:47:37.401Z,3.10
2023-02-09T18:50:05.059Z,3.10
2023-02-09T18:52:34.631Z,3.10
2023-02-09T18:55:01.994Z,3.10
2023-02-09T18:57:28.870Z,3.10
2023-02-09T18:59:55.672Z,3.20
2023-02-09T19:02:23.570Z,3.20
2023-02-09T19:04:50.523Z,3.20
2023-02-09T19:07:17.487Z,3.30
2023-02-09T19:09:45.926Z,3.30
2023-02-09T19:12:13.238Z,3.30
2023-02-09T19:14:41.912Z,3.30
2023-02-09T19:17:13.766Z,3.30
2023-02-09T19:19:41.489Z,3.30
2023-02-09T19:22:10.040Z,3.30
2023-02-09T19:24:37.155Z,3.30
2023-02-09T19:27:09.163Z,3.30
2023-02-09T19:29:37.685Z,3.30
2023-02-09T19:32:05.786Z,3.40
2023-02-09T19:34:35.116Z,3.40
2023-02-09T19:37:03.548Z,3.40
2023-02-09T19:39:34.655Z,3.40
2023-02-09T19:42:01.987Z,3.40
2023-02-09T19:44:30.573Z,3.40
2023-02-09T19:46:57.486Z,3.40
2023-02-09T19:49:24.313Z,3.40
2023-02-09T19:51:51.442Z,3.40
2023-02-09T19:54:18.936Z,3.40
2023-02-09T19:56:45.735Z,3.30
2023-02-09T19:59:13.665Z,3.30
2023-02-09T20:01:43.220Z,3.20
2023-02-09T20:04:10.179Z,3.20
2023-02-09T20:06:37.090Z,3.20
2023-02-09T20:09:04.646Z,3.10
2023-02-09T20:11:33.328Z,3.10
2023-02-09T20:16:28.285Z,3.10
2023-02-09T20:18:56.641Z,3.10
2023-02-09T20:21:24.235Z,3.10
2023-02-09T20:23:54.454Z,3.10
2023-02-09T20:26:29.079Z,3.00
2023-02-09T20:28:57.026Z,3.00
2023-02-09T20:31:27.054Z,3.00
2023-02-09T20:33:55.825Z,3.00
2023-02-09T20:36:24.615Z,3.00
2023-02-09T20:38:52.650Z,3.00
2023-02-09T20:41:19.489Z,3.00
2023-02-09T20:44:05.376Z,3.00
2023-02-09T20:46:52.136Z,2.90
2023-02-09T20:49:20.594Z,2.90
2023-02-09T20:51:47.666Z,2.80
2023-02-09T20:54:15.142Z,2.80
2023-02-09T20:56:42.105Z,2.80
2023-02-09T20:59:09.112Z,2.80
2023-02-09T21:01:37.300Z,2.70
2023-02-09T21:04:06.316Z,2.70
2023-02-09T21:06:34.913Z,2.60
2023-02-09T21:09:01.792Z,2.60
2023-02-09T21:11:28.864Z,2.60
2023-02-09T21:13:55.805Z,2.60
2023-02-09T21:16:25.436Z,2.50
2023-02-09T21:18:52.427Z,2.60
2023-02-09T21:21:19.869Z,2.50
2023-02-09T21:23:49.116Z,2.50
2023-02-09T21:26:17.770Z,2.40
2023-02-09T21:28:45.592Z,2.40
2023-02-09T21:31:14.465Z,2.30
2023-02-09T21:33:41.354Z,2.20
2023-02-09T21:36:08.971Z,2.20
2023-02-09T21:38:41.273Z,2.20
2023-02-09T21:41:31.123Z,2.10
2023-02-09T21:43:58.807Z,2.10
2023-02-09T21:46:26.094Z,2.10
2023-02-09T21:48:53.565Z,2.10
2023-02-09T21:51:21.057Z,2.10
2023-02-09T21:53:48.373Z,2.00
2023-02-09T21:56:17.214Z,2.00
2023-02-09T21:58:44.106Z,2.00
2023-02-09T22:01:11.610Z,1.90
2023-02-09T22:03:38.577Z,1.80
2023-02-09T22:06:06.472Z,1.70
2023-02-09T22:08:33.523Z,1.70
2023-02-09T22:11:01.588Z,1.80
2023-02-09T22:13:30.280Z,1.80
2023-02-09T22:15:57.174Z,1.80
2023-02-09T22:18:24.927Z,1.80
2023-02-09T22:20:51.916Z,1.80
2023-02-09T22:23:19.843Z,1.80
2023-02-09T22:25:46.767Z,1.80
2023-02-09T22:28:14.057Z,1.80
2023-02-09T22:30:42.288Z,1.80
2023-02-09T22:33:09.198Z,1.80
2023-02-09T22:35:41.423Z,1.80
2023-02-09T22:38:08.482Z,1.80
2023-02-09T22:40:35.705Z,1.70
2023-02-09T22:43:02.633Z,1.70
2023-02-09T22:45:29.456Z,1.70
2023-02-09T22:47:57.704Z,1.70
2023-02-09T22:50:24.590Z,1.70
2023-02-09T22:52:51.438Z,1.60
2023-02-09T22:55:18.236Z,1.60
2023-02-09T22:57:45.099Z,1.50
2023-02-09T23:00:15.106Z,1.40
2023-02-09T23:02:42.012Z,1.40
2023-02-09T23:05:10.502Z,1.40
2023-02-09T23:07:37.324Z,1.30
2023-02-09T23:10:04.414Z,1.30
2023-02-09T23:12:31.312Z,1.30
2023-02-09T23:14:58.305Z,1.30
2023-02-09T23:17:25.212Z,1.30
2023-02-09T23:19:52.108Z,1.30
2023-02-09T23:22:20.410Z,1.20
2023-02-09T23:24:47.383Z,1.10
2023-02-09T23:27:14.275Z,1.10
2023-02-09T23:29:41.173Z,1.10
2023-02-09T23:32:08.014Z,1.10
2023-02-09T23:34:35.085Z,1.10
2023-02-09T23:37:13.236Z,1.10
2023-02-09T23:39:47.233Z,1.10
2023-02-09T23:42:14.111Z,1.20
2023-02-09T23:44:40.960Z,1.20
2023-02-09T23:47:07.853Z,1.30
2023-02-09T23:49:34.805Z,1.30
2023-02-09T23:52:01.630Z,1.30
2023-02-09T23:54:28.501Z,1.20
2023-02-09T23:56:56.670Z,1.20
2023-02-09T23:59:23.616Z,1.20
