createdAt,value
2023-01-03T00:04:48.981Z,24.00
2023-01-03T00:19:55.442Z,24.20
2023-01-03T00:35:04.802Z,20.77
2023-01-03T00:50:09.798Z,22.83
2023-01-03T01:05:13.952Z,23.20
2023-01-03T01:20:18.406Z,21.00
2023-01-03T01:35:23.486Z,20.60
2023-01-03T01:50:41.350Z,20.57
2023-01-03T02:05:49.506Z,18.97
2023-01-03T02:21:09.981Z,16.30
2023-01-03T02:36:32.387Z,17.50
2023-01-03T02:51:51.868Z,17.00
2023-01-03T03:07:10.988Z,17.73
2023-01-03T03:22:39.366Z,16.97
2023-01-03T03:37:46.204Z,15.93
2023-01-03T03:52:55.802Z,16.77
2023-01-03T04:08:00.297Z,17.57
2023-01-03T04:23:04.471Z,16.60
2023-01-03T04:38:09.308Z,17.63
2023-01-03T04:53:15.722Z,26.60
2023-01-03T05:08:20.107Z,32.23
2023-01-03T05:23:43.979Z,32.70
2023-01-03T05:38:48.315Z,25.93
2023-01-03T05:53:52.829Z,22.83
2023-01-03T06:08:57.309Z,25.13
2023-01-03T06:24:01.632Z,29.10
2023-01-03T06:39:05.947Z,42.70
2023-01-03T06:54:11.859Z,34.50
2023-01-03T07:09:16.456Z,47.77
2023-01-03T07:24:20.641Z,62.90
2023-01-03T07:39:25.193Z,63.20
2023-01-03T07:54:29.835Z,68.83
2023-01-03T08:09:53.315Z,70.50
2023-01-03T08:24:57.459Z,64.90
2023-01-03T08:40:04.310Z,75.93
2023-01-03T08:55:09.105Z,56.07
2023-01-03T09:10:13.163Z,66.30
2023-01-03T09:25:17.460Z,74.50
2023-01-03T09:40:22.196Z,67.63
2023-01-03T09:55:51.381Z,70.87
2023-01-03T10:11:03.116Z,82.53
2023-01-03T10:26:12.970Z,86.63
2023-01-03T10:41:24.480Z,92.37
2023-01-03T10:56:30.863Z,110.70
2023-01-03T11:11:42.360Z,111.73
2023-01-03T11:26:54.648Z,110.73
2023-01-03T11:42:07.927Z,113.07
2023-01-03T11:57:21.955Z,109.73
2023-01-03T12:12:32.351Z,100.30
2023-01-03T12:27:38.510Z,92.67
2023-01-03T12:42:50.316Z,92.27
2023-01-03T12:58:20.310Z,89.97
2023-01-03T13:13:24.119Z,73.73
2023-01-03T13:28:30.408Z,54.53
2023-01-03T13:43:40.052Z,30.73
2023-01-03T13:58:47.667Z,11.10
2023-01-03T14:13:54.412Z,7.90
2023-01-03T14:28:58.685Z,7.80
2023-01-03T14:44:10.382Z,8.90
2023-01-03T14:59:16.278Z,9.77
2023-01-03T15:14:20.659Z,9.70
2023-01-03T15:29:26.372Z,13.23
2023-01-03T15:44:32.003Z,12.40
2023-01-03T15:59:43.088Z,12.03
2023-01-03T16:14:50.104Z,15.30
2023-01-03T16:29:55.156Z,13.07
2023-01-03T16:44:59.959Z,10.50
2023-01-03T17:00:05.431Z,12.07
2023-01-03T17:15:10.575Z,12.47
2023-01-03T17:30:19.673Z,12.47
2023-01-03T17:45:44.233Z,13.47
2023-01-03T18:00:48.618Z,10.63
2023-01-03T18:15:56.747Z,11.67
2023-01-03T18:31:03.991Z,9.93
2023-01-03T18:46:14.810Z,10.53
2023-01-03T19:01:19.450Z,9.30
2023-01-03T19:16:31.651Z,7.87
2023-01-03T19:31:40.235Z,9.03
2023-01-03T19:46:44.607Z,9.10
2023-01-03T20:02:22.739Z,8.60
2023-01-03T20:17:25.168Z,9.10
2023-01-03T20:32:38.654Z,8.10
2023-01-03T20:47:44.690Z,9.00
2023-01-03T21:02:49.440Z,8.37
2023-01-03T21:17:53.848Z,8.10
2023-01-03T21:32:58.757Z,9.00
2023-01-03T21:48:07.535Z,8.50
2023-01-03T22:03:34.691Z,10.27
2023-01-03T22:18:38.651Z,11.73
2023-01-03T22:33:43.509Z,11.90
2023-01-03T22:48:47.706Z,12.27
2023-01-03T23:03:52.021Z,10.97
2023-01-03T23:18:56.252Z,10.67
2023-01-03T23:34:01.139Z,10.37
2023-01-03T23:49:05.622Z,10.20
