createdAt,value
2016-04-07T00:00:19.463Z,0
2016-04-07T00:01:19.449Z,0
2016-04-07T00:02:19.452Z,0
2016-04-07T00:03:19.470Z,0
2016-04-07T00:04:19.458Z,0
2016-04-07T00:05:19.460Z,0
2016-04-07T00:06:19.463Z,0
2016-04-07T00:07:19.450Z,0
2016-04-07T00:08:19.578Z,0
2016-04-07T00:09:19.471Z,0
2016-04-07T00:10:19.474Z,0
2016-04-07T00:11:19.445Z,0
2016-04-07T00:12:19.480Z,0
2016-04-07T00:13:19.450Z,0
2016-04-07T00:14:19.453Z,0
2016-04-07T00:15:19.455Z,0
2016-04-07T00:16:19.482Z,0
2016-04-07T00:17:19.545Z,0
2016-04-07T00:18:19.576Z,0
2016-04-07T00:19:19.608Z,0
2016-04-07T00:20:19.483Z,0
2016-04-07T00:21:19.686Z,0
2016-04-07T00:22:19.705Z,0
2016-04-07T00:23:19.692Z,0
2016-04-07T00:24:19.741Z,0
2016-04-07T00:25:19.775Z,0
2016-04-07T00:26:19.773Z,0
2016-04-07T00:27:19.781Z,0
2016-04-07T00:28:19.758Z,0
2016-04-07T00:29:19.768Z,0
2016-04-07T00:30:19.775Z,0
2016-04-07T00:31:19.782Z,0
2016-04-07T00:32:19.787Z,0
2016-04-07T00:33:19.791Z,0
2016-04-07T00:34:19.779Z,0
2016-04-07T00:35:19.784Z,0
2016-04-07T00:36:19.788Z,0
2016-04-07T00:37:19.808Z,0
2016-04-07T00:38:19.779Z,0
2016-04-07T00:39:19.799Z,0
2016-04-07T00:40:19.802Z,0
2016-04-07T00:41:19.790Z,0
2016-04-07T00:42:19.777Z,0
2016-04-07T00:43:19.796Z,0
2016-04-07T00:44:19.831Z,0
2016-04-07T00:45:19.801Z,0
2016-04-07T00:46:19.774Z,0
2016-04-07T00:47:19.839Z,0
2016-04-07T00:48:19.809Z,0
2016-04-07T00:49:19.797Z,0
2016-04-07T00:50:19.784Z,0
2016-04-07T00:51:19.787Z,0
2016-04-07T00:52:19.789Z,0
2016-04-07T00:53:19.730Z,0
2016-04-07T00:54:19.779Z,0
2016-04-07T00:55:19.782Z,0
2016-04-07T00:56:19.800Z,0
2016-04-07T00:57:19.787Z,0
2016-04-07T00:58:19.775Z,0
2016-04-07T00:59:19.777Z,0
2016-04-07T01:00:19.811Z,0
2016-04-07T01:01:19.798Z,0
2016-04-07T01:02:19.786Z,0
2016-04-07T01:03:19.788Z,0
2016-04-07T01:04:19.791Z,0
2016-04-07T01:05:19.778Z,0
2016-04-07T01:06:19.797Z,0
2016-04-07T01:07:19.814Z,0
2016-04-07T01:08:19.849Z,0
2016-04-07T01:09:19.805Z,0
2016-04-07T01:10:19.791Z,0
2016-04-07T01:11:19.779Z,0
2016-04-07T01:12:19.782Z,0
2016-04-07T01:13:19.784Z,0
2016-04-07T01:14:19.787Z,0
2016-04-07T01:15:19.774Z,0
2016-04-07T01:16:19.792Z,0
2016-04-07T01:17:19.794Z,0
2016-04-07T01:18:19.828Z,0
2016-04-07T01:19:19.784Z,0
2016-04-07T01:20:19.771Z,0
2016-04-07T01:21:19.774Z,0
2016-04-07T01:22:19.808Z,0
2016-04-07T01:23:19.717Z,0
2016-04-07T01:24:19.781Z,0
2016-04-07T01:25:19.784Z,0
2016-04-07T01:26:19.772Z,0
2016-04-07T01:27:19.822Z,0
2016-04-07T01:28:19.777Z,0
2016-04-07T01:29:19.795Z,0
2016-04-07T01:30:19.767Z,0
2016-04-07T01:31:19.785Z,0
2016-04-07T01:32:19.772Z,0
2016-04-07T01:33:19.791Z,0
2016-04-07T01:34:19.621Z,0
2016-04-07T01:35:19.764Z,0
2016-04-07T01:36:19.767Z,0
2016-04-07T01:37:19.770Z,0
2016-04-07T01:38:19.789Z,0
2016-04-07T01:39:19.619Z,0
2016-04-07T01:40:19.778Z,0
2016-04-07T01:41:19.780Z,0
2016-04-07T01:42:19.768Z,0
2016-04-07T01:43:19.771Z,0
2016-04-07T01:44:19.774Z,0
2016-04-07T01:45:19.776Z,0
2016-04-07T01:46:19.779Z,0
2016-04-07T01:47:19.781Z,0
2016-04-07T01:48:19.784Z,0
2016-04-07T01:49:19.771Z,0
2016-04-07T01:50:19.759Z,0
2016-04-07T01:51:19.761Z,0
2016-04-07T01:52:19.779Z,0
2016-04-07T01:53:19.782Z,0
2016-04-07T01:54:19.769Z,0
2016-04-07T01:55:19.772Z,0
2016-04-07T01:56:19.759Z,0
2016-04-07T01:57:19.761Z,0
2016-04-07T01:58:19.764Z,0
2016-04-07T01:59:19.766Z,0
2016-04-07T02:00:19.769Z,0
2016-04-07T02:01:19.756Z,0
2016-04-07T02:02:19.759Z,0
2016-04-07T02:03:19.761Z,0
2016-04-07T02:04:19.764Z,0
2016-04-07T02:05:19.767Z,0
2016-04-07T02:06:19.769Z,0
2016-04-07T02:07:19.757Z,0
2016-04-07T02:08:19.603Z,0
2016-04-07T02:09:19.778Z,0
2016-04-07T02:10:19.766Z,0
2016-04-07T02:11:19.768Z,0
2016-04-07T02:12:19.754Z,0
2016-04-07T02:13:19.602Z,0
2016-04-07T02:14:19.760Z,0
2016-04-07T02:15:19.763Z,0
2016-04-07T02:16:19.750Z,0
2016-04-07T02:17:19.752Z,0
2016-04-07T02:18:19.771Z,0
2016-04-07T02:19:20.024Z,0
2016-04-07T02:20:19.760Z,0
2016-04-07T02:21:19.763Z,0
2016-04-07T02:22:19.751Z,0
2016-04-07T02:23:19.753Z,0
2016-04-07T02:24:19.756Z,0
2016-04-07T02:25:19.743Z,0
2016-04-07T02:26:19.746Z,0
2016-04-07T02:27:19.748Z,0
2016-04-07T02:28:19.751Z,0
2016-04-07T02:29:19.582Z,0
2016-04-07T02:30:19.742Z,0
2016-04-07T02:31:19.744Z,0
2016-04-07T02:32:19.746Z,0
2016-04-07T02:33:19.795Z,0
2016-04-07T02:34:19.736Z,0
2016-04-07T02:35:19.770Z,0
2016-04-07T02:36:19.758Z,0
2016-04-07T02:37:19.744Z,0
2016-04-07T02:38:19.746Z,0
2016-04-07T02:39:19.733Z,0
2016-04-07T02:40:19.752Z,0
2016-04-07T02:41:19.754Z,0
2016-04-07T02:42:19.741Z,0
2016-04-07T02:43:19.744Z,0
2016-04-07T02:44:19.747Z,0
2016-04-07T02:45:19.749Z,0
2016-04-07T02:46:19.752Z,0
2016-04-07T02:47:19.740Z,0
2016-04-07T02:48:19.743Z,0
2016-04-07T02:49:19.745Z,0
2016-04-07T02:50:19.748Z,0
2016-04-07T02:51:19.735Z,0
2016-04-07T02:52:19.737Z,0
2016-04-07T02:53:19.740Z,0
2016-04-07T02:54:19.727Z,0
2016-04-07T02:55:19.746Z,0
2016-04-07T02:56:19.732Z,0
2016-04-07T02:57:19.735Z,0
2016-04-07T02:58:19.737Z,0
2016-04-07T02:59:19.740Z,0
2016-04-07T03:00:19.743Z,0
2016-04-07T03:01:19.731Z,0
2016-04-07T03:02:19.733Z,0
2016-04-07T03:03:19.736Z,0
2016-04-07T03:04:19.739Z,0
2016-04-07T03:05:19.726Z,0
2016-04-07T03:06:19.744Z,0
2016-04-07T03:07:19.716Z,0
2016-04-07T03:08:19.719Z,0
2016-04-07T03:09:19.736Z,0
2016-04-07T03:10:19.755Z,0
2016-04-07T03:11:19.727Z,0
2016-04-07T03:12:19.730Z,0
2016-04-07T03:13:19.715Z,0
2016-04-07T03:14:19.734Z,0
2016-04-07T03:15:19.721Z,0
2016-04-07T03:16:19.724Z,0
2016-04-07T03:17:19.726Z,0
2016-04-07T03:18:19.713Z,0
2016-04-07T03:19:19.715Z,0
2016-04-07T03:20:19.719Z,0
2016-04-07T03:21:19.721Z,0
2016-04-07T03:22:19.724Z,0
2016-04-07T03:23:19.726Z,0
2016-04-07T03:24:19.729Z,0
2016-04-07T03:25:19.717Z,0
2016-04-07T03:26:19.720Z,0
2016-04-07T03:27:19.737Z,0
2016-04-07T03:28:19.740Z,0
2016-04-07T03:29:19.712Z,0
2016-04-07T03:30:19.745Z,0
2016-04-07T03:31:19.717Z,0
2016-04-07T03:32:19.704Z,0
2016-04-07T03:33:19.723Z,0
2016-04-07T03:34:19.756Z,0
2016-04-07T03:35:19.744Z,0
2016-04-07T03:36:19.731Z,0
2016-04-07T03:37:19.703Z,0
2016-04-07T03:38:19.705Z,0
2016-04-07T03:39:19.708Z,0
2016-04-07T03:40:19.711Z,0
2016-04-07T03:41:19.713Z,0
2016-04-07T03:42:19.716Z,0
2016-04-07T03:43:19.718Z,0
2016-04-07T03:44:19.706Z,0
2016-04-07T03:45:19.708Z,0
2016-04-07T03:46:19.727Z,0
2016-04-07T03:47:19.714Z,0
2016-04-07T03:48:19.715Z,0
2016-04-07T03:49:19.718Z,0
2016-04-07T03:50:19.706Z,0
2016-04-07T03:51:19.724Z,0
2016-04-07T03:52:19.711Z,0
2016-04-07T03:53:19.715Z,0
2016-04-07T03:54:19.749Z,0
2016-04-07T03:55:19.751Z,0
2016-04-07T03:56:19.706Z,0
2016-04-07T03:57:19.709Z,0
2016-04-07T03:58:27.431Z,0
2016-04-07T03:59:19.730Z,0
2016-04-07T04:00:19.717Z,0
2016-04-07T04:01:19.704Z,0
2016-04-07T04:02:19.706Z,0
2016-04-07T04:03:19.709Z,0
2016-04-07T04:04:19.697Z,0
2016-04-07T04:05:19.700Z,0
2016-04-07T04:06:19.702Z,0
2016-04-07T04:07:19.689Z,0
2016-04-07T04:08:19.692Z,0
2016-04-07T04:09:19.773Z,0
2016-04-07T04:10:19.697Z,0
2016-04-07T04:11:19.700Z,0
2016-04-07T04:12:19.703Z,0
2016-04-07T04:13:19.705Z,0
2016-04-07T04:14:19.708Z,0
2016-04-07T04:15:19.695Z,0
2016-04-07T04:16:19.713Z,0
2016-04-07T04:17:19.700Z,0
2016-04-07T04:18:19.703Z,0
2016-04-07T04:19:19.722Z,0
2016-04-07T04:20:19.693Z,0
2016-04-07T04:21:19.680Z,0
2016-04-07T04:22:19.699Z,0
2016-04-07T04:23:19.701Z,0
2016-04-07T04:24:19.766Z,0
2016-04-07T04:25:19.691Z,0
2016-04-07T04:26:19.818Z,0
2016-04-07T04:27:19.681Z,0
2016-04-07T04:28:19.699Z,0
2016-04-07T04:29:19.687Z,0
2016-04-07T04:30:19.688Z,0
2016-04-07T04:31:19.706Z,0
2016-04-07T04:32:19.819Z,0
2016-04-07T04:33:19.697Z,0
2016-04-07T04:34:19.668Z,0
2016-04-07T04:35:19.686Z,0
2016-04-07T04:36:19.673Z,0
2016-04-07T04:37:19.675Z,0
2016-04-07T04:38:19.678Z,0
2016-04-07T04:39:19.681Z,0
2016-04-07T04:40:19.700Z,0
2016-04-07T04:41:19.687Z,0
2016-04-07T04:42:19.705Z,0
2016-04-07T04:43:19.691Z,0
2016-04-07T04:44:19.694Z,0
2016-04-07T04:45:19.666Z,0
2016-04-07T04:46:19.685Z,0
2016-04-07T04:47:19.718Z,0
2016-04-07T04:48:19.690Z,5
2016-04-07T04:49:19.677Z,5
2016-04-07T04:50:19.680Z,5
2016-04-07T04:51:19.698Z,5
2016-04-07T04:52:19.669Z,5
2016-04-07T04:53:19.672Z,5
2016-04-07T04:54:19.707Z,5
2016-04-07T04:55:19.677Z,5
2016-04-07T04:56:19.696Z,5
2016-04-07T04:57:19.683Z,5
2016-04-07T04:58:19.685Z,10
2016-04-07T04:59:19.673Z,10
2016-04-07T05:00:19.675Z,10
2016-04-07T05:01:19.678Z,10
2016-04-07T05:02:19.696Z,10
2016-04-07T05:03:19.684Z,15
2016-04-07T05:04:19.686Z,15
2016-04-07T05:05:19.673Z,15
2016-04-07T05:06:19.707Z,15
2016-04-07T05:07:19.679Z,20
2016-04-07T05:08:19.650Z,20
2016-04-07T05:09:19.903Z,20
2016-04-07T05:10:19.671Z,20
2016-04-07T05:11:19.674Z,20
2016-04-07T05:12:19.677Z,20
2016-04-07T05:13:19.679Z,20
2016-04-07T05:14:19.667Z,20
2016-04-07T05:15:19.685Z,25
2016-04-07T05:16:19.672Z,25
2016-04-07T05:17:19.674Z,25
2016-04-07T05:18:19.677Z,25
2016-04-07T05:19:19.664Z,25
2016-04-07T05:20:19.666Z,25
2016-04-07T05:21:19.654Z,30
2016-04-07T05:22:19.532Z,30
2016-04-07T05:23:19.659Z,25
2016-04-07T05:24:19.740Z,30
2016-04-07T05:25:19.664Z,30
2016-04-07T05:26:19.667Z,30
2016-04-07T05:27:19.670Z,30
2016-04-07T05:28:19.673Z,30
2016-04-07T05:29:19.660Z,35
2016-04-07T05:30:19.818Z,35
2016-04-07T05:31:19.665Z,35
2016-04-07T05:32:19.667Z,35
2016-04-07T05:33:19.654Z,35
2016-04-07T05:34:19.657Z,35
2016-04-07T05:35:19.660Z,35
2016-04-07T05:36:19.662Z,40
2016-04-07T05:37:19.650Z,40
2016-04-07T05:38:19.497Z,40
2016-04-07T05:39:19.703Z,40
2016-04-07T05:40:19.673Z,35
2016-04-07T05:41:19.645Z,35
2016-04-07T05:42:19.663Z,35
2016-04-07T05:43:19.650Z,35
2016-04-07T05:44:19.653Z,35
2016-04-07T05:45:19.516Z,35
2016-04-07T05:46:19.658Z,35
2016-04-07T05:47:19.505Z,35
2016-04-07T05:48:19.649Z,40
2016-04-07T05:49:19.652Z,40
2016-04-07T05:50:19.654Z,40
2016-04-07T05:51:19.657Z,40
2016-04-07T05:52:19.660Z,40
2016-04-07T05:53:19.646Z,45
2016-04-07T05:54:19.821Z,45
2016-04-07T05:55:19.652Z,45
2016-04-07T05:56:19.655Z,45
2016-04-07T05:57:19.641Z,45
2016-04-07T05:58:19.643Z,50
2016-04-07T05:59:19.490Z,45
2016-04-07T06:00:19.665Z,45
2016-04-07T06:01:19.495Z,45
2016-04-07T06:02:19.639Z,45
2016-04-07T06:03:19.642Z,45
2016-04-07T06:04:19.645Z,45
2016-04-07T06:05:19.647Z,45
2016-04-07T06:06:19.650Z,50
2016-04-07T06:07:19.652Z,45
2016-04-07T06:08:19.660Z,45
2016-04-07T06:09:19.663Z,45
2016-04-07T06:10:19.650Z,45
2016-04-07T06:11:19.637Z,45
2016-04-07T06:12:19.639Z,45
2016-04-07T06:13:19.658Z,45
2016-04-07T06:14:19.645Z,45
2016-04-07T06:15:19.647Z,45
2016-04-07T06:16:19.650Z,45
2016-04-07T06:17:19.622Z,45
2016-04-07T06:18:19.655Z,45
2016-04-07T06:19:19.627Z,45
2016-04-07T06:20:19.630Z,45
2016-04-07T06:21:19.633Z,45
2016-04-07T06:22:19.776Z,45
2016-04-07T06:23:19.638Z,45
2016-04-07T06:24:19.812Z,45
2016-04-07T06:25:19.627Z,45
2016-04-07T06:26:19.629Z,45
2016-04-07T06:27:19.632Z,45
2016-04-07T06:28:19.635Z,45
2016-04-07T06:29:19.638Z,45
2016-04-07T06:30:19.640Z,45
2016-04-07T06:31:19.628Z,45
2016-04-07T06:32:19.631Z,45
2016-04-07T06:33:19.617Z,45
2016-04-07T06:34:19.620Z,45
2016-04-07T06:35:19.639Z,50
2016-04-07T06:36:19.642Z,50
2016-04-07T06:37:19.628Z,50
2016-04-07T06:38:19.631Z,50
2016-04-07T06:39:19.633Z,50
2016-04-07T06:40:19.622Z,55
2016-04-07T06:41:19.467Z,55
2016-04-07T06:42:19.642Z,55
2016-04-07T06:43:19.630Z,55
2016-04-07T06:44:19.648Z,55
2016-04-07T06:45:19.619Z,50
2016-04-07T06:46:19.621Z,50
2016-04-07T06:47:19.655Z,45
2016-04-07T06:48:19.627Z,45
2016-04-07T06:49:19.677Z,45
2016-04-07T06:50:19.477Z,40
2016-04-07T06:51:19.635Z,40
2016-04-07T06:52:19.622Z,40
2016-04-07T06:53:20.234Z,45
2016-04-07T06:54:19.768Z,45
2016-04-07T06:55:19.629Z,40
2016-04-07T06:56:19.617Z,40
2016-04-07T06:57:19.620Z,40
2016-04-07T06:58:19.623Z,40
2016-04-07T06:59:19.610Z,45
2016-04-07T07:00:19.628Z,45
2016-04-07T07:01:19.631Z,45
2016-04-07T07:02:19.617Z,50
2016-04-07T07:03:19.636Z,50
2016-04-07T07:04:19.623Z,50
2016-04-07T07:05:19.642Z,55
2016-04-07T07:06:19.660Z,45
2016-04-07T07:07:19.490Z,45
2016-04-07T07:08:19.634Z,45
2016-04-07T07:09:19.512Z,45
2016-04-07T07:10:19.608Z,45
2016-04-07T07:11:19.626Z,45
2016-04-07T07:12:19.613Z,45
2016-04-07T07:13:19.616Z,45
2016-04-07T07:14:19.900Z,45
2016-04-07T07:15:19.622Z,45
2016-04-07T07:16:19.609Z,45
2016-04-07T07:17:19.221Z,55
2016-04-07T07:18:19.614Z,50
2016-04-07T07:19:19.616Z,45
2016-04-07T07:20:19.619Z,50
2016-04-07T07:21:19.622Z,55
2016-04-07T07:22:19.624Z,55
2016-04-07T07:23:19.612Z,55
2016-04-07T07:24:19.645Z,50
2016-04-07T07:25:19.460Z,50
2016-04-07T07:26:19.620Z,50
2016-04-07T07:27:19.623Z,50
2016-04-07T07:28:19.610Z,45
2016-04-07T07:29:19.612Z,45
2016-04-07T07:30:19.349Z,55
2016-04-07T07:31:19.633Z,60
2016-04-07T07:32:19.543Z,55
2016-04-07T07:33:19.582Z,55
2016-04-07T07:34:19.615Z,60
2016-04-07T07:35:19.618Z,60
2016-04-07T07:36:19.605Z,55
2016-04-07T07:37:19.624Z,55
2016-04-07T07:38:19.611Z,50
2016-04-07T07:39:20.025Z,55
2016-04-07T07:40:19.809Z,55
2016-04-07T07:41:19.608Z,65
2016-04-07T07:42:19.611Z,70
2016-04-07T07:43:19.614Z,70
2016-04-07T07:44:19.616Z,70
2016-04-07T07:45:19.619Z,70
2016-04-07T07:46:19.372Z,70
2016-04-07T07:47:19.609Z,70
2016-04-07T07:48:19.659Z,70
2016-04-07T07:49:19.614Z,70
2016-04-07T07:50:19.633Z,70
2016-04-07T07:51:19.619Z,70
2016-04-07T07:52:19.450Z,70
2016-04-07T07:53:19.609Z,70
2016-04-07T07:54:19.612Z,65
2016-04-07T07:55:19.615Z,60
2016-04-07T07:56:19.617Z,65
2016-04-07T07:57:19.620Z,65
2016-04-07T07:58:19.435Z,70
2016-04-07T07:59:19.626Z,70
2016-04-07T08:00:19.472Z,70
2016-04-07T08:01:19.615Z,75
2016-04-07T08:02:19.618Z,75
2016-04-07T08:03:19.637Z,75
2016-04-07T08:04:19.623Z,75
2016-04-07T08:05:19.610Z,80
2016-04-07T08:06:19.472Z,75
2016-04-07T08:07:19.615Z,75
2016-04-07T08:08:19.618Z,80
2016-04-07T08:09:19.621Z,80
2016-04-07T08:10:19.624Z,80
2016-04-07T08:11:19.611Z,85
2016-04-07T08:12:19.614Z,90
2016-04-07T08:13:19.631Z,90
2016-04-07T08:14:19.619Z,95
2016-04-07T08:15:19.653Z,95
2016-04-07T08:16:19.625Z,100
2016-04-07T08:17:19.628Z,100
2016-04-07T08:18:19.614Z,105
2016-04-07T08:19:19.617Z,105
2016-04-07T08:20:19.635Z,110
2016-04-07T08:21:19.653Z,115
2016-04-07T08:22:19.641Z,110
2016-04-07T08:23:19.643Z,105
2016-04-07T08:24:19.630Z,110
2016-04-07T08:25:19.632Z,105
2016-04-07T08:26:19.635Z,100
2016-04-07T08:27:19.622Z,100
2016-04-07T08:28:19.625Z,120
2016-04-07T08:29:19.644Z,140
2016-04-07T08:30:19.647Z,145
2016-04-07T08:31:19.649Z,145
2016-04-07T08:32:19.636Z,145
2016-04-07T08:33:19.670Z,145
2016-04-07T08:34:19.673Z,145
2016-04-07T08:35:19.643Z,145
2016-04-07T08:36:19.319Z,140
2016-04-07T08:37:19.636Z,135
2016-04-07T08:38:19.638Z,130
2016-04-07T08:39:19.672Z,130
2016-04-07T08:40:19.658Z,125
2016-04-07T08:41:19.661Z,120
2016-04-07T08:42:19.663Z,125
2016-04-07T08:43:19.635Z,125
2016-04-07T08:44:19.654Z,110
2016-04-07T08:45:19.641Z,105
2016-04-07T08:46:19.628Z,105
2016-04-07T08:47:19.630Z,105
2016-04-07T08:48:19.633Z,105
2016-04-07T08:49:19.635Z,110
2016-04-07T08:50:19.623Z,100
2016-04-07T08:51:19.640Z,95
2016-04-07T08:52:20.003Z,90
2016-04-07T08:53:19.646Z,85
2016-04-07T08:54:19.634Z,85
2016-04-07T08:55:23.058Z,85
2016-04-07T08:56:19.654Z,80
2016-04-07T08:57:19.626Z,75
2016-04-07T08:58:19.644Z,75
2016-04-07T08:59:19.709Z,85
2016-04-07T09:00:19.650Z,100
2016-04-07T09:01:19.637Z,105
2016-04-07T09:02:19.640Z,100
2016-04-07T09:03:19.642Z,95
2016-04-07T09:04:19.645Z,95
2016-04-07T09:05:19.647Z,90
2016-04-07T09:06:19.650Z,80
2016-04-07T09:07:20.199Z,75
2016-04-07T09:08:19.655Z,75
2016-04-07T09:09:19.674Z,75
2016-04-07T09:10:19.349Z,80
2016-04-07T09:11:19.648Z,80
2016-04-07T09:12:19.652Z,75
2016-04-07T09:13:19.669Z,75
2016-04-07T09:14:19.641Z,75
2016-04-07T09:15:19.674Z,75
2016-04-07T09:16:19.662Z,70
2016-04-07T09:17:19.665Z,75
2016-04-07T09:18:19.667Z,75
2016-04-07T09:19:19.670Z,75
2016-04-07T09:20:19.672Z,80
2016-04-07T09:21:19.676Z,80
2016-04-07T09:22:19.702Z,80
2016-04-07T09:23:19.741Z,75
2016-04-07T09:24:19.795Z,75
2016-04-07T09:25:19.803Z,75
2016-04-07T09:26:20.264Z,75
2016-04-07T09:27:19.866Z,75
2016-04-07T09:28:19.883Z,75
2016-04-07T09:29:19.898Z,70
2016-04-07T09:30:19.914Z,70
2016-04-07T09:31:19.930Z,70
2016-04-07T09:32:19.940Z,70
2016-04-07T09:33:19.931Z,70
2016-04-07T09:34:19.985Z,70
2016-04-07T09:35:19.945Z,70
2016-04-07T09:36:19.953Z,70
2016-04-07T09:37:19.802Z,65
2016-04-07T09:38:19.963Z,70
2016-04-07T09:39:19.968Z,65
2016-04-07T09:40:19.958Z,65
2016-04-07T09:41:19.977Z,70
2016-04-07T09:42:19.981Z,70
2016-04-07T09:43:19.984Z,60
2016-04-07T09:44:20.004Z,60
2016-04-07T09:45:19.851Z,65
2016-04-07T09:46:19.979Z,65
2016-04-07T09:47:19.982Z,65
2016-04-07T09:48:19.985Z,70
2016-04-07T09:49:19.988Z,70
2016-04-07T09:50:19.991Z,70
2016-04-07T09:51:19.993Z,75
2016-04-07T09:52:19.855Z,75
2016-04-07T09:53:19.857Z,80
2016-04-07T09:54:20.001Z,85
2016-04-07T09:55:20.066Z,80
2016-04-07T09:56:20.007Z,80
2016-04-07T09:57:19.993Z,85
2016-04-07T09:58:19.996Z,95
2016-04-07T09:59:20.015Z,120
2016-04-07T10:00:20.001Z,125
2016-04-07T10:01:20.004Z,125
2016-04-07T10:02:19.990Z,115
2016-04-07T10:03:20.009Z,105
2016-04-07T10:04:19.996Z,110
2016-04-07T10:05:19.999Z,120
2016-04-07T10:06:20.002Z,120
2016-04-07T10:07:19.849Z,125
2016-04-07T10:08:20.053Z,135
2016-04-07T10:09:20.166Z,130
2016-04-07T10:10:20.059Z,125
2016-04-07T10:11:20.000Z,130
2016-04-07T10:12:20.002Z,135
2016-04-07T10:13:20.020Z,135
2016-04-07T10:14:20.023Z,130
2016-04-07T10:15:20.025Z,130
2016-04-07T10:16:20.029Z,130
2016-04-07T10:17:20.016Z,135
2016-04-07T10:18:20.050Z,135
2016-04-07T10:19:20.022Z,130
2016-04-07T10:20:20.024Z,130
2016-04-07T10:21:20.011Z,125
2016-04-07T10:22:20.013Z,130
2016-04-07T10:23:20.017Z,135
2016-04-07T10:24:20.019Z,135
2016-04-07T10:25:20.053Z,135
2016-04-07T10:26:20.025Z,135
2016-04-07T10:27:20.074Z,135
2016-04-07T10:28:20.030Z,140
2016-04-07T10:29:20.032Z,140
2016-04-07T10:30:20.051Z,145
2016-04-07T10:31:20.022Z,145
2016-04-07T10:32:20.025Z,145
2016-04-07T10:33:20.059Z,145
2016-04-07T10:34:20.046Z,145
2016-04-07T10:35:22.502Z,145
2016-04-07T10:36:20.020Z,150
2016-04-07T10:37:20.039Z,155
2016-04-07T10:38:20.041Z,150
2016-04-07T10:39:20.044Z,150
2016-04-07T10:40:20.155Z,150
2016-04-07T10:41:20.049Z,150
2016-04-07T10:42:20.114Z,150
2016-04-07T10:43:20.070Z,150
2016-04-07T10:44:20.073Z,140
2016-04-07T10:45:20.092Z,140
2016-04-07T10:46:20.063Z,145
2016-04-07T10:47:20.066Z,150
2016-04-07T10:48:20.084Z,150
2016-04-07T10:49:20.102Z,155
2016-04-07T10:50:20.074Z,155
2016-04-07T10:51:20.061Z,155
2016-04-07T10:52:20.064Z,155
2016-04-07T10:53:20.050Z,160
2016-04-07T10:54:20.053Z,160
2016-04-07T10:55:34.602Z,160
2016-04-07T10:56:20.105Z,160
2016-04-07T10:57:20.093Z,150
2016-04-07T10:58:20.079Z,145
2016-04-07T10:59:20.082Z,135
2016-04-07T11:00:20.100Z,125
2016-04-07T11:01:20.103Z,110
2016-04-07T11:02:20.074Z,105
2016-04-07T11:03:20.077Z,95
2016-04-07T11:04:20.080Z,95
2016-04-07T11:05:20.082Z,95
2016-04-07T11:06:20.085Z,85
2016-04-07T11:07:20.087Z,90
2016-04-07T11:08:20.090Z,95
2016-04-07T11:09:20.092Z,90
2016-04-07T11:10:20.267Z,85
2016-04-07T11:11:20.098Z,85
2016-04-07T11:12:20.101Z,90
2016-04-07T11:13:20.104Z,85
2016-04-07T11:14:20.107Z,85
2016-04-07T11:15:20.109Z,95
2016-04-07T11:16:20.128Z,100
2016-04-07T11:17:20.114Z,95
2016-04-07T11:18:20.117Z,95
2016-04-07T11:19:20.136Z,85
2016-04-07T11:20:20.123Z,85
2016-04-07T11:21:20.126Z,80
2016-04-07T11:22:20.128Z,75
2016-04-07T11:23:20.131Z,95
2016-04-07T11:24:20.118Z,110
2016-04-07T11:25:20.136Z,105
2016-04-07T11:26:20.138Z,100
2016-04-07T11:27:20.157Z,100
2016-04-07T11:28:20.144Z,115
2016-04-07T11:29:20.132Z,125
2016-04-07T11:30:20.150Z,110
2016-04-07T11:31:20.152Z,100
2016-04-07T11:32:20.155Z,95
2016-04-07T11:33:20.190Z,100
2016-04-07T11:34:19.988Z,95
2016-04-07T11:35:20.148Z,85
2016-04-07T11:36:20.151Z,80
2016-04-07T11:37:20.137Z,85
2016-04-07T11:38:20.156Z,95
2016-04-07T11:39:20.159Z,90
2016-04-07T11:40:20.209Z,85
2016-04-07T11:41:20.164Z,95
2016-04-07T11:42:20.182Z,120
2016-04-07T11:43:20.217Z,145
2016-04-07T11:44:20.140Z,150
2016-04-07T11:45:20.190Z,145
2016-04-07T11:46:20.162Z,145
2016-04-07T11:47:20.180Z,145
2016-04-07T11:48:20.167Z,155
2016-04-07T11:49:20.170Z,140
2016-04-07T11:50:20.172Z,145
2016-04-07T11:51:20.206Z,140
2016-04-07T11:52:20.194Z,140
2016-04-07T11:53:20.196Z,140
2016-04-07T11:54:20.230Z,125
2016-04-07T11:55:20.639Z,120
2016-04-07T11:56:20.189Z,120
2016-04-07T11:57:20.035Z,125
2016-04-07T11:58:20.210Z,135
2016-04-07T11:59:20.213Z,140
2016-04-07T12:00:20.527Z,140
2016-04-07T12:01:20.186Z,140
2016-04-07T12:02:20.221Z,140
2016-04-07T12:03:20.191Z,135
2016-04-07T12:04:20.194Z,120
2016-04-07T12:05:20.197Z,120
2016-04-07T12:06:20.215Z,120
2016-04-07T12:07:20.202Z,120
2016-04-07T12:08:20.205Z,125
2016-04-07T12:09:20.207Z,130
2016-04-07T12:10:20.335Z,130
2016-04-07T12:11:20.212Z,125
2016-04-07T12:12:20.231Z,120
2016-04-07T12:13:20.265Z,110
2016-04-07T12:14:20.221Z,105
2016-04-07T12:15:20.240Z,105
2016-04-07T12:16:20.226Z,105
2016-04-07T12:17:20.214Z,95
2016-04-07T12:18:20.247Z,90
2016-04-07T12:19:20.234Z,80
2016-04-07T12:20:20.237Z,75
2016-04-07T12:21:20.239Z,80
2016-04-07T12:22:20.242Z,80
2016-04-07T12:23:20.244Z,75
2016-04-07T12:24:20.247Z,65
2016-04-07T12:25:20.188Z,65
2016-04-07T12:26:20.238Z,60
2016-04-07T12:27:20.241Z,60
2016-04-07T12:28:20.274Z,55
2016-04-07T12:29:20.261Z,50
2016-04-07T12:30:20.108Z,50
2016-04-07T12:31:20.266Z,50
2016-04-07T12:32:20.254Z,50
2016-04-07T12:33:20.256Z,50
2016-04-07T12:34:20.259Z,55
2016-04-07T12:35:20.121Z,55
2016-04-07T12:36:20.280Z,55
2016-04-07T12:37:20.252Z,70
2016-04-07T12:38:20.285Z,80
2016-04-07T12:39:20.257Z,95
2016-04-07T12:40:20.384Z,95
2016-04-07T12:41:20.278Z,90
2016-04-07T12:42:20.265Z,90
2016-04-07T12:43:20.299Z,85
2016-04-07T12:44:20.271Z,80
2016-04-07T12:45:20.273Z,85
2016-04-07T12:46:20.292Z,95
2016-04-07T12:47:20.294Z,100
2016-04-07T12:48:20.281Z,105
2016-04-07T12:49:20.283Z,105
2016-04-07T12:50:20.302Z,105
2016-04-07T12:51:20.289Z,110
2016-04-07T12:52:20.307Z,105
2016-04-07T12:53:20.295Z,95
2016-04-07T12:54:20.297Z,85
2016-04-07T12:55:20.347Z,85
2016-04-07T12:56:20.291Z,80
2016-04-07T12:57:20.308Z,85
2016-04-07T12:58:19.577Z,100
2016-04-07T12:59:20.298Z,105
2016-04-07T13:00:20.316Z,105
2016-04-07T13:01:20.319Z,105
2016-04-07T13:02:20.307Z,100
2016-04-07T13:03:20.309Z,85
2016-04-07T13:04:20.327Z,75
2016-04-07T13:05:20.315Z,70
2016-04-07T13:06:20.317Z,75
2016-04-07T13:07:20.335Z,75
2016-04-07T13:08:20.338Z,70
2016-04-07T13:09:20.325Z,70
2016-04-07T13:10:20.296Z,70
2016-04-07T13:11:20.331Z,60
2016-04-07T13:12:20.333Z,60
2016-04-07T13:13:20.337Z,60
2016-04-07T13:14:20.339Z,55
2016-04-07T13:15:20.342Z,55
2016-04-07T13:16:20.344Z,50
2016-04-07T13:17:20.331Z,45
2016-04-07T13:18:20.349Z,40
2016-04-07T13:19:20.352Z,40
2016-04-07T13:20:20.339Z,40
2016-04-07T13:21:20.341Z,40
2016-04-07T13:22:20.345Z,35
2016-04-07T13:23:20.347Z,35
2016-04-07T13:24:20.350Z,35
2016-04-07T13:25:20.447Z,35
2016-04-07T13:26:20.355Z,35
2016-04-07T13:27:20.389Z,35
2016-04-07T13:28:20.412Z,35
2016-04-07T13:29:20.368Z,40
2016-04-07T13:30:20.355Z,40
2016-04-07T13:31:20.374Z,40
2016-04-07T13:32:20.361Z,40
2016-04-07T13:33:20.363Z,40
2016-04-07T13:34:20.382Z,40
2016-04-07T13:35:20.384Z,35
2016-04-07T13:36:20.356Z,35
2016-04-07T13:37:20.358Z,35
2016-04-07T13:38:20.361Z,35
2016-04-07T13:39:20.379Z,35
2016-04-07T13:40:20.460Z,35
2016-04-07T13:41:20.385Z,35
2016-04-07T13:42:20.372Z,35
2016-04-07T13:43:20.359Z,30
2016-04-07T13:44:20.378Z,30
2016-04-07T13:45:20.380Z,30
2016-04-07T13:46:20.383Z,30
2016-04-07T13:47:20.400Z,30
2016-04-07T13:48:20.388Z,30
2016-04-07T13:49:20.391Z,30
2016-04-07T13:50:20.378Z,30
2016-04-07T13:51:20.396Z,30
2016-04-07T13:52:20.383Z,30
2016-04-07T13:53:20.433Z,30
2016-04-07T13:54:20.420Z,30
2016-04-07T13:55:20.422Z,30
2016-04-07T13:56:20.410Z,30
2016-04-07T13:57:20.412Z,25
2016-04-07T13:58:20.399Z,25
2016-04-07T13:59:20.402Z,25
2016-04-07T14:00:21.686Z,25
2016-04-07T14:01:20.408Z,25
2016-04-07T14:02:20.394Z,25
2016-04-07T14:03:20.397Z,25
2016-04-07T14:04:20.415Z,25
2016-04-07T14:05:20.402Z,25
2016-04-07T14:06:20.404Z,25
2016-04-07T14:07:20.407Z,25
2016-04-07T14:08:20.395Z,25
2016-04-07T14:09:20.412Z,25
2016-04-07T14:10:20.401Z,25
2016-04-07T14:11:20.403Z,25
2016-04-07T14:12:20.406Z,25
2016-04-07T14:13:20.409Z,25
2016-04-07T14:14:20.411Z,25
2016-04-07T14:15:20.414Z,25
2016-04-07T14:16:20.431Z,25
2016-04-07T14:17:20.419Z,25
2016-04-07T14:18:20.905Z,25
2016-04-07T14:19:20.424Z,25
2016-04-07T14:20:20.427Z,30