createdAt,value
2018-04-09T00:00:19.127Z,28.30
2018-04-09T00:02:46.711Z,29.00
2018-04-09T00:05:13.559Z,28.70
2018-04-09T00:07:40.324Z,29.25
2018-04-09T00:10:07.277Z,28.08
2018-04-09T00:12:34.374Z,27.85
2018-04-09T00:15:02.044Z,27.75
2018-04-09T00:17:29.173Z,28.17
2018-04-09T00:19:55.983Z,27.87
2018-04-09T00:22:23.761Z,28.67
2018-04-09T00:24:50.524Z,27.23
2018-04-09T00:27:16.996Z,28.23
2018-04-09T00:29:43.749Z,28.12
2018-04-09T00:32:10.511Z,28.13
2018-04-09T00:34:37.026Z,28.00
2018-04-09T00:37:03.825Z,27.52
2018-04-09T00:39:30.781Z,27.00
2018-04-09T00:41:57.562Z,25.85
2018-04-09T00:44:24.349Z,26.80
2018-04-09T00:46:51.090Z,25.35
2018-04-09T00:49:18.550Z,27.23
2018-04-09T00:51:45.424Z,26.60
2018-04-09T00:54:12.201Z,27.10
2018-04-09T00:56:38.930Z,26.20
2018-04-09T00:59:06.332Z,25.45
2018-04-09T01:01:37.689Z,26.92
2018-04-09T01:04:04.564Z,25.92
2018-04-09T01:06:31.066Z,26.40
2018-04-09T01:08:57.919Z,26.70
2018-04-09T01:11:25.461Z,26.50
2018-04-09T01:13:52.334Z,26.80
2018-04-09T01:16:19.089Z,27.70
2018-04-09T01:18:45.857Z,27.00
2018-04-09T01:21:12.612Z,26.27
2018-04-09T01:23:39.035Z,26.20
2018-04-09T01:26:05.851Z,26.83
2018-04-09T01:28:33.140Z,26.83
2018-04-09T01:31:00.589Z,26.63
2018-04-09T01:33:28.084Z,26.67
2018-04-09T01:35:54.898Z,26.75
2018-04-09T01:38:21.706Z,26.30
2018-04-09T01:40:48.665Z,26.45
2018-04-09T01:43:16.456Z,26.12
2018-04-09T01:45:43.066Z,27.13
2018-04-09T01:48:10.030Z,26.40
2018-04-09T01:50:36.737Z,25.07
2018-04-09T01:53:03.617Z,26.27
2018-04-09T01:55:30.370Z,27.13
2018-04-09T01:57:57.130Z,26.25
2018-04-09T02:00:24.451Z,25.62
2018-04-09T02:02:51.175Z,25.67
2018-04-09T02:05:17.934Z,26.00
2018-04-09T02:07:44.817Z,26.73
2018-04-09T02:10:12.581Z,26.83
2018-04-09T02:12:39.385Z,26.80
2018-04-09T02:15:06.215Z,26.95
2018-04-09T02:17:33.863Z,26.40
2018-04-09T02:20:01.324Z,26.27
2018-04-09T02:22:28.053Z,25.48
2018-04-09T02:24:56.068Z,25.50
2018-04-09T02:27:23.504Z,25.23
2018-04-09T02:29:50.270Z,25.00
2018-04-09T02:32:16.940Z,25.30
2018-04-09T02:34:43.898Z,25.25
2018-04-09T02:37:10.653Z,25.35
2018-04-09T02:39:37.529Z,26.25
2018-04-09T02:42:04.951Z,26.37
2018-04-09T02:44:31.784Z,25.23
2018-04-09T02:46:59.056Z,27.00
2018-04-09T02:49:26.019Z,25.75
2018-04-09T02:51:52.748Z,27.23
2018-04-09T02:54:19.663Z,26.35
2018-04-09T02:56:46.122Z,26.90
2018-04-09T02:59:12.876Z,26.92
2018-04-09T03:01:39.588Z,26.23
2018-04-09T03:04:06.721Z,26.90
2018-04-09T03:06:34.283Z,27.30
2018-04-09T03:09:01.850Z,28.10
2018-04-09T03:11:28.622Z,26.10
2018-04-09T03:13:56.447Z,25.90
2018-04-09T03:16:23.164Z,27.77
2018-04-09T03:18:49.919Z,30.02
2018-04-09T03:21:17.003Z,28.65
2018-04-09T03:23:43.753Z,28.62
2018-04-09T03:26:10.733Z,28.52
2018-04-09T03:28:37.493Z,27.97
2018-04-09T03:31:04.739Z,27.95
2018-04-09T03:33:31.498Z,32.05
2018-04-09T03:35:58.285Z,29.87
2018-04-09T03:38:25.876Z,29.48
2018-04-09T03:40:52.640Z,27.08
2018-04-09T03:43:19.402Z,30.83
2018-04-09T03:45:46.274Z,27.90
2018-04-09T03:48:13.046Z,27.65
2018-04-09T03:50:39.812Z,28.50
2018-04-09T03:53:06.636Z,27.35
2018-04-09T03:55:33.423Z,28.58
2018-04-09T03:58:00.159Z,29.60
2018-04-09T04:00:27.865Z,28.90
2018-04-09T04:02:54.852Z,28.85
2018-04-09T04:05:21.819Z,27.80
2018-04-09T04:07:48.579Z,29.33
2018-04-09T04:10:15.449Z,29.37
2018-04-09T04:12:42.667Z,31.15
2018-04-09T04:15:09.365Z,27.45
2018-04-09T04:17:48.411Z,28.95
2018-04-09T04:20:30.006Z,28.65
2018-04-09T04:22:56.762Z,26.48
2018-04-09T04:25:23.535Z,29.95
2018-04-09T04:27:50.439Z,27.10
2018-04-09T04:30:18.173Z,27.45
2018-04-09T04:32:45.552Z,26.37
2018-04-09T04:35:12.394Z,24.48
2018-04-09T04:37:39.079Z,29.00
2018-04-09T04:40:06.040Z,25.30
2018-04-09T04:42:32.874Z,28.97
2018-04-09T04:44:59.451Z,26.52
2018-04-09T04:47:27.879Z,27.60
2018-04-09T04:49:54.644Z,26.25
2018-04-09T04:52:21.489Z,28.10
2018-04-09T04:54:48.469Z,26.55
2018-04-09T04:57:15.182Z,26.65
2018-04-09T04:59:42.097Z,27.35
2018-04-09T05:02:09.847Z,25.90
2018-04-09T05:04:36.537Z,27.48
2018-04-09T05:07:03.300Z,25.80
2018-04-09T05:09:29.799Z,25.30
2018-04-09T05:11:56.528Z,24.90
2018-04-09T05:14:42.549Z,26.83
2018-04-09T05:17:08.980Z,28.83
2018-04-09T05:19:35.437Z,25.02
2018-04-09T05:22:01.903Z,24.80
2018-04-09T05:24:28.301Z,23.92
2018-04-09T05:26:54.788Z,23.80
2018-04-09T05:29:21.322Z,22.95
2018-04-09T05:31:48.593Z,21.30
2018-04-09T05:34:16.765Z,21.33
2018-04-09T05:36:43.236Z,23.50
2018-04-09T05:39:10.564Z,19.58
2018-04-09T05:41:36.951Z,27.90
2018-04-09T05:44:03.369Z,24.83
2018-04-09T05:46:29.847Z,22.40
2018-04-09T05:48:56.277Z,19.23
2018-04-09T05:51:22.801Z,19.73
2018-04-09T05:53:49.997Z,22.03
2018-04-09T05:56:16.532Z,22.80
2018-04-09T05:58:43.688Z,20.60
2018-04-09T06:01:10.887Z,21.37
2018-04-09T06:03:37.326Z,20.90
2018-04-09T06:06:04.492Z,18.80
2018-04-09T06:08:31.669Z,22.07
2018-04-09T06:10:58.951Z,24.10
2018-04-09T06:13:26.156Z,26.57
2018-04-09T06:15:52.681Z,24.50
2018-04-09T06:18:19.936Z,22.00
2018-04-09T06:20:46.361Z,24.00
2018-04-09T06:23:12.794Z,22.47
2018-04-09T06:25:39.246Z,19.97
2018-04-09T06:28:05.738Z,20.53
2018-04-09T06:30:32.239Z,20.77
2018-04-09T06:32:59.412Z,22.70
2018-04-09T06:35:26.687Z,20.53
2018-04-09T06:37:53.959Z,20.77
2018-04-09T06:40:21.158Z,18.20
2018-04-09T06:42:47.599Z,19.80
2018-04-09T06:45:14.019Z,21.57
2018-04-09T06:47:41.210Z,20.23
2018-04-09T06:50:08.393Z,18.40
2018-04-09T06:52:35.618Z,16.80
2018-04-09T06:55:02.097Z,16.10
2018-04-09T06:57:28.480Z,14.93
2018-04-09T06:59:54.958Z,13.33
2018-04-09T07:02:21.489Z,13.33
2018-04-09T07:04:48.678Z,17.20
2018-04-09T07:07:15.174Z,12.90
2018-04-09T07:09:41.675Z,12.87
2018-04-09T07:12:08.826Z,13.57
2018-04-09T07:14:35.246Z,13.30
2018-04-09T07:17:01.622Z,12.97
2018-04-09T07:19:28.092Z,13.60
2018-04-09T07:21:55.391Z,14.13
2018-04-09T07:24:22.662Z,14.83
2018-04-09T07:26:49.839Z,16.07
2018-04-09T07:29:16.300Z,18.43
2018-04-09T07:31:42.725Z,17.20
2018-04-09T07:34:10.631Z,17.00
2018-04-09T07:36:37.771Z,14.57
2018-04-09T07:39:04.281Z,15.40
2018-04-09T07:41:30.729Z,13.47
2018-04-09T07:43:57.861Z,13.93
2018-04-09T07:46:24.284Z,14.07
2018-04-09T07:48:50.708Z,12.67
2018-04-09T07:51:17.868Z,11.00
2018-04-09T07:53:45.029Z,11.10
2018-04-09T07:56:12.266Z,12.03
2018-04-09T07:58:38.688Z,11.77
2018-04-09T08:01:05.094Z,12.63
2018-04-09T08:03:31.526Z,11.07
2018-04-09T08:05:57.948Z,11.70
2018-04-09T08:08:25.144Z,10.77
2018-04-09T08:10:52.159Z,10.10
2018-04-09T08:13:18.674Z,11.03
2018-04-09T08:15:45.303Z,11.40
2018-04-09T08:18:12.462Z,11.57
2018-04-09T08:20:39.627Z,11.10
2018-04-09T08:23:06.067Z,11.73
2018-04-09T08:25:32.498Z,14.20
2018-04-09T08:27:58.936Z,11.60
2018-04-09T08:30:25.358Z,12.53
2018-04-09T08:32:52.498Z,12.93
2018-04-09T08:35:19.002Z,12.70
2018-04-09T08:37:45.407Z,11.87
2018-04-09T08:40:11.819Z,12.07
2018-04-09T08:42:38.231Z,14.27
2018-04-09T08:45:05.540Z,12.20
2018-04-09T08:47:32.686Z,13.53
2018-04-09T08:49:59.130Z,12.10
2018-04-09T08:52:25.626Z,13.53
2018-04-09T08:54:52.072Z,12.27
2018-04-09T08:57:19.279Z,13.50
2018-04-09T08:59:45.760Z,14.33
2018-04-09T09:02:12.260Z,14.87
2018-04-09T09:04:39.443Z,14.43
2018-04-09T09:07:06.718Z,14.00
2018-04-09T09:09:33.891Z,12.97
2018-04-09T09:12:00.357Z,13.97
2018-04-09T09:14:26.815Z,15.47
2018-04-09T09:16:53.229Z,13.03
2018-04-09T09:19:20.531Z,13.67
2018-04-09T09:21:47.703Z,12.97
2018-04-09T09:24:14.870Z,12.37
2018-04-09T09:26:42.035Z,18.63
2018-04-09T09:29:09.221Z,12.30
2018-04-09T09:31:36.376Z,14.70
2018-04-09T09:34:02.792Z,13.03
2018-04-09T09:36:29.379Z,13.03
2018-04-09T09:38:55.818Z,13.00
2018-04-09T09:41:22.226Z,23.00
2018-04-09T09:43:48.671Z,14.00
2018-04-09T09:46:16.341Z,13.00
2018-04-09T09:48:43.590Z,17.27
2018-04-09T09:51:10.009Z,16.77
2018-04-09T09:53:36.459Z,13.33
2018-04-09T09:56:02.889Z,14.83
2018-04-09T09:58:30.038Z,14.00
2018-04-09T10:01:01.086Z,17.47
2018-04-09T10:03:28.268Z,14.23
2018-04-09T10:05:54.686Z,13.13
2018-04-09T10:08:21.214Z,14.20
2018-04-09T10:10:47.665Z,17.27
2018-04-09T10:13:14.843Z,12.40
2018-04-09T10:15:41.284Z,14.27
2018-04-09T10:18:08.441Z,14.37
2018-04-09T10:20:34.852Z,13.93
2018-04-09T10:23:01.384Z,13.07
2018-04-09T10:25:27.952Z,11.17
2018-04-09T10:27:54.502Z,11.77
2018-04-09T10:30:20.952Z,10.57
2018-04-09T10:32:48.162Z,9.60
2018-04-09T10:35:14.624Z,10.23
2018-04-09T10:37:41.022Z,11.70
2018-04-09T10:40:08.317Z,11.30
2018-04-09T10:42:34.977Z,8.57
2018-04-09T10:45:02.144Z,8.83
2018-04-09T10:47:29.359Z,9.60
2018-04-09T10:49:55.829Z,8.57
2018-04-09T10:52:22.247Z,10.27
2018-04-09T10:54:48.673Z,8.43
2018-04-09T10:57:15.964Z,6.60
2018-04-09T10:59:42.394Z,7.30
2018-04-09T11:02:09.557Z,6.67
2018-04-09T11:04:36.027Z,8.50
2018-04-09T11:07:02.442Z,7.47
2018-04-09T11:09:28.900Z,8.17
2018-04-09T11:11:55.524Z,9.50
2018-04-09T11:14:21.954Z,6.73
2018-04-09T11:16:48.390Z,6.73
2018-04-09T11:19:14.825Z,7.50
2018-04-09T11:21:41.259Z,6.90
2018-04-09T11:24:07.699Z,7.40
2018-04-09T11:26:34.877Z,7.40
2018-04-09T11:29:01.635Z,6.13
2018-04-09T11:31:28.080Z,7.00
2018-04-09T11:33:55.249Z,10.17
2018-04-09T11:36:22.411Z,7.73
2018-04-09T11:38:48.832Z,6.80
2018-04-09T11:41:15.228Z,7.27
2018-04-09T11:43:42.368Z,7.57
2018-04-09T11:46:08.780Z,7.03
2018-04-09T11:48:35.179Z,7.60
2018-04-09T11:51:01.569Z,8.30
2018-04-09T11:53:28.010Z,8.67
2018-04-09T11:55:54.469Z,10.73
2018-04-09T11:58:20.957Z,6.80
2018-04-09T12:00:48.130Z,7.33
2018-04-09T12:03:14.676Z,8.43
2018-04-09T12:05:41.943Z,9.10
2018-04-09T12:08:09.139Z,7.50
2018-04-09T12:10:35.569Z,7.50
2018-04-09T12:13:02.844Z,8.00
2018-04-09T12:15:30.141Z,8.20
2018-04-09T12:17:57.317Z,8.13
2018-04-09T12:20:23.870Z,6.53
2018-04-09T12:22:51.058Z,7.40
2018-04-09T12:25:17.601Z,7.73
2018-04-09T12:27:44.060Z,7.33
2018-04-09T12:30:11.200Z,7.73
2018-04-09T12:32:38.346Z,9.27
2018-04-09T12:35:04.819Z,7.00
2018-04-09T12:37:31.300Z,11.40
2018-04-09T12:39:58.496Z,7.80
2018-04-09T12:42:25.002Z,5.07
2018-04-09T12:44:51.471Z,6.90
2018-04-09T12:47:19.413Z,5.57
2018-04-09T12:49:45.819Z,7.10
2018-04-09T12:52:13.120Z,7.00
2018-04-09T12:54:40.411Z,5.33
2018-04-09T12:57:06.955Z,5.40
2018-04-09T12:59:34.129Z,8.83
2018-04-09T13:02:00.683Z,5.60
2018-04-09T13:04:27.142Z,7.33
2018-04-09T13:06:53.600Z,5.70
2018-04-09T13:09:20.013Z,5.33
2018-04-09T13:11:46.560Z,4.67
2018-04-09T13:14:13.022Z,4.93
2018-04-09T13:16:39.571Z,4.73
2018-04-09T13:19:05.979Z,4.90
2018-04-09T13:21:34.099Z,5.10
2018-04-09T13:24:01.444Z,5.20
2018-04-09T13:26:28.612Z,4.97
2018-04-09T13:28:55.790Z,6.27
2018-04-09T13:31:22.226Z,5.37
2018-04-09T13:33:49.519Z,4.80
2018-04-09T13:36:16.032Z,7.57
2018-04-09T13:38:42.445Z,8.10
2018-04-09T13:41:08.991Z,5.07
2018-04-09T13:43:35.548Z,4.90
2018-04-09T13:46:02.708Z,5.93
2018-04-09T13:48:29.995Z,6.43
2018-04-09T13:50:57.140Z,7.20
2018-04-09T13:53:24.317Z,4.07
2018-04-09T13:55:51.693Z,4.30
2018-04-09T13:58:18.854Z,4.60
2018-04-09T14:00:47.025Z,2.20
2018-04-09T14:03:13.462Z,2.40
2018-04-09T14:05:39.875Z,4.67
2018-04-09T14:08:07.052Z,4.47
2018-04-09T14:10:34.811Z,3.63
2018-04-09T14:13:01.243Z,3.10
2018-04-09T14:15:27.736Z,3.47
2018-04-09T14:17:54.213Z,7.23
2018-04-09T14:20:21.409Z,5.33
2018-04-09T14:22:48.031Z,3.87
2018-04-09T14:25:16.438Z,4.00
2018-04-09T14:27:43.471Z,6.27
2018-04-09T14:30:10.574Z,4.70
2018-04-09T14:32:38.048Z,4.97
2018-04-09T14:35:05.635Z,5.43
2018-04-09T14:37:33.369Z,5.43
2018-04-09T14:40:00.255Z,5.63
2018-04-09T14:42:26.919Z,5.40
2018-04-09T14:44:53.768Z,8.60
2018-04-09T14:47:20.748Z,6.73
2018-04-09T14:49:47.222Z,4.83
2018-04-09T14:52:14.695Z,8.10
2018-04-09T14:54:42.159Z,6.03
2018-04-09T14:57:09.139Z,5.50
2018-04-09T14:59:37.017Z,6.13
2018-04-09T15:02:03.755Z,6.63
2018-04-09T15:04:30.531Z,6.60
2018-04-09T15:06:58.221Z,4.10
2018-04-09T15:09:25.323Z,4.00
2018-04-09T15:11:52.144Z,7.10
2018-04-09T15:14:19.936Z,5.13
2018-04-09T15:16:47.499Z,7.07
2018-04-09T15:19:14.335Z,5.30
2018-04-09T15:21:42.414Z,4.10
2018-04-09T15:24:10.164Z,4.20
2018-04-09T15:26:37.208Z,4.30
2018-04-09T15:29:04.476Z,4.67
2018-04-09T15:31:31.648Z,4.50
2018-04-09T15:33:58.326Z,7.73
2018-04-09T15:36:25.116Z,4.70
2018-04-09T15:38:51.966Z,5.90
2018-04-09T15:41:18.830Z,7.47
2018-04-09T15:43:45.596Z,7.10
2018-04-09T15:46:12.571Z,6.33
2018-04-09T15:48:39.119Z,6.70
2018-04-09T15:51:05.899Z,6.70
2018-04-09T15:53:33.329Z,7.27
2018-04-09T15:56:00.121Z,7.00
2018-04-09T15:58:26.877Z,7.77
2018-04-09T16:00:53.648Z,8.50
2018-04-09T16:03:20.696Z,9.43
2018-04-09T16:05:47.700Z,10.93
2018-04-09T16:08:14.457Z,10.40
2018-04-09T16:10:41.184Z,10.80
2018-04-09T16:13:08.069Z,13.70
2018-04-09T16:15:34.851Z,12.70
2018-04-09T16:18:05.607Z,14.23
2018-04-09T16:20:32.328Z,15.20
2018-04-09T16:22:58.986Z,14.73
2018-04-09T16:25:26.788Z,14.40
2018-04-09T16:27:54.479Z,16.10
2018-04-09T16:30:21.320Z,18.73
2018-04-09T16:32:48.836Z,17.00
2018-04-09T16:35:18.324Z,17.97
2018-04-09T16:37:46.814Z,17.57
2018-04-09T16:40:14.232Z,22.27
2018-04-09T16:42:44.462Z,20.43
2018-04-09T16:45:11.239Z,20.90
2018-04-09T16:47:38.276Z,27.90
2018-04-09T16:50:05.243Z,22.90
2018-04-09T16:52:32.969Z,22.60
2018-04-09T16:55:00.815Z,24.23
2018-04-09T16:57:28.399Z,23.30
2018-04-09T16:59:56.017Z,24.20
2018-04-09T17:02:22.996Z,27.50
2018-04-09T17:04:52.028Z,26.50
2018-04-09T17:07:19.746Z,30.40
2018-04-09T17:09:46.536Z,36.50
2018-04-09T17:12:13.531Z,41.10
2018-04-09T17:14:41.308Z,36.90
2018-04-09T17:17:08.435Z,30.57
2018-04-09T17:19:34.954Z,25.62
2018-04-09T17:22:03.489Z,36.88
2018-04-09T17:24:30.508Z,32.97
2018-04-09T17:26:57.429Z,31.00
2018-04-09T17:29:24.334Z,29.95
2018-04-09T17:31:52.280Z,27.92
2018-04-09T17:34:19.566Z,37.60
2018-04-09T17:36:48.086Z,31.60
2018-04-09T17:39:15.643Z,36.63
2018-04-09T17:41:44.959Z,34.30
2018-04-09T17:44:13.158Z,35.20
2018-04-09T17:46:40.198Z,35.17
2018-04-09T17:49:08.376Z,37.63
2018-04-09T17:51:36.883Z,36.60
2018-04-09T17:54:04.247Z,59.60
2018-04-09T17:56:30.895Z,47.05
2018-04-09T17:58:57.774Z,35.45
2018-04-09T18:01:25.548Z,33.95
2018-04-09T18:03:52.705Z,32.72
2018-04-09T18:06:20.134Z,32.28
2018-04-09T18:08:47.603Z,31.87
2018-04-09T18:11:15.152Z,30.50
2018-04-09T18:13:42.908Z,33.50
2018-04-09T18:16:09.628Z,32.17
2018-04-09T18:18:37.386Z,33.63
2018-04-09T18:21:04.280Z,52.70
2018-04-09T18:23:31.836Z,47.05
2018-04-09T18:25:59.151Z,36.58
2018-04-09T18:28:26.482Z,33.97
2018-04-09T18:30:53.776Z,33.65
2018-04-09T18:33:20.637Z,29.42
2018-04-09T18:35:47.699Z,31.50
2018-04-09T18:38:14.934Z,31.92
2018-04-09T18:40:42.723Z,30.08
2018-04-09T18:43:10.164Z,30.12
2018-04-09T18:45:37.271Z,34.47
2018-04-09T18:48:04.167Z,30.70
2018-04-09T18:50:31.101Z,32.35
2018-04-09T18:52:57.937Z,31.33
2018-04-09T18:55:26.880Z,28.92
2018-04-09T18:57:53.787Z,30.42
2018-04-09T19:00:20.664Z,28.60
2018-04-09T19:02:47.489Z,29.02
2018-04-09T19:05:15.814Z,32.42
2018-04-09T19:07:42.898Z,33.63
2018-04-09T19:10:10.016Z,31.73
2018-04-09T19:12:37.639Z,37.25
2018-04-09T19:15:06.787Z,31.15
2018-04-09T19:17:36.052Z,32.05
2018-04-09T19:20:02.960Z,34.70
2018-04-09T19:22:32.232Z,35.15
2018-04-09T19:25:01.357Z,43.50
2018-04-09T19:27:29.156Z,32.88
2018-04-09T19:29:56.391Z,33.05
2018-04-09T19:32:25.769Z,35.00
2018-04-09T19:35:02.166Z,36.67
2018-04-09T19:37:38.209Z,37.88
2018-04-09T19:40:13.099Z,39.47
2018-04-09T19:57:28.998Z,38.50
2018-04-09T20:00:14.752Z,36.28
2018-04-09T20:02:42.026Z,33.55
2018-04-09T20:05:08.698Z,33.70
2018-04-09T20:07:35.452Z,39.92
2018-04-09T20:10:02.947Z,34.03
2018-04-09T20:12:29.696Z,40.38
2018-04-09T20:14:56.519Z,35.05
2018-04-09T20:17:23.206Z,33.40
2018-04-09T20:19:50.295Z,41.78
2018-04-09T20:22:17.708Z,33.80
2018-04-09T20:24:45.136Z,31.98
2018-04-09T20:27:11.911Z,34.13
2018-04-09T20:29:38.217Z,32.75
2018-04-09T20:32:04.805Z,31.87
2018-04-09T20:34:31.380Z,34.30
2018-04-09T20:36:58.356Z,33.88
2018-04-09T20:39:24.921Z,30.58
2018-04-09T20:41:51.561Z,30.73
2018-04-09T20:44:18.127Z,32.08
2018-04-09T20:46:44.819Z,31.50
2018-04-09T20:49:12.175Z,28.60
2018-04-09T20:51:38.935Z,31.42
2018-04-09T20:54:06.152Z,30.15
2018-04-09T20:56:32.749Z,29.15
2018-04-09T20:58:59.321Z,29.23
2018-04-09T21:01:26.112Z,29.40
2018-04-09T21:03:53.178Z,25.58
2018-04-09T21:06:20.675Z,22.00
2018-04-09T21:08:47.408Z,24.77
2018-04-09T21:11:14.122Z,24.00
2018-04-09T21:13:40.836Z,23.33
2018-04-09T21:16:07.583Z,26.67
2018-04-09T21:18:34.247Z,25.25
2018-04-09T21:21:00.910Z,24.77
2018-04-09T21:23:27.463Z,30.67
2018-04-09T21:25:54.017Z,29.02
2018-04-09T21:28:20.677Z,27.15
2018-04-09T21:30:47.198Z,27.23
2018-04-09T21:33:13.785Z,29.05
2018-04-09T21:35:40.459Z,28.92
2018-04-09T21:38:06.984Z,26.98
2018-04-09T21:40:33.360Z,28.33
2018-04-09T21:42:59.664Z,29.73
2018-04-09T21:45:27.230Z,28.62
2018-04-09T21:47:54.292Z,27.15
2018-04-09T21:50:20.932Z,30.75
2018-04-09T21:52:47.485Z,27.52
2018-04-09T21:55:14.160Z,30.48
2018-04-09T21:57:40.823Z,24.23
2018-04-09T22:00:07.472Z,30.90
2018-04-09T22:02:34.149Z,27.40
2018-04-09T22:05:01.211Z,25.67
2018-04-09T22:07:27.761Z,27.23
2018-04-09T22:09:54.443Z,25.95
2018-04-09T22:12:21.067Z,24.05
2018-04-09T22:14:47.646Z,24.30
2018-04-09T22:17:15.008Z,25.37
2018-04-09T22:19:41.570Z,27.87
2018-04-09T22:22:08.230Z,27.10
2018-04-09T22:24:34.778Z,24.25
2018-04-09T22:27:01.453Z,24.23
2018-04-09T22:29:28.124Z,22.92
2018-04-09T22:31:54.787Z,21.87
2018-04-09T22:34:21.902Z,20.80
2018-04-09T22:36:48.506Z,20.37
2018-04-09T22:39:15.886Z,21.85
2018-04-09T22:41:42.220Z,20.73
2018-04-09T22:44:09.614Z,21.77
2018-04-09T22:46:36.986Z,20.20
2018-04-09T22:49:03.556Z,21.37
2018-04-09T22:51:30.120Z,19.05
2018-04-09T22:53:56.812Z,20.50
2018-04-09T22:56:24.100Z,18.15
2018-04-09T22:58:51.516Z,18.35
2018-04-09T23:01:18.281Z,18.45
2018-04-09T23:03:44.952Z,17.95
2018-04-09T23:06:11.604Z,19.50
2018-04-09T23:08:38.165Z,17.58
2018-04-09T23:11:04.740Z,19.00
2018-04-09T23:13:31.370Z,17.95
2018-04-09T23:15:57.940Z,17.30
2018-04-09T23:18:25.531Z,15.55
2018-04-09T23:20:52.201Z,15.70
2018-04-09T23:23:18.749Z,14.60
2018-04-09T23:25:45.401Z,17.30
2018-04-09T23:28:11.969Z,15.43
2018-04-09T23:30:38.625Z,16.85
2018-04-09T23:33:05.277Z,17.65
2018-04-09T23:35:31.951Z,15.85
2018-04-09T23:37:58.611Z,15.55
2018-04-09T23:40:25.201Z,17.23
2018-04-09T23:42:52.637Z,17.48
2018-04-09T23:45:19.661Z,15.45
2018-04-09T23:47:46.903Z,16.40
2018-04-09T23:50:14.066Z,16.35
2018-04-09T23:52:40.815Z,15.25
2018-04-09T23:55:08.141Z,18.23
2018-04-09T23:57:35.590Z,15.05
