createdAt,value
2022-12-22T00:00:07.984Z,23.40
2022-12-22T00:02:53.811Z,31.43
2022-12-22T00:05:41.974Z,36.40
2022-12-22T00:08:28.914Z,42.17
2022-12-22T00:11:15.895Z,43.57
2022-12-22T00:14:03.542Z,39.63
2022-12-22T00:16:56.760Z,39.27
2022-12-22T00:19:42.389Z,42.73
2022-12-22T00:22:33.933Z,43.50
2022-12-22T00:25:19.546Z,46.80
2022-12-22T00:28:05.166Z,43.53
2022-12-22T00:30:50.875Z,41.73
2022-12-22T00:33:38.536Z,41.47
2022-12-22T00:36:25.884Z,36.87
2022-12-22T00:39:11.767Z,38.60
2022-12-22T00:41:57.569Z,25.17
2022-12-22T00:44:43.151Z,19.13
2022-12-22T00:47:42.539Z,21.87
2022-12-22T00:50:29.322Z,13.03
2022-12-22T00:53:15.834Z,18.40
2022-12-22T00:56:01.496Z,9.80
2022-12-22T00:58:47.453Z,16.20
2022-12-22T01:01:33.281Z,15.37
2022-12-22T01:04:18.884Z,17.33
2022-12-22T01:07:04.613Z,14.90
2022-12-22T01:09:50.299Z,17.37
2022-12-22T01:12:42.395Z,16.70
2022-12-22T01:15:34.067Z,21.43
2022-12-22T01:18:19.664Z,27.70
2022-12-22T01:21:05.336Z,31.03
2022-12-22T01:23:51.112Z,29.80
2022-12-22T01:26:37.055Z,29.00
2022-12-22T01:29:22.769Z,22.93
2022-12-22T01:32:08.290Z,24.30
2022-12-22T01:34:55.059Z,19.40
2022-12-22T01:37:40.756Z,21.00
2022-12-22T01:40:33.887Z,9.13
2022-12-22T01:43:19.566Z,12.27
2022-12-22T01:46:06.311Z,8.67
2022-12-22T01:48:52.274Z,4.90
2022-12-22T01:51:46.723Z,4.73
2022-12-22T01:54:33.728Z,4.93
2022-12-22T01:57:20.164Z,5.97
2022-12-22T02:00:05.768Z,4.53
2022-12-22T02:02:51.524Z,7.80
2022-12-22T02:05:39.098Z,10.97
2022-12-22T02:08:27.800Z,8.07
2022-12-22T02:11:20.887Z,5.90
2022-12-22T02:14:27.714Z,7.50
2022-12-22T02:17:43.814Z,5.03
2022-12-22T02:20:52.648Z,3.13
2022-12-22T02:24:10.535Z,3.53
2022-12-22T02:27:04.044Z,5.33
2022-12-22T02:30:14.764Z,3.10
2022-12-22T02:33:09.114Z,4.17
2022-12-22T02:36:01.727Z,1.60
2022-12-22T02:38:59.545Z,3.47
2022-12-22T02:41:57.419Z,11.43
2022-12-22T02:45:16.743Z,9.90
2022-12-22T02:48:23.881Z,11.73
2022-12-22T02:51:27.360Z,10.17
2022-12-22T02:54:15.820Z,12.27
2022-12-22T02:57:02.117Z,13.83
2022-12-22T02:59:47.593Z,8.70
2022-12-22T03:02:33.416Z,10.37
2022-12-22T03:05:19.568Z,8.67
2022-12-22T03:08:08.549Z,7.67
2022-12-22T03:10:55.368Z,4.87
2022-12-22T03:13:41.060Z,5.40
2022-12-22T03:16:26.712Z,6.17
2022-12-22T03:19:12.572Z,4.67
2022-12-22T03:21:58.523Z,6.33
2022-12-22T03:24:44.098Z,7.30
2022-12-22T03:27:11.294Z,3.50
2022-12-22T03:29:38.634Z,7.87
2022-12-22T03:32:05.901Z,5.53
2022-12-22T03:34:33.049Z,8.53
2022-12-22T03:37:00.269Z,6.23
2022-12-22T03:39:27.497Z,8.27
2022-12-22T03:42:13.256Z,3.57
2022-12-22T03:44:58.840Z,1.73
2022-12-22T03:47:25.990Z,5.80
2022-12-22T03:49:53.099Z,2.07
2022-12-22T03:52:20.267Z,2.80
2022-12-22T03:54:47.408Z,2.33
2022-12-22T03:57:14.617Z,1.03
2022-12-22T03:59:41.795Z,1.73
2022-12-22T04:02:09.000Z,2.27
2022-12-22T04:04:36.235Z,2.33
2022-12-22T04:07:03.405Z,2.70
2022-12-22T04:09:30.554Z,1.90
2022-12-22T04:12:16.172Z,2.20
2022-12-22T04:14:43.285Z,1.43
2022-12-22T04:17:10.465Z,1.07
2022-12-22T04:19:37.588Z,2.13
2022-12-22T04:22:05.290Z,3.27
2022-12-22T04:24:32.452Z,4.07
2022-12-22T04:26:59.578Z,5.80
2022-12-22T04:29:26.699Z,7.10
2022-12-22T04:31:53.952Z,5.27
2022-12-22T04:34:21.166Z,5.87
2022-12-22T04:36:48.301Z,6.07
2022-12-22T04:39:15.436Z,4.03
2022-12-22T04:41:42.539Z,3.53
2022-12-22T04:44:09.682Z,3.53
2022-12-22T04:46:36.810Z,3.53
2022-12-22T04:49:04.546Z,1.93
2022-12-22T04:51:31.656Z,2.27
2022-12-22T04:53:58.822Z,1.70
2022-12-22T04:56:25.978Z,2.00
2022-12-22T04:58:53.167Z,1.90
2022-12-22T05:01:20.603Z,1.20
2022-12-22T05:03:48.103Z,1.30
2022-12-22T05:06:15.936Z,1.60
2022-12-22T05:08:43.445Z,2.50
2022-12-22T05:11:10.601Z,1.97
2022-12-22T05:13:38.170Z,1.90
2022-12-22T05:16:16.685Z,1.70
2022-12-22T05:18:45.536Z,2.70
2022-12-22T05:21:15.345Z,2.93
2022-12-22T05:23:43.306Z,2.30
2022-12-22T05:26:11.199Z,5.30
2022-12-22T05:28:38.363Z,1.87
2022-12-22T05:31:10.876Z,1.10
2022-12-22T05:33:38.139Z,4.63
2022-12-22T05:36:05.566Z,1.70
2022-12-22T05:38:32.827Z,1.70
2022-12-22T05:41:04.267Z,1.33
2022-12-22T05:43:32.783Z,1.60
2022-12-22T05:46:08.371Z,1.00
2022-12-22T05:48:38.925Z,1.93
2022-12-22T05:51:08.529Z,2.47
2022-12-22T05:53:36.619Z,3.30
2022-12-22T05:56:04.209Z,2.50
2022-12-22T05:58:31.365Z,1.57
2022-12-22T06:00:59.772Z,2.13
2022-12-22T06:03:28.298Z,3.20
2022-12-22T06:05:56.006Z,2.07
2022-12-22T06:08:23.957Z,2.50
2022-12-22T06:10:53.540Z,2.40
2022-12-22T06:13:20.887Z,4.40
2022-12-22T06:15:48.849Z,1.23
2022-12-22T06:18:16.012Z,1.00
2022-12-22T06:20:43.135Z,1.47
2022-12-22T06:23:10.318Z,1.23
2022-12-22T06:25:37.445Z,2.30
2022-12-22T06:28:04.816Z,1.60
2022-12-22T06:30:33.742Z,2.17
2022-12-22T06:33:01.550Z,1.50
2022-12-22T06:35:28.968Z,2.50
2022-12-22T06:37:56.211Z,2.70
2022-12-22T06:40:23.338Z,3.07
2022-12-22T06:43:09.601Z,3.47
2022-12-22T06:45:40.124Z,3.17
2022-12-22T06:48:08.711Z,2.20
2022-12-22T06:50:35.971Z,2.23
2022-12-22T06:53:04.376Z,2.17
2022-12-22T06:55:31.567Z,1.50
2022-12-22T06:57:58.766Z,2.17
2022-12-22T07:00:25.973Z,1.90
2022-12-22T07:02:53.352Z,2.00
2022-12-22T07:05:20.783Z,3.13
2022-12-22T07:07:47.934Z,8.03
2022-12-22T07:10:15.529Z,2.10
2022-12-22T07:12:42.779Z,2.23
2022-12-22T07:15:10.740Z,3.47
2022-12-22T07:17:38.207Z,2.80
2022-12-22T07:20:05.798Z,2.60
2022-12-22T07:22:33.083Z,2.23
2022-12-22T07:25:00.290Z,2.03
2022-12-22T07:27:27.455Z,2.60
2022-12-22T07:29:54.608Z,3.20
2022-12-22T07:32:21.843Z,3.50
2022-12-22T07:34:48.991Z,6.23
2022-12-22T07:37:16.104Z,5.23
2022-12-22T07:39:43.259Z,3.17
2022-12-22T07:42:31.081Z,5.00
2022-12-22T07:44:58.271Z,6.37
2022-12-22T07:47:28.599Z,4.37
2022-12-22T07:50:18.961Z,4.20
2022-12-22T07:52:46.067Z,3.47
2022-12-22T07:55:14.212Z,4.07
2022-12-22T07:57:41.373Z,3.10
2022-12-22T08:00:09.955Z,3.30
2022-12-22T08:02:39.367Z,3.63
2022-12-22T08:05:08.370Z,3.77
2022-12-22T08:07:35.649Z,4.30
2022-12-22T08:10:02.838Z,3.20
2022-12-22T08:12:30.909Z,4.30
2022-12-22T08:14:59.582Z,4.40
2022-12-22T08:17:27.988Z,2.93
2022-12-22T08:19:55.790Z,2.90
2022-12-22T08:22:24.079Z,2.70
2022-12-22T08:24:54.826Z,4.40
2022-12-22T08:27:31.735Z,11.00
2022-12-22T08:30:02.235Z,8.00
2022-12-22T08:32:29.558Z,9.00
2022-12-22T08:34:56.890Z,16.90
2022-12-22T08:37:27.608Z,7.43
2022-12-22T08:40:01.444Z,8.53
2022-12-22T08:42:28.844Z,8.37
2022-12-22T08:44:56.140Z,11.17
2022-12-22T08:47:23.598Z,11.37
2022-12-22T08:49:50.940Z,14.50
2022-12-22T08:52:19.296Z,10.60
2022-12-22T08:54:46.870Z,12.37
2022-12-22T08:57:14.040Z,12.90
2022-12-22T08:59:41.235Z,8.83
2022-12-22T09:02:08.528Z,13.20
2022-12-22T09:04:36.679Z,20.23
2022-12-22T09:07:04.028Z,14.90
2022-12-22T09:09:33.135Z,16.53
2022-12-22T09:12:01.492Z,18.47
2022-12-22T09:14:29.402Z,15.50
2022-12-22T09:16:56.860Z,12.57
2022-12-22T09:19:24.107Z,14.37
2022-12-22T09:21:51.399Z,9.43
2022-12-22T09:24:19.265Z,4.60
2022-12-22T09:26:46.833Z,6.20
2022-12-22T09:29:15.787Z,7.40
2022-12-22T09:31:43.976Z,3.30
2022-12-22T09:34:17.591Z,3.93
2022-12-22T09:36:45.729Z,6.40
2022-12-22T09:39:14.255Z,6.80
2022-12-22T09:41:50.524Z,8.50
2022-12-22T09:44:38.425Z,8.60
2022-12-22T09:47:17.525Z,13.93
2022-12-22T09:49:44.962Z,11.50
2022-12-22T09:52:38.276Z,12.70
2022-12-22T09:55:15.568Z,12.17
2022-12-22T09:57:42.783Z,10.80
2022-12-22T10:00:15.873Z,9.57
2022-12-22T10:02:50.714Z,11.90
2022-12-22T10:05:30.862Z,8.60
2022-12-22T10:08:03.016Z,7.43
2022-12-22T10:10:31.670Z,6.00
2022-12-22T10:13:01.971Z,7.60
2022-12-22T10:15:39.002Z,4.77
2022-12-22T10:18:17.863Z,6.23
2022-12-22T10:21:11.449Z,6.53
2022-12-22T10:23:47.058Z,7.50
2022-12-22T10:26:28.679Z,8.40
2022-12-22T10:29:05.125Z,8.80
2022-12-22T10:31:34.580Z,6.30
2022-12-22T10:34:13.954Z,8.90
2022-12-22T10:36:47.889Z,9.60
2022-12-22T10:39:33.966Z,11.97
2022-12-22T10:42:08.143Z,8.60
2022-12-22T10:44:37.880Z,8.53
2022-12-22T10:47:19.548Z,6.40
2022-12-22T10:49:50.015Z,10.97
2022-12-22T10:52:30.573Z,7.43
2022-12-22T10:55:22.958Z,5.33
2022-12-22T10:57:50.854Z,6.10
2022-12-22T11:00:29.851Z,4.13
2022-12-22T11:03:00.360Z,4.60
2022-12-22T11:05:28.837Z,4.50
2022-12-22T11:07:57.566Z,5.30
2022-12-22T11:10:32.883Z,4.33
2022-12-22T11:13:18.556Z,5.00
2022-12-22T11:15:52.105Z,4.60
2022-12-22T11:18:32.228Z,4.73
2022-12-22T11:21:23.635Z,5.90
2022-12-22T11:24:05.896Z,4.47
2022-12-22T11:27:01.420Z,4.90
2022-12-22T11:30:04.765Z,4.70
2022-12-22T11:32:57.802Z,4.80
2022-12-22T11:35:35.421Z,7.33
2022-12-22T11:38:17.466Z,8.00
2022-12-22T11:40:48.321Z,7.67
2022-12-22T11:43:43.276Z,10.03
2022-12-22T11:46:56.768Z,5.40
2022-12-22T11:49:35.687Z,7.30
2022-12-22T11:52:14.846Z,5.83
2022-12-22T11:55:17.327Z,6.33
2022-12-22T11:57:52.281Z,9.53
2022-12-22T12:00:20.144Z,8.60
2022-12-22T12:03:08.842Z,7.87
2022-12-22T12:05:54.653Z,9.83
2022-12-22T12:08:30.774Z,6.70
2022-12-22T12:11:28.401Z,8.80
2022-12-22T12:14:13.485Z,9.10
2022-12-22T12:17:00.148Z,6.60
2022-12-22T12:19:44.831Z,5.77
2022-12-22T12:22:53.220Z,8.23
2022-12-22T12:25:42.015Z,10.03
2022-12-22T12:28:48.118Z,10.60
2022-12-22T12:31:24.411Z,4.77
2022-12-22T12:33:56.927Z,5.70
2022-12-22T12:36:41.923Z,7.40
2022-12-22T12:39:12.269Z,8.70
2022-12-22T12:41:45.342Z,8.30
2022-12-22T12:44:15.359Z,11.73
2022-12-22T12:46:53.407Z,6.83
2022-12-22T12:49:36.167Z,5.87
2022-12-22T12:52:07.654Z,9.53
2022-12-22T12:54:44.631Z,6.23
2022-12-22T12:57:28.104Z,4.20
2022-12-22T12:59:58.183Z,8.30
2022-12-22T13:02:28.885Z,5.83
2022-12-22T13:05:14.568Z,4.77
2022-12-22T13:08:07.949Z,4.80
2022-12-22T13:10:47.812Z,8.40
2022-12-22T13:13:24.362Z,9.60
2022-12-22T13:16:00.773Z,8.07
2022-12-22T13:18:34.140Z,5.40
2022-12-22T13:21:50.749Z,5.20
2022-12-22T13:26:45.649Z,5.10
2022-12-22T13:29:23.786Z,4.93
2022-12-22T13:32:05.027Z,15.57
2022-12-22T13:35:29.700Z,9.17
2022-12-22T13:37:48.050Z,6.33
2022-12-22T13:40:21.920Z,8.63
2022-12-22T13:43:04.255Z,12.57
2022-12-22T13:45:51.221Z,6.13
2022-12-22T13:48:22.055Z,6.13
2022-12-22T13:50:50.914Z,8.40
2022-12-22T13:56:27.431Z,9.03
2022-12-22T13:58:59.582Z,7.93
2022-12-22T14:01:27.576Z,5.47
2022-12-22T14:04:02.485Z,8.87
2022-12-22T14:06:36.230Z,7.40
2022-12-22T14:09:21.128Z,8.23
2022-12-22T14:12:01.719Z,7.80
2022-12-22T14:14:41.969Z,9.80
2022-12-22T14:17:36.736Z,14.17
2022-12-22T14:20:17.820Z,10.97
2022-12-22T14:22:54.681Z,14.13
2022-12-22T14:25:27.409Z,10.03
2022-12-22T14:27:56.012Z,16.33
2022-12-22T14:30:41.428Z,8.60
2022-12-22T14:33:28.185Z,14.83
2022-12-22T14:36:06.500Z,9.97
2022-12-22T14:38:43.578Z,9.47
2022-12-22T14:41:41.623Z,11.67
2022-12-22T14:44:23.559Z,10.57
2022-12-22T14:47:09.734Z,10.40
2022-12-22T14:49:43.748Z,10.97
2022-12-22T14:52:39.381Z,12.43
2022-12-22T14:55:36.188Z,10.33
2022-12-22T14:58:14.889Z,13.97
2022-12-22T15:01:09.218Z,10.13
2022-12-22T15:03:38.121Z,10.13
2022-12-22T15:06:26.997Z,13.33
2022-12-22T15:09:14.383Z,11.60
2022-12-22T15:11:44.361Z,10.63
2022-12-22T15:14:15.586Z,12.30
2022-12-22T15:16:43.790Z,9.57
2022-12-22T15:19:22.456Z,25.43
2022-12-22T15:21:53.060Z,11.70
2022-12-22T15:24:20.296Z,14.00
2022-12-22T15:26:47.533Z,13.17
2022-12-22T15:29:14.792Z,14.53
2022-12-22T15:31:43.339Z,14.80
2022-12-22T15:34:32.583Z,11.80
2022-12-22T15:36:59.793Z,10.83
2022-12-22T15:39:27.322Z,10.83
2022-12-22T15:41:54.865Z,12.23
2022-12-22T15:44:22.573Z,10.10
2022-12-22T15:46:59.518Z,6.03
2022-12-22T15:49:29.690Z,7.93
2022-12-22T15:52:01.058Z,5.30
2022-12-22T15:54:31.039Z,8.20
2022-12-22T15:56:58.181Z,10.37
2022-12-22T15:59:27.222Z,5.87
2022-12-22T16:02:01.183Z,7.50
2022-12-22T16:04:30.105Z,4.80
2022-12-22T16:06:59.283Z,6.00
2022-12-22T16:09:32.557Z,5.40
2022-12-22T16:11:59.876Z,7.07
2022-12-22T16:14:27.156Z,7.20
2022-12-22T16:16:54.292Z,8.60
2022-12-22T16:19:21.989Z,8.87
2022-12-22T16:21:53.581Z,15.20
2022-12-22T16:24:31.529Z,8.20
2022-12-22T16:26:59.200Z,7.93
2022-12-22T16:29:27.436Z,8.03
2022-12-22T16:32:02.866Z,7.60
2022-12-22T16:34:30.051Z,6.77
2022-12-22T16:36:57.200Z,6.70
2022-12-22T16:39:24.357Z,10.43
2022-12-22T16:41:59.923Z,6.70
2022-12-22T16:47:21.178Z,10.93
2022-12-22T16:49:49.591Z,8.57
2022-12-22T16:52:23.270Z,11.50
2022-12-22T16:54:52.722Z,13.23
2022-12-22T16:57:20.184Z,20.70
2022-12-22T16:59:47.349Z,14.83
2022-12-22T17:02:29.981Z,20.87
2022-12-22T17:05:01.299Z,12.40
2022-12-22T17:07:33.532Z,13.77
2022-12-22T17:10:02.317Z,11.47
2022-12-22T17:12:33.615Z,7.73
2022-12-22T17:15:01.919Z,9.50
2022-12-22T17:17:34.272Z,11.93
2022-12-22T17:20:04.761Z,7.70
2022-12-22T17:22:33.688Z,8.57
2022-12-22T17:25:04.899Z,7.77
2022-12-22T17:27:33.678Z,12.40
2022-12-22T17:30:03.567Z,4.60
2022-12-22T17:32:30.857Z,5.77
2022-12-22T17:34:57.988Z,8.77
2022-12-22T17:37:26.592Z,6.90
2022-12-22T17:40:00.342Z,7.90
2022-12-22T17:42:27.702Z,9.37
2022-12-22T17:44:54.950Z,8.20
2022-12-22T17:47:29.051Z,7.80
2022-12-22T17:49:59.555Z,6.87
2022-12-22T17:52:28.182Z,6.77
2022-12-22T17:54:55.612Z,6.73
2022-12-22T17:57:29.992Z,8.47
2022-12-22T17:59:57.176Z,7.43
2022-12-22T18:02:26.239Z,10.63
2022-12-22T18:04:53.913Z,9.60
2022-12-22T18:07:23.874Z,9.80
2022-12-22T18:09:56.390Z,11.10
2022-12-22T18:12:27.289Z,13.67
2022-12-22T18:14:54.798Z,11.00
2022-12-22T18:17:34.863Z,11.53
2022-12-22T18:20:02.933Z,8.47
2022-12-22T18:22:31.171Z,8.77
2022-12-22T18:24:58.795Z,12.63
2022-12-22T18:27:27.575Z,10.30
2022-12-22T18:29:54.709Z,12.17
2022-12-22T18:32:27.504Z,83.93
2022-12-22T18:34:54.908Z,52.00
2022-12-22T18:37:22.115Z,45.13
2022-12-22T18:39:49.389Z,20.63
2022-12-22T18:42:23.783Z,14.70
2022-12-22T18:44:51.679Z,9.03
2022-12-22T18:47:19.146Z,9.00
2022-12-22T18:49:46.873Z,14.13
2022-12-22T18:52:23.448Z,12.30
2022-12-22T18:54:50.772Z,9.50
2022-12-22T18:57:19.825Z,10.43
2022-12-22T18:59:48.326Z,7.83
2022-12-22T19:02:35.776Z,10.03
2022-12-22T19:05:06.785Z,8.60
2022-12-22T19:07:33.968Z,11.67
2022-12-22T19:10:01.360Z,12.73
2022-12-22T19:12:28.830Z,8.93
2022-12-22T19:15:03.430Z,8.43
2022-12-22T19:17:30.956Z,15.87
2022-12-22T19:19:58.425Z,10.83
2022-12-22T19:22:26.172Z,7.60
2022-12-22T19:24:57.501Z,4.40
2022-12-22T19:27:26.660Z,3.40
2022-12-22T19:30:03.595Z,4.10
2022-12-22T19:32:40.157Z,15.33
2022-12-22T19:35:18.901Z,10.50
2022-12-22T19:37:48.143Z,8.90
2022-12-22T19:40:16.643Z,12.33
2022-12-22T19:42:47.481Z,10.87
2022-12-22T19:45:23.656Z,10.10
2022-12-22T19:47:53.265Z,12.53
2022-12-22T19:50:26.848Z,11.70
2022-12-22T19:52:55.320Z,11.07
2022-12-22T19:55:24.940Z,5.33
2022-12-22T19:57:52.586Z,7.60
2022-12-22T20:00:25.663Z,10.70
2022-12-22T20:02:56.073Z,5.10
2022-12-22T20:05:23.273Z,5.07
2022-12-22T20:07:51.967Z,4.87
2022-12-22T20:10:20.663Z,6.90
2022-12-22T20:12:51.094Z,7.17
2022-12-22T20:15:20.630Z,5.80
2022-12-22T20:17:50.003Z,9.83
2022-12-22T20:20:35.034Z,6.80
2022-12-22T20:23:20.789Z,5.40
2022-12-22T20:25:53.445Z,5.77
2022-12-22T20:28:26.434Z,7.10
2022-12-22T20:30:54.474Z,5.70
2022-12-22T20:33:23.328Z,4.53
2022-12-22T20:35:52.442Z,4.87
2022-12-22T20:38:40.559Z,5.23
2022-12-22T20:41:09.728Z,4.20
2022-12-22T20:43:38.616Z,4.20
2022-12-22T20:46:18.390Z,3.70
2022-12-22T20:48:55.937Z,4.10
2022-12-22T20:51:25.752Z,4.03
2022-12-22T20:53:53.516Z,2.83
2022-12-22T20:56:28.199Z,3.93
2022-12-22T20:58:56.833Z,2.90
2022-12-22T21:01:24.223Z,4.87
2022-12-22T21:03:51.907Z,4.67
2022-12-22T21:06:33.113Z,4.03
2022-12-22T21:09:01.079Z,4.00
2022-12-22T21:11:29.831Z,3.80
2022-12-22T21:13:58.155Z,5.07
2022-12-22T21:16:28.344Z,5.13
2022-12-22T21:18:55.843Z,10.07
2022-12-22T21:21:23.779Z,8.77
2022-12-22T21:23:51.093Z,16.47
2022-12-22T21:26:22.919Z,8.97
2022-12-22T21:28:50.636Z,12.53
2022-12-22T21:31:17.886Z,4.60
2022-12-22T21:33:45.559Z,4.53
2022-12-22T21:36:22.745Z,4.77
2022-12-22T21:38:53.668Z,7.63
2022-12-22T21:41:40.839Z,2.80
2022-12-22T21:44:08.601Z,3.83
2022-12-22T21:46:35.815Z,4.77
2022-12-22T21:49:02.961Z,4.43
2022-12-22T21:51:30.135Z,3.80
2022-12-22T21:53:57.244Z,6.47
2022-12-22T21:56:24.371Z,5.70
2022-12-22T21:58:51.477Z,5.33
2022-12-22T22:01:18.718Z,3.73
2022-12-22T22:03:45.958Z,4.17
2022-12-22T22:06:13.116Z,3.30
2022-12-22T22:08:40.281Z,3.77
2022-12-22T22:11:20.337Z,3.10
2022-12-22T22:13:47.923Z,3.43
2022-12-22T22:16:15.858Z,3.40
2022-12-22T22:18:44.697Z,3.37
2022-12-22T22:21:13.636Z,3.33
2022-12-22T22:23:40.817Z,3.50
2022-12-22T22:26:08.670Z,3.63
2022-12-22T22:28:35.983Z,2.47
2022-12-22T22:31:10.139Z,3.93
2022-12-22T22:33:37.743Z,4.40
2022-12-22T22:36:08.443Z,3.30
2022-12-22T22:38:36.117Z,4.20
2022-12-22T22:41:03.381Z,5.20
2022-12-22T22:43:30.670Z,3.77
2022-12-22T22:45:57.940Z,3.47
2022-12-22T22:48:26.015Z,3.67
2022-12-22T22:50:53.198Z,3.50
2022-12-22T22:53:20.511Z,4.33
2022-12-22T22:55:47.702Z,6.53
2022-12-22T22:58:14.876Z,23.50
2022-12-22T23:00:42.005Z,3.90
2022-12-22T23:03:09.231Z,2.33
2022-12-22T23:05:36.602Z,3.33
2022-12-22T23:08:03.963Z,5.60
2022-12-22T23:10:33.711Z,4.70
2022-12-22T23:13:04.941Z,3.50
2022-12-22T23:15:32.037Z,12.83
2022-12-22T23:17:59.290Z,13.13
2022-12-22T23:20:26.446Z,9.93
2022-12-22T23:22:53.581Z,10.40
2022-12-22T23:25:20.722Z,10.70
2022-12-22T23:27:47.820Z,4.77
2022-12-22T23:30:15.195Z,4.90
2022-12-22T23:32:42.349Z,4.30
2022-12-22T23:35:09.661Z,4.60
2022-12-22T23:37:36.785Z,4.50
2022-12-22T23:40:33.191Z,4.97
2022-12-22T23:42:56.594Z,3.80
2022-12-22T23:45:24.303Z,3.93
2022-12-22T23:47:51.463Z,8.83
2022-12-22T23:50:18.612Z,3.17
2022-12-22T23:52:49.346Z,3.97
2022-12-22T23:55:17.259Z,2.87
2022-12-22T23:57:44.544Z,2.90
