createdAt,value
2022-08-29T00:00:37.891Z,99.90
2022-08-29T00:03:08.818Z,99.90
2022-08-29T00:05:39.913Z,99.90
2022-08-29T00:08:07.180Z,99.90
2022-08-29T00:10:36.126Z,99.90
2022-08-29T00:13:04.649Z,99.90
2022-08-29T00:15:31.412Z,99.90
2022-08-29T00:18:02.618Z,99.90
2022-08-29T00:20:34.609Z,99.90
2022-08-29T00:23:03.966Z,99.90
2022-08-29T00:25:31.665Z,99.90
2022-08-29T00:27:58.704Z,99.90
2022-08-29T00:30:26.113Z,99.90
2022-08-29T00:32:53.061Z,99.90
2022-08-29T00:35:24.253Z,99.90
2022-08-29T00:38:01.504Z,99.90
2022-08-29T00:40:32.469Z,99.90
2022-08-29T00:43:00.388Z,99.90
2022-08-29T00:45:27.155Z,99.90
2022-08-29T00:48:14.999Z,99.90
2022-08-29T00:50:50.954Z,99.90
2022-08-29T00:53:23.175Z,99.90
2022-08-29T00:55:51.209Z,99.90
2022-08-29T00:58:24.784Z,99.90
2022-08-29T01:00:52.330Z,99.90
2022-08-29T01:03:19.152Z,99.90
2022-08-29T01:05:46.164Z,99.90
2022-08-29T01:08:12.973Z,99.90
2022-08-29T01:10:58.786Z,99.90
2022-08-29T01:13:34.937Z,99.90
2022-08-29T01:16:03.130Z,99.90
2022-08-29T01:18:34.581Z,99.90
2022-08-29T01:21:24.343Z,99.90
2022-08-29T01:24:15.626Z,99.90
2022-08-29T01:26:46.249Z,99.90
2022-08-29T01:29:14.564Z,99.90
2022-08-29T01:31:56.311Z,99.90
2022-08-29T01:34:26.647Z,99.90
2022-08-29T01:37:02.794Z,99.90
2022-08-29T01:39:33.900Z,99.90
2022-08-29T01:42:29.646Z,99.90
2022-08-29T01:45:10.068Z,99.90
2022-08-29T01:47:38.798Z,99.90
2022-08-29T01:50:11.087Z,99.90
2022-08-29T01:52:37.843Z,99.90
2022-08-29T01:55:05.518Z,99.90
2022-08-29T01:57:32.243Z,99.90
2022-08-29T01:59:59.488Z,99.90
2022-08-29T02:02:29.078Z,99.90
2022-08-29T02:04:58.572Z,99.90
2022-08-29T02:07:25.897Z,99.90
2022-08-29T02:09:53.601Z,99.90
2022-08-29T02:12:21.037Z,99.90
2022-08-29T02:14:48.251Z,99.90
2022-08-29T02:17:15.018Z,99.90
2022-08-29T02:19:42.394Z,99.90
2022-08-29T02:22:09.978Z,99.90
2022-08-29T02:24:36.987Z,99.90
2022-08-29T02:27:04.264Z,99.90
2022-08-29T02:29:37.967Z,99.90
2022-08-29T02:32:12.679Z,99.90
2022-08-29T02:34:40.023Z,99.90
2022-08-29T02:37:11.206Z,99.90
2022-08-29T02:39:38.195Z,99.90
2022-08-29T02:42:05.476Z,99.90
2022-08-29T02:44:32.590Z,99.90
2022-08-29T02:46:59.717Z,99.90
2022-08-29T02:49:26.484Z,99.90
2022-08-29T02:51:53.983Z,99.90
2022-08-29T02:54:20.627Z,99.90
2022-08-29T02:56:47.353Z,99.90
2022-08-29T02:59:14.195Z,99.90
2022-08-29T03:01:40.852Z,99.90
2022-08-29T03:04:07.780Z,99.90
2022-08-29T03:06:34.400Z,99.90
2022-08-29T03:09:01.713Z,99.90
2022-08-29T03:11:29.525Z,99.90
2022-08-29T03:13:57.694Z,99.90
2022-08-29T03:16:25.581Z,99.90
2022-08-29T03:18:52.589Z,99.90
2022-08-29T03:21:21.953Z,99.90
2022-08-29T03:23:49.433Z,99.90
2022-08-29T03:26:16.985Z,99.90
2022-08-29T03:28:44.000Z,99.90
2022-08-29T03:31:10.949Z,99.90
2022-08-29T03:33:38.340Z,99.90
2022-08-29T03:36:07.825Z,99.90
2022-08-29T03:38:46.202Z,99.90
2022-08-29T03:41:21.154Z,99.90
2022-08-29T03:43:47.776Z,99.90
2022-08-29T03:46:14.440Z,99.90
2022-08-29T03:48:41.103Z,99.90
2022-08-29T03:51:08.808Z,99.90
2022-08-29T03:53:35.548Z,99.90
2022-08-29T03:56:04.075Z,99.90
2022-08-29T03:58:31.232Z,99.90
2022-08-29T04:00:58.799Z,99.90
2022-08-29T04:03:31.302Z,99.90
2022-08-29T04:05:59.178Z,99.90
2022-08-29T04:08:26.223Z,99.90
2022-08-29T04:10:52.878Z,99.90
2022-08-29T04:13:19.563Z,99.90
2022-08-29T04:15:46.334Z,99.90
2022-08-29T04:18:13.153Z,99.90
2022-08-29T04:20:45.356Z,99.90
2022-08-29T04:23:13.177Z,99.90
2022-08-29T04:25:41.314Z,99.90
2022-08-29T04:28:11.346Z,99.90
2022-08-29T04:30:39.522Z,99.90
2022-08-29T04:33:06.488Z,99.90
2022-08-29T04:35:34.884Z,99.90
2022-08-29T04:38:01.656Z,99.90
2022-08-29T04:40:28.483Z,99.90
2022-08-29T04:42:55.352Z,99.90
2022-08-29T04:45:23.442Z,99.90
2022-08-29T04:47:50.302Z,99.90
2022-08-29T04:50:20.124Z,99.90
2022-08-29T04:52:47.646Z,99.90
2022-08-29T04:55:20.824Z,99.90
2022-08-29T04:57:49.653Z,99.90
2022-08-29T05:00:20.271Z,99.90
2022-08-29T05:02:47.640Z,99.90
2022-08-29T05:05:15.956Z,99.90
2022-08-29T05:07:43.663Z,99.90
2022-08-29T05:10:17.326Z,99.90
2022-08-29T05:12:44.314Z,99.90
2022-08-29T05:15:12.664Z,99.90
2022-08-29T05:17:39.453Z,99.90
2022-08-29T05:20:07.685Z,99.90
2022-08-29T05:22:35.232Z,99.90
2022-08-29T05:25:05.163Z,99.90
2022-08-29T05:27:32.237Z,99.90
2022-08-29T05:29:58.837Z,99.90
2022-08-29T05:32:25.677Z,99.90
2022-08-29T05:34:52.495Z,99.90
2022-08-29T05:37:20.807Z,99.90
2022-08-29T05:39:48.907Z,99.90
2022-08-29T05:42:19.744Z,99.90
2022-08-29T05:44:46.957Z,99.90
2022-08-29T05:47:15.475Z,99.90
2022-08-29T05:49:44.162Z,99.90
2022-08-29T05:52:12.444Z,99.90
2022-08-29T05:54:40.870Z,99.90
2022-08-29T05:57:09.686Z,99.90
2022-08-29T05:59:36.749Z,99.90
2022-08-29T06:02:05.028Z,99.90
2022-08-29T06:04:32.001Z,99.90
2022-08-29T06:06:58.819Z,99.90
2022-08-29T06:09:25.696Z,99.90
2022-08-29T06:11:57.502Z,99.90
2022-08-29T06:14:24.912Z,99.90
2022-08-29T06:16:53.390Z,99.90
2022-08-29T06:19:20.294Z,99.90
2022-08-29T06:21:47.487Z,99.90
2022-08-29T06:24:14.747Z,99.90
2022-08-29T06:26:41.405Z,99.90
2022-08-29T06:29:10.308Z,99.90
2022-08-29T06:31:37.578Z,99.90
2022-08-29T06:34:06.315Z,99.90
2022-08-29T06:36:34.327Z,99.90
2022-08-29T06:39:07.263Z,99.90
2022-08-29T06:41:34.629Z,99.90
2022-08-29T06:44:01.684Z,99.90
2022-08-29T06:46:31.514Z,99.90
2022-08-29T06:48:59.491Z,99.90
2022-08-29T06:51:27.963Z,99.90
2022-08-29T06:53:54.718Z,99.90
2022-08-29T06:56:21.503Z,99.90
2022-08-29T06:58:48.419Z,99.90
2022-08-29T07:01:17.942Z,99.90
2022-08-29T07:03:45.272Z,99.90
2022-08-29T07:06:13.147Z,99.90
2022-08-29T07:08:55.321Z,99.90
2022-08-29T07:11:27.591Z,99.90
2022-08-29T07:13:57.493Z,99.90
2022-08-29T07:16:27.171Z,99.90
2022-08-29T07:18:54.894Z,99.90
2022-08-29T07:21:24.001Z,99.90
2022-08-29T07:23:52.101Z,99.90
2022-08-29T07:26:42.042Z,99.90
2022-08-29T07:29:12.713Z,99.90
2022-08-29T07:31:39.680Z,99.90
2022-08-29T07:34:07.378Z,99.90
2022-08-29T07:36:35.031Z,99.90
2022-08-29T07:39:03.953Z,99.90
2022-08-29T07:41:30.706Z,99.90
2022-08-29T07:43:57.889Z,99.90
2022-08-29T07:46:26.821Z,99.90
2022-08-29T07:48:54.628Z,99.90
2022-08-29T07:51:23.188Z,99.90
2022-08-29T07:53:51.597Z,99.90
2022-08-29T07:56:31.560Z,99.90
2022-08-29T07:59:01.418Z,99.90
2022-08-29T08:01:28.401Z,99.90
2022-08-29T08:03:55.456Z,99.90
2022-08-29T08:06:27.307Z,99.90
2022-08-29T08:08:55.527Z,99.90
2022-08-29T08:11:24.329Z,99.90
2022-08-29T08:13:52.491Z,99.90
2022-08-29T08:16:22.370Z,99.90
2022-08-29T08:18:49.514Z,99.90
2022-08-29T08:21:16.287Z,99.90
2022-08-29T08:23:43.700Z,99.90
2022-08-29T08:26:12.832Z,99.90
2022-08-29T08:28:40.561Z,99.90
2022-08-29T08:31:10.296Z,99.90
2022-08-29T08:33:40.625Z,99.90
2022-08-29T08:36:14.741Z,99.90
2022-08-29T08:38:41.788Z,99.90
2022-08-29T08:41:27.425Z,99.90
2022-08-29T08:43:57.908Z,99.90
2022-08-29T08:46:41.030Z,99.90
2022-08-29T08:49:18.368Z,99.90
2022-08-29T08:51:51.414Z,99.90
2022-08-29T08:54:23.851Z,99.90
2022-08-29T08:57:16.981Z,99.90
2022-08-29T08:59:46.356Z,99.60
2022-08-29T09:02:43.033Z,98.30
2022-08-29T09:05:28.247Z,97.50
2022-08-29T09:08:27.155Z,97.90
2022-08-29T09:11:03.148Z,97.80
2022-08-29T09:13:46.607Z,98.80
2022-08-29T09:16:25.237Z,99.00
2022-08-29T09:18:54.273Z,99.10
2022-08-29T09:21:40.543Z,98.70
2022-08-29T09:24:15.220Z,98.40
2022-08-29T09:26:41.869Z,96.80
2022-08-29T09:29:09.741Z,95.80
2022-08-29T09:31:36.496Z,95.40
2022-08-29T09:34:12.735Z,93.80
2022-08-29T09:36:48.950Z,95.40
2022-08-29T09:39:17.741Z,96.40
2022-08-29T09:41:48.069Z,95.40
2022-08-29T09:44:26.510Z,94.90
2022-08-29T09:47:06.652Z,94.60
2022-08-29T09:49:34.267Z,95.00
2022-08-29T09:52:15.184Z,93.80
2022-08-29T09:54:43.696Z,95.00
2022-08-29T09:57:24.344Z,93.70
2022-08-29T10:00:16.706Z,91.90
2022-08-29T10:02:43.734Z,92.60
2022-08-29T10:05:30.789Z,91.70
2022-08-29T10:08:00.520Z,90.10
2022-08-29T10:10:30.670Z,90.20
2022-08-29T10:13:18.847Z,87.20
2022-08-29T10:15:58.392Z,85.80
2022-08-29T10:18:42.894Z,77.60
2022-08-29T10:21:25.748Z,79.90
2022-08-29T10:23:55.394Z,80.90
2022-08-29T10:26:37.094Z,79.30
2022-08-29T10:29:31.470Z,78.60
2022-08-29T10:32:26.925Z,81.00
2022-08-29T10:35:02.547Z,80.00
2022-08-29T10:38:00.600Z,78.90
2022-08-29T10:40:49.723Z,76.30
2022-08-29T10:43:28.977Z,76.90
2022-08-29T10:46:40.382Z,76.60
2022-08-29T10:49:28.813Z,77.50
2022-08-29T10:52:06.753Z,75.30
2022-08-29T10:54:50.940Z,75.60
2022-08-29T10:57:39.493Z,75.50
2022-08-29T11:00:11.002Z,72.50
2022-08-29T11:02:46.875Z,72.10
2022-08-29T11:05:26.133Z,80.00
2022-08-29T11:07:56.299Z,77.30
2022-08-29T11:10:27.167Z,75.30
2022-08-29T11:13:21.854Z,76.30
2022-08-29T11:16:05.033Z,85.40
2022-08-29T11:18:48.548Z,82.10
2022-08-29T11:21:39.301Z,72.90
2022-08-29T11:24:07.056Z,69.20
2022-08-29T11:26:52.491Z,65.10
2022-08-29T11:29:38.062Z,61.90
2022-08-29T11:32:07.724Z,63.30
2022-08-29T11:34:55.130Z,68.40
2022-08-29T11:37:30.456Z,67.10
2022-08-29T11:40:06.642Z,63.00
2022-08-29T11:42:56.483Z,66.20
2022-08-29T11:45:35.606Z,64.50
2022-08-29T11:48:10.840Z,64.40
2022-08-29T11:50:39.429Z,65.70
2022-08-29T11:53:24.478Z,60.60
2022-08-29T11:56:13.139Z,65.90
2022-08-29T11:58:46.382Z,62.30
2022-08-29T12:01:35.940Z,57.00
2022-08-29T12:04:04.928Z,59.70
2022-08-29T12:06:38.275Z,63.70
2022-08-29T12:09:14.385Z,57.10
2022-08-29T12:12:02.441Z,59.80
2022-08-29T12:14:37.695Z,57.80
2022-08-29T12:17:31.903Z,55.10
2022-08-29T12:20:09.752Z,57.00
2022-08-29T12:22:51.778Z,56.90
2022-08-29T12:25:24.496Z,57.60
2022-08-29T12:28:32.443Z,54.50
2022-08-29T12:31:01.171Z,51.80
2022-08-29T12:34:15.740Z,57.50
2022-08-29T12:37:06.710Z,51.50
2022-08-29T12:39:56.318Z,58.40
2022-08-29T12:42:38.609Z,57.80
2022-08-29T12:45:23.902Z,49.50
2022-08-29T12:48:00.877Z,55.50
2022-08-29T12:50:35.821Z,57.50
2022-08-29T12:53:25.512Z,53.60
2022-08-29T12:55:56.399Z,51.50
2022-08-29T12:58:54.264Z,52.70
2022-08-29T13:01:37.916Z,44.90
2022-08-29T13:04:10.868Z,48.30
2022-08-29T13:06:50.652Z,49.20
2022-08-29T13:09:33.188Z,49.70
2022-08-29T13:12:13.186Z,48.20
2022-08-29T13:14:55.237Z,50.40
2022-08-29T13:17:25.656Z,50.70
2022-08-29T13:20:29.923Z,48.10
2022-08-29T13:23:08.810Z,49.60
2022-08-29T13:25:37.434Z,48.40
2022-08-29T13:28:04.571Z,47.90
2022-08-29T13:30:31.273Z,51.30
2022-08-29T13:32:58.741Z,50.90
2022-08-29T13:35:31.650Z,49.20
2022-08-29T13:38:19.507Z,50.00
2022-08-29T13:40:52.053Z,47.70
2022-08-29T13:43:48.433Z,48.60
2022-08-29T13:46:30.164Z,47.70
2022-08-29T13:49:02.459Z,47.40
2022-08-29T13:51:29.136Z,48.40
2022-08-29T13:53:56.345Z,48.70
2022-08-29T13:56:32.491Z,47.40
2022-08-29T13:59:01.158Z,46.30
2022-08-29T14:02:07.146Z,49.00
2022-08-29T14:04:36.796Z,46.50
2022-08-29T14:07:01.891Z,47.20
2022-08-29T14:09:35.273Z,41.90
2022-08-29T14:12:02.707Z,44.30
2022-08-29T14:14:29.882Z,44.90
2022-08-29T14:16:56.945Z,43.70
2022-08-29T14:19:24.767Z,46.70
2022-08-29T14:21:55.792Z,45.90
2022-08-29T14:24:22.779Z,44.90
2022-08-29T14:27:01.416Z,44.60
2022-08-29T14:29:33.704Z,45.60
2022-08-29T14:32:03.056Z,44.50
2022-08-29T14:34:32.513Z,43.10
2022-08-29T14:37:03.342Z,35.90
2022-08-29T14:39:30.078Z,48.50
2022-08-29T14:41:57.075Z,46.10
2022-08-29T14:44:24.056Z,46.40
2022-08-29T14:46:51.864Z,46.30
2022-08-29T14:49:19.087Z,47.40
2022-08-29T14:51:46.090Z,45.60
2022-08-29T14:54:12.980Z,55.00
2022-08-29T14:56:50.080Z,52.90
2022-08-29T14:59:21.410Z,53.80
2022-08-29T15:01:53.856Z,50.40
2022-08-29T15:04:35.923Z,46.80
2022-08-29T15:07:06.693Z,46.00
2022-08-29T15:09:33.869Z,42.00
2022-08-29T15:12:00.845Z,43.90
2022-08-29T15:14:29.965Z,51.90
2022-08-29T15:16:56.847Z,60.90
2022-08-29T15:22:12.324Z,60.70
2022-08-29T15:24:39.799Z,52.70
2022-08-29T15:27:07.682Z,53.30
2022-08-29T15:29:37.287Z,53.50
2022-08-29T15:32:04.917Z,55.90
2022-08-29T15:34:31.749Z,52.00
2022-08-29T15:36:59.595Z,58.50
2022-08-29T15:39:27.868Z,54.30
2022-08-29T15:41:57.010Z,53.40
2022-08-29T15:44:24.237Z,53.50
2022-08-29T15:46:52.279Z,52.70
2022-08-29T15:49:21.165Z,50.20
2022-08-29T15:51:48.843Z,42.90
2022-08-29T15:54:16.005Z,42.50
2022-08-29T15:56:43.130Z,43.60
2022-08-29T15:59:11.890Z,43.60
2022-08-29T16:01:46.029Z,44.20
2022-08-29T16:04:14.737Z,43.90
2022-08-29T16:06:41.899Z,43.90
2022-08-29T16:09:15.935Z,44.90
2022-08-29T16:11:48.133Z,42.90
2022-08-29T16:17:04.041Z,42.70
2022-08-29T16:19:31.398Z,44.80
2022-08-29T16:21:59.875Z,42.90
2022-08-29T16:24:31.916Z,42.00
2022-08-29T16:26:59.430Z,42.70
2022-08-29T16:29:27.010Z,42.90
2022-08-29T16:31:54.671Z,44.40
2022-08-29T16:34:25.427Z,43.10
2022-08-29T16:36:55.915Z,42.90
2022-08-29T16:39:22.557Z,44.00
2022-08-29T16:41:49.341Z,45.10
2022-08-29T16:44:16.659Z,44.70
2022-08-29T16:46:43.356Z,41.50
2022-08-29T16:49:10.090Z,45.10
2022-08-29T16:51:36.900Z,43.40
2022-08-29T16:54:04.045Z,43.50
2022-08-29T16:56:32.720Z,43.20
2022-08-29T16:59:04.119Z,45.60
2022-08-29T17:01:35.124Z,46.90
2022-08-29T17:04:03.573Z,43.60
2022-08-29T17:06:31.126Z,45.60
2022-08-29T17:08:58.832Z,46.30
2022-08-29T17:11:25.833Z,44.00
2022-08-29T17:13:53.419Z,46.00
2022-08-29T17:16:20.359Z,44.30
2022-08-29T17:18:47.429Z,51.90
2022-08-29T17:21:14.433Z,46.50
2022-08-29T17:23:42.323Z,46.10
2022-08-29T17:26:11.941Z,46.40
2022-08-29T17:28:40.104Z,42.80
2022-08-29T17:31:07.548Z,43.50
2022-08-29T17:33:34.623Z,45.00
2022-08-29T17:36:03.269Z,44.60
2022-08-29T17:38:31.065Z,44.80
2022-08-29T17:41:04.398Z,45.40
2022-08-29T17:43:42.489Z,47.00
2022-08-29T17:46:09.750Z,47.40
2022-08-29T17:48:36.690Z,44.50
2022-08-29T17:51:03.852Z,47.10
2022-08-29T17:53:32.279Z,46.90
2022-08-29T17:56:09.451Z,48.40
2022-08-29T17:58:36.185Z,47.40
2022-08-29T18:01:02.874Z,53.10
2022-08-29T18:03:29.568Z,47.90
2022-08-29T18:05:56.181Z,57.80
2022-08-29T18:08:22.791Z,49.30
2022-08-29T18:10:49.519Z,48.00
2022-08-29T18:13:19.847Z,51.50
2022-08-29T18:15:48.352Z,48.20
2022-08-29T18:18:19.926Z,49.70
2022-08-29T18:20:47.059Z,53.90
2022-08-29T18:23:13.684Z,56.20
2022-08-29T18:25:40.317Z,61.00
2022-08-29T18:28:08.306Z,57.40
2022-08-29T18:30:35.463Z,62.70
2022-08-29T18:33:02.400Z,58.10
2022-08-29T18:35:29.296Z,62.60
2022-08-29T18:37:55.931Z,64.60
2022-08-29T18:40:23.070Z,63.80
2022-08-29T18:42:49.904Z,89.70
2022-08-29T18:45:16.602Z,73.30
2022-08-29T18:47:43.414Z,76.90
2022-08-29T18:50:29.543Z,72.90
2022-08-29T18:52:56.618Z,75.90
2022-08-29T18:55:23.798Z,78.80
2022-08-29T18:57:52.124Z,99.90
2022-08-29T19:00:19.611Z,86.80
2022-08-29T19:02:46.661Z,89.00
2022-08-29T19:05:13.924Z,92.20
2022-08-29T19:07:40.859Z,91.90
2022-08-29T19:10:08.371Z,93.20
2022-08-29T19:12:35.177Z,94.10
2022-08-29T19:15:04.140Z,95.00
2022-08-29T19:17:31.532Z,99.90
2022-08-29T19:20:17.002Z,99.90
2022-08-29T19:22:43.651Z,99.90
2022-08-29T19:25:10.773Z,97.10
2022-08-29T19:27:43.546Z,99.90
2022-08-29T19:30:13.392Z,99.90
2022-08-29T19:32:40.291Z,99.90
2022-08-29T19:35:07.440Z,99.90
2022-08-29T19:37:34.085Z,99.10
2022-08-29T19:40:01.239Z,99.80
2022-08-29T19:42:28.566Z,99.90
2022-08-29T19:44:55.280Z,99.90
2022-08-29T19:47:23.929Z,99.90
2022-08-29T19:49:50.839Z,99.90
2022-08-29T19:52:17.825Z,99.90
2022-08-29T19:54:44.528Z,99.90
2022-08-29T19:57:14.611Z,99.90
2022-08-29T19:59:42.392Z,99.90
2022-08-29T20:02:10.573Z,99.90
2022-08-29T20:04:37.888Z,99.90
2022-08-29T20:07:05.351Z,99.90
2022-08-29T20:09:32.384Z,99.90
2022-08-29T20:11:59.220Z,99.90
2022-08-29T20:14:26.077Z,99.90
2022-08-29T20:16:52.953Z,99.90
2022-08-29T20:19:21.248Z,99.90
2022-08-29T20:21:49.863Z,99.90
2022-08-29T20:24:17.282Z,99.90
2022-08-29T20:26:44.840Z,99.90
2022-08-29T20:29:12.576Z,99.90
2022-08-29T20:31:40.190Z,99.90
2022-08-29T20:34:07.011Z,99.90
2022-08-29T20:36:52.636Z,99.90
2022-08-29T20:39:20.943Z,99.90
2022-08-29T20:41:50.114Z,99.90
2022-08-29T20:44:20.250Z,99.90
2022-08-29T20:46:48.670Z,99.90
2022-08-29T20:49:18.551Z,99.90
2022-08-29T20:51:46.467Z,99.90
2022-08-29T20:54:15.790Z,99.90
2022-08-29T20:56:42.977Z,99.90
2022-08-29T20:59:10.746Z,99.90
2022-08-29T21:01:38.511Z,99.90
2022-08-29T21:04:25.271Z,99.90
2022-08-29T21:06:56.305Z,99.90
2022-08-29T21:09:24.018Z,99.90
2022-08-29T21:11:52.032Z,99.90
2022-08-29T21:14:22.262Z,99.90
2022-08-29T21:16:51.192Z,99.90
2022-08-29T21:19:18.787Z,99.90
2022-08-29T21:21:45.551Z,99.90
2022-08-29T21:24:12.416Z,99.90
2022-08-29T21:26:39.751Z,99.90
2022-08-29T21:29:08.221Z,99.90
2022-08-29T21:31:35.230Z,99.90
2022-08-29T21:34:06.394Z,99.90
2022-08-29T21:36:35.826Z,99.90
2022-08-29T21:39:04.639Z,99.90
2022-08-29T21:41:32.765Z,99.90
2022-08-29T21:43:59.426Z,99.90
2022-08-29T21:46:32.724Z,99.90
2022-08-29T21:49:02.111Z,99.90
2022-08-29T21:51:30.295Z,99.90
2022-08-29T21:53:57.867Z,99.90
2022-08-29T21:56:26.693Z,99.90
2022-08-29T21:58:53.896Z,99.90
2022-08-29T22:01:23.587Z,99.90
2022-08-29T22:03:51.068Z,99.90
2022-08-29T22:06:18.066Z,99.90
2022-08-29T22:08:45.530Z,99.90
2022-08-29T22:11:19.659Z,99.90
2022-08-29T22:13:46.301Z,99.90
2022-08-29T22:16:31.621Z,99.90
2022-08-29T22:19:11.712Z,99.90
2022-08-29T22:21:46.247Z,99.90
2022-08-29T22:24:14.769Z,99.90
2022-08-29T22:26:42.015Z,99.90
2022-08-29T22:29:13.520Z,99.90
2022-08-29T22:31:42.354Z,99.90
2022-08-29T22:34:11.149Z,99.90
2022-08-29T22:36:37.860Z,99.90
2022-08-29T22:39:05.403Z,99.90
2022-08-29T22:41:32.133Z,99.90
2022-08-29T22:44:59.786Z,99.90
2022-08-29T22:46:48.166Z,99.90
2022-08-29T22:49:14.924Z,99.90
2022-08-29T22:51:41.648Z,99.90
2022-08-29T22:54:27.117Z,99.90
2022-08-29T22:56:54.646Z,99.90
2022-08-29T22:59:22.239Z,99.90
2022-08-29T23:01:49.186Z,99.90
2022-08-29T23:04:15.943Z,99.90
2022-08-29T23:06:42.934Z,99.90
2022-08-29T23:09:10.098Z,99.90
2022-08-29T23:11:37.174Z,99.90
2022-08-29T23:14:04.765Z,99.90
2022-08-29T23:16:33.071Z,99.90
2022-08-29T23:19:03.640Z,99.90
2022-08-29T23:21:32.041Z,99.90
2022-08-29T23:23:59.157Z,99.90
2022-08-29T23:26:26.957Z,99.90
2022-08-29T23:28:53.727Z,99.90
2022-08-29T23:31:22.315Z,99.90
2022-08-29T23:33:49.658Z,99.90
2022-08-29T23:36:16.626Z,99.90
2022-08-29T23:38:43.610Z,99.90
2022-08-29T23:41:10.867Z,99.90
2022-08-29T23:43:37.548Z,99.90
2022-08-29T23:46:05.367Z,99.90
2022-08-29T23:48:33.252Z,99.90
2022-08-29T23:51:04.065Z,99.90
2022-08-29T23:53:30.729Z,99.90
2022-08-29T23:55:57.575Z,99.90
2022-08-29T23:58:24.395Z,99.90
