createdAt,value
2018-12-17T00:00:37.429Z,38.4
2018-12-17T00:01:49.676Z,37.2
2018-12-17T00:03:01.794Z,36.5
2018-12-17T00:04:13.971Z,36.9
2018-12-17T00:05:26.244Z,38.6
2018-12-17T00:06:38.759Z,36
2018-12-17T00:07:50.668Z,37.7
2018-12-17T00:09:02.634Z,36.4
2018-12-17T00:10:15.069Z,31.4
2018-12-17T00:11:27.122Z,44.3
2018-12-17T00:12:39.289Z,35.1
2018-12-17T00:13:51.595Z,39.3
2018-12-17T00:15:03.784Z,37.3
2018-12-17T00:16:15.853Z,33.3
2018-12-17T00:17:28.191Z,34.7
2018-12-17T00:18:40.255Z,35.2
2018-12-17T00:19:52.549Z,32.6
2018-12-17T00:21:04.720Z,32.6
2018-12-17T00:22:16.900Z,32.7
2018-12-17T00:23:29.099Z,33.9
2018-12-17T00:24:41.304Z,33.6
2018-12-17T00:25:53.505Z,33.9
2018-12-17T00:27:05.736Z,33.3
2018-12-17T00:28:17.882Z,32.7
2018-12-17T00:29:30.167Z,34.2
2018-12-17T00:30:42.248Z,31
2018-12-17T00:31:54.490Z,29.3
2018-12-17T00:33:06.651Z,32
2018-12-17T00:34:18.897Z,29.5
2018-12-17T00:35:31.042Z,26.8
2018-12-17T00:36:43.345Z,27.9
2018-12-17T00:37:55.420Z,34
2018-12-17T00:39:07.638Z,27.3
2018-12-17T00:40:19.842Z,33
2018-12-17T00:41:32.147Z,29.5
2018-12-17T00:42:44.129Z,30
2018-12-17T00:43:56.401Z,27
2018-12-17T00:45:08.577Z,31.9
2018-12-17T00:46:20.928Z,29.1
2018-12-17T00:47:32.886Z,30.9
2018-12-17T00:48:45.222Z,29.4
2018-12-17T00:49:57.466Z,29.7
2018-12-17T00:51:09.620Z,28.8
2018-12-17T00:52:21.825Z,28.5
2018-12-17T00:53:34.035Z,27.2
2018-12-17T00:54:46.072Z,30.8
2018-12-17T00:55:58.452Z,29.2
2018-12-17T00:57:10.660Z,28.8
2018-12-17T00:58:22.854Z,26.7
2018-12-17T00:59:34.837Z,31.9
2018-12-17T01:00:47.212Z,32.3
2018-12-17T01:01:59.379Z,25.6
2018-12-17T01:03:11.566Z,30.2
2018-12-17T01:04:23.666Z,29.5
2018-12-17T01:05:36.085Z,26.8
2018-12-17T01:06:48.112Z,28.4
2018-12-17T01:08:00.399Z,27.9
2018-12-17T01:09:12.494Z,27.5
2018-12-17T01:10:24.848Z,27.4
2018-12-17T01:11:36.932Z,28.7
2018-12-17T01:12:49.135Z,27.1
2018-12-17T01:14:01.424Z,29.3
2018-12-17T01:15:13.513Z,27.8
2018-12-17T01:16:25.836Z,28.6
2018-12-17T01:17:37.952Z,30.3
2018-12-17T01:18:50.086Z,26.8
2018-12-17T01:20:02.355Z,30.8
2018-12-17T01:21:14.501Z,27.6
2018-12-17T01:22:26.737Z,29.4
2018-12-17T01:23:38.838Z,31
2018-12-17T01:24:51.209Z,29
2018-12-17T01:26:03.402Z,27.5
2018-12-17T01:27:15.413Z,30.7
2018-12-17T01:28:27.548Z,29
2018-12-17T01:29:39.919Z,29.6
2018-12-17T01:30:51.990Z,32.8
2018-12-17T01:32:04.275Z,28.4
2018-12-17T01:33:16.409Z,27.7
2018-12-17T01:34:28.700Z,29.7
2018-12-17T01:35:40.856Z,28.3
2018-12-17T01:36:53.092Z,25.5
2018-12-17T01:38:05.283Z,26.9
2018-12-17T01:39:21.033Z,26.6
2018-12-17T01:40:29.593Z,28.1
2018-12-17T01:41:41.935Z,25.2
2018-12-17T01:42:54.048Z,25.3
2018-12-17T01:44:06.365Z,27.4
2018-12-17T01:45:19.831Z,25.6
2018-12-17T01:46:30.579Z,24.7
2018-12-17T01:47:42.767Z,28.3
2018-12-17T01:48:55.030Z,24.3
2018-12-17T01:50:07.313Z,24.4
2018-12-17T01:51:19.450Z,22.2
2018-12-17T01:52:31.817Z,21
2018-12-17T01:53:43.848Z,25
2018-12-17T01:54:55.973Z,20.1
2018-12-17T01:56:08.237Z,24.3
2018-12-17T01:57:20.362Z,21.7
2018-12-17T01:58:32.546Z,25.1
2018-12-17T01:59:44.708Z,22.8
2018-12-17T02:00:56.970Z,20.5
2018-12-17T02:02:09.246Z,18
2018-12-17T02:03:21.356Z,20.3
2018-12-17T02:04:33.502Z,23.6
2018-12-17T02:05:45.917Z,22.5
2018-12-17T02:06:57.824Z,23.3
2018-12-17T02:08:10.093Z,21.4
2018-12-17T02:09:22.280Z,23.2
2018-12-17T02:10:34.535Z,21.8
2018-12-17T02:11:46.700Z,21.3
2018-12-17T02:12:58.826Z,20.7
2018-12-17T02:14:11.081Z,25
2018-12-17T02:15:23.327Z,22.3
2018-12-17T02:16:35.331Z,21.4
2018-12-17T02:17:47.694Z,21.7
2018-12-17T02:18:59.819Z,22.3
2018-12-17T02:20:12.116Z,20
2018-12-17T02:21:24.213Z,22.2
2018-12-17T02:22:36.448Z,24.5
2018-12-17T02:23:48.504Z,25.1
2018-12-17T02:25:00.970Z,24.2
2018-12-17T02:26:13.051Z,24.3
2018-12-17T02:27:25.242Z,25.8
2018-12-17T02:28:37.364Z,29.1
2018-12-17T02:29:49.653Z,29.1
2018-12-17T02:31:01.843Z,25
2018-12-17T02:32:14.039Z,25.4
2018-12-17T02:33:26.185Z,24
2018-12-17T02:34:38.325Z,26.6
2018-12-17T02:35:50.524Z,27.1
2018-12-17T02:37:02.849Z,25.3
2018-12-17T02:38:14.940Z,24.6
2018-12-17T02:39:27.166Z,26.3
2018-12-17T02:40:39.455Z,24.6
2018-12-17T02:41:51.580Z,23.5
2018-12-17T02:43:03.668Z,25.4
2018-12-17T02:44:16.026Z,22.4
2018-12-17T02:45:28.013Z,26
2018-12-17T02:46:40.389Z,25.1
2018-12-17T02:47:52.524Z,24.1
2018-12-17T02:49:04.766Z,25.5
2018-12-17T02:50:16.943Z,20.9
2018-12-17T02:51:29.111Z,21.3
2018-12-17T02:52:41.220Z,21.3
2018-12-17T02:53:53.581Z,23.3
2018-12-17T02:55:05.691Z,23.9
2018-12-17T02:56:17.918Z,25.7
2018-12-17T02:57:29.998Z,21.7
2018-12-17T02:58:42.472Z,24
2018-12-17T02:59:54.416Z,23.7
2018-12-17T03:01:06.559Z,22.1
2018-12-17T03:02:18.912Z,26.1
2018-12-17T03:03:31.107Z,22.9
2018-12-17T03:04:43.205Z,27
2018-12-17T03:05:55.390Z,22.5
2018-12-17T03:07:07.746Z,20.4
2018-12-17T03:08:19.780Z,22.6
2018-12-17T03:09:31.968Z,22.3
2018-12-17T03:10:44.253Z,21.1
2018-12-17T03:11:56.363Z,23.3
2018-12-17T03:13:08.625Z,21.8
2018-12-17T03:14:20.808Z,23.5
2018-12-17T03:15:33.041Z,21.8
2018-12-17T03:16:45.134Z,24.5
2018-12-17T03:17:57.320Z,24.7
2018-12-17T03:19:09.523Z,20.6
2018-12-17T03:20:21.841Z,25.1
2018-12-17T03:21:33.888Z,23.7
2018-12-17T03:22:46.169Z,24
2018-12-17T03:23:58.349Z,20.9
2018-12-17T03:25:10.530Z,24.3
2018-12-17T03:26:22.777Z,23.6
2018-12-17T03:28:47.148Z,23
2018-12-17T03:29:59.302Z,19.9
2018-12-17T03:31:11.432Z,24.7
2018-12-17T03:32:23.759Z,22.8
2018-12-17T03:33:35.786Z,25
2018-12-17T03:34:48.038Z,25
2018-12-17T03:36:00.150Z,23.4
2018-12-17T03:37:12.527Z,28.2
2018-12-17T03:38:24.712Z,25.5
2018-12-17T03:39:36.891Z,24.9
2018-12-17T03:40:49.228Z,23.9
2018-12-17T03:42:01.304Z,24.7
2018-12-17T03:43:13.383Z,26.9
2018-12-17T03:44:25.851Z,27
2018-12-17T03:45:37.781Z,27.8
2018-12-17T03:46:50.177Z,27.2
2018-12-17T03:48:02.257Z,23.6
2018-12-17T03:49:14.363Z,28.6
2018-12-17T03:50:26.631Z,26
2018-12-17T03:51:38.860Z,25.8
2018-12-17T03:52:50.976Z,25.6
2018-12-17T03:54:03.281Z,29.5
2018-12-17T03:55:15.261Z,24.4
2018-12-17T03:56:27.634Z,25.1
2018-12-17T03:57:39.679Z,27.6
2018-12-17T03:58:52.057Z,28.4
2018-12-17T04:00:04.108Z,30.4
2018-12-17T04:01:16.241Z,27.1
2018-12-17T04:02:28.572Z,22.9
2018-12-17T04:03:40.818Z,26.3
2018-12-17T04:04:52.889Z,25.3
2018-12-17T04:06:05.137Z,31.1
2018-12-17T04:07:17.221Z,28.3
2018-12-17T04:08:29.538Z,23.6
2018-12-17T04:09:41.622Z,27.3
2018-12-17T04:10:53.904Z,26.5
2018-12-17T04:12:06.011Z,26.8
2018-12-17T04:13:18.129Z,28.1
2018-12-17T04:14:30.509Z,29.8
2018-12-17T04:15:42.687Z,25.3
2018-12-17T04:16:54.777Z,24.2
2018-12-17T04:18:07.049Z,28.4
2018-12-17T04:19:19.092Z,26.8
2018-12-17T04:20:31.473Z,25.4
2018-12-17T04:21:43.568Z,25.7
2018-12-17T04:22:55.873Z,26.7
2018-12-17T04:24:07.962Z,23.6
2018-12-17T04:25:20.169Z,24.2
2018-12-17T04:26:32.419Z,23.5
2018-12-17T04:27:44.670Z,24.6
2018-12-17T04:28:56.746Z,20.7
2018-12-17T04:30:09.041Z,23.4
2018-12-17T04:31:21.043Z,22.4
2018-12-17T04:32:33.405Z,25.2
2018-12-17T04:33:45.500Z,23
2018-12-17T04:34:57.809Z,23.7
2018-12-17T04:36:09.892Z,20.2
2018-12-17T04:37:22.181Z,22
2018-12-17T04:38:34.290Z,21.8
2018-12-17T04:39:46.484Z,21.3
2018-12-17T04:40:58.656Z,21.7
2018-12-17T04:42:10.867Z,20.4
2018-12-17T04:43:23.048Z,20.3
2018-12-17T04:44:35.237Z,20.1
2018-12-17T04:45:47.445Z,18.9
2018-12-17T04:46:59.708Z,21.6
2018-12-17T04:48:11.864Z,21.2
2018-12-17T04:49:24.046Z,17.6
2018-12-17T04:50:36.316Z,21.4
2018-12-17T04:51:48.510Z,17.8
2018-12-17T04:53:00.602Z,16.2
2018-12-17T04:54:12.909Z,18.2
2018-12-17T04:55:24.940Z,17.9
2018-12-17T04:56:37.127Z,18.6
2018-12-17T04:57:49.373Z,20.2
2018-12-17T04:59:01.643Z,20.1
2018-12-17T05:00:13.691Z,18
2018-12-17T05:01:26.077Z,17.7
2018-12-17T05:02:39.149Z,16.2
2018-12-17T05:03:50.432Z,16.5
2018-12-17T05:05:02.465Z,17.4
2018-12-17T05:06:14.905Z,16.8
2018-12-17T05:07:26.969Z,16.7
2018-12-17T05:08:39.219Z,15.8
2018-12-17T05:09:51.339Z,16.7
2018-12-17T05:11:03.504Z,16.1
2018-12-17T05:12:15.721Z,17.3
2018-12-17T05:13:27.989Z,16.8
2018-12-17T05:14:40.263Z,18.2
2018-12-17T05:15:52.386Z,17.3
2018-12-17T05:17:04.520Z,16.7
2018-12-17T05:18:16.769Z,17.6
2018-12-17T05:19:28.795Z,15.1
2018-12-17T05:20:41.185Z,16.1
2018-12-17T05:21:53.184Z,18.7
2018-12-17T05:23:05.544Z,16.3
2018-12-17T05:24:17.666Z,15.1
2018-12-17T05:25:29.858Z,15.4
2018-12-17T05:26:42.126Z,15.9
2018-12-17T05:27:54.328Z,13.9
2018-12-17T05:29:06.443Z,16.1
2018-12-17T05:30:18.738Z,16.3
2018-12-17T05:31:30.830Z,16.1
2018-12-17T05:32:42.944Z,17
2018-12-17T05:33:55.204Z,17.1
2018-12-17T05:35:07.420Z,19.1
2018-12-17T05:36:19.585Z,18.9
2018-12-17T05:37:31.999Z,17
2018-12-17T05:38:44.069Z,15
2018-12-17T05:39:59.372Z,16.1
2018-12-17T05:41:08.370Z,14.6
2018-12-17T05:42:20.662Z,15.6
2018-12-17T05:43:32.794Z,15.4
2018-12-17T05:44:45.089Z,14.4
2018-12-17T05:45:57.135Z,14
2018-12-17T05:47:09.353Z,13.3
2018-12-17T05:48:21.548Z,14.1
2018-12-17T05:49:33.846Z,14.9
2018-12-17T05:50:45.936Z,14.8
2018-12-17T05:51:58.187Z,18.3
2018-12-17T05:53:10.330Z,13.3
2018-12-17T05:54:22.796Z,14.9
2018-12-17T05:55:34.696Z,12.6
2018-12-17T05:56:46.985Z,16.4
2018-12-17T05:57:59.086Z,17.7
2018-12-17T05:59:11.366Z,16.8
2018-12-17T06:00:23.406Z,16.4
2018-12-17T06:01:35.764Z,16.4
2018-12-17T06:02:47.973Z,15.2
2018-12-17T06:04:00.206Z,16.9
2018-12-17T06:05:12.167Z,16.1
2018-12-17T06:06:24.498Z,17.5
2018-12-17T06:07:36.704Z,16.4
2018-12-17T06:08:48.835Z,14.2
2018-12-17T06:10:01.027Z,17.4
2018-12-17T06:11:13.311Z,17.9
2018-12-17T06:12:25.418Z,16.5
2018-12-17T06:13:37.656Z,20.6
2018-12-17T06:14:49.887Z,18.3
2018-12-17T06:16:02.090Z,21.7
2018-12-17T06:17:14.187Z,18.2
2018-12-17T06:18:26.394Z,22.8
2018-12-17T06:19:38.575Z,23.2
2018-12-17T06:20:50.770Z,23.6
2018-12-17T06:22:02.950Z,20.1
2018-12-17T06:23:15.242Z,23.5
2018-12-17T06:24:27.332Z,21.1
2018-12-17T06:25:39.661Z,26.5
2018-12-17T06:26:51.827Z,25.1
2018-12-17T06:28:03.855Z,24.1
2018-12-17T06:29:16.117Z,24.9
2018-12-17T06:30:28.414Z,27.4
2018-12-17T06:31:40.804Z,25.6
2018-12-17T06:32:52.663Z,27.3
2018-12-17T06:34:04.905Z,26.4
2018-12-17T06:35:17.091Z,24.9
2018-12-17T06:36:29.260Z,29.9
2018-12-17T06:37:41.508Z,32.5
2018-12-17T06:38:53.775Z,27.5
2018-12-17T06:40:05.931Z,34.9
2018-12-17T06:41:18.063Z,28.2
2018-12-17T06:42:30.260Z,29.9
2018-12-17T06:43:42.701Z,30.2
2018-12-17T06:44:54.725Z,3.9
2018-12-17T06:46:06.758Z,2
2018-12-17T06:47:19.041Z,2.9
2018-12-17T06:48:31.248Z,1.6
2018-12-17T06:49:43.349Z,2.5
2018-12-17T06:50:55.785Z,6.3
2018-12-17T06:52:07.736Z,2.6
2018-12-17T06:53:20.066Z,3.6
2018-12-17T06:54:32.360Z,2.1
2018-12-17T06:55:44.398Z,3.9
2018-12-17T06:56:56.584Z,3.1
2018-12-17T06:58:08.712Z,1.4
2018-12-17T06:59:20.971Z,1.3
2018-12-17T07:00:33.170Z,4
2018-12-17T07:01:45.361Z,1.4
2018-12-17T07:02:57.649Z,0.9
2018-12-17T07:04:09.681Z,2.4
2018-12-17T07:05:21.954Z,6.9
2018-12-17T07:06:34.059Z,1.5
2018-12-17T07:07:46.335Z,3.8
2018-12-17T07:08:58.530Z,1.5
2018-12-17T07:10:10.739Z,2.3
2018-12-17T07:11:22.908Z,4.2
2018-12-17T07:12:35.391Z,1.9
2018-12-17T07:13:47.235Z,1.4
2018-12-17T07:14:59.601Z,4.2
2018-12-17T07:16:11.614Z,1.3
2018-12-17T07:17:23.903Z,2.3
2018-12-17T07:18:36.118Z,2.3
2018-12-17T07:19:48.282Z,2.9
2018-12-17T07:21:00.464Z,1.2
2018-12-17T07:22:12.665Z,2.7
2018-12-17T07:23:24.939Z,2.8
2018-12-17T07:24:37.077Z,1.7
2018-12-17T07:25:49.251Z,3.8
2018-12-17T07:27:01.458Z,1.8
2018-12-17T07:28:13.644Z,1.4
2018-12-17T07:29:25.984Z,2
2018-12-17T07:30:38.021Z,6.2
2018-12-17T07:31:50.213Z,1.6
2018-12-17T07:33:02.407Z,1.5
2018-12-17T07:34:14.527Z,1.1
2018-12-17T07:35:26.871Z,3.4
2018-12-17T07:36:38.935Z,2.2
2018-12-17T07:37:51.112Z,1.4
2018-12-17T07:39:03.401Z,2
2018-12-17T07:40:15.497Z,2.8
2018-12-17T07:41:27.762Z,1
2018-12-17T07:42:39.892Z,1.4
2018-12-17T07:43:52.180Z,1.9
2018-12-17T07:45:04.352Z,2.6
2018-12-17T07:46:16.470Z,4.9
2018-12-17T07:47:28.740Z,1.8
2018-12-17T07:48:40.936Z,4.3
2018-12-17T07:49:53.055Z,1.2
2018-12-17T07:51:05.417Z,1.4
2018-12-17T07:52:17.513Z,0.8
2018-12-17T07:53:29.630Z,2.2
2018-12-17T07:54:41.959Z,1.2
2018-12-17T07:55:54.086Z,2.1
2018-12-17T07:57:07.312Z,0.7
2018-12-17T07:58:18.488Z,0.4
2018-12-17T07:59:30.698Z,0.8
2018-12-17T08:00:42.930Z,0.7
2018-12-17T08:01:55.062Z,0.7
2018-12-17T08:03:07.417Z,1.4
2018-12-17T08:04:19.386Z,0.6
2018-12-17T08:05:31.701Z,1
2018-12-17T08:06:43.854Z,0.7
2018-12-17T08:07:56.034Z,5.1
2018-12-17T08:09:08.232Z,1.1
2018-12-17T08:10:20.424Z,0.8
2018-12-17T08:11:35.361Z,0.6
2018-12-17T08:12:44.827Z,0.4
2018-12-17T08:13:56.993Z,0.4
2018-12-17T08:15:09.329Z,0.7
2018-12-17T08:16:21.426Z,1.9
2018-12-17T08:17:33.595Z,2.9
2018-12-17T08:18:45.707Z,0.6
2018-12-17T08:19:57.906Z,0.8
2018-12-17T08:21:10.168Z,0.7
2018-12-17T08:22:22.297Z,0.5
2018-12-17T08:23:34.568Z,0.6
2018-12-17T08:24:46.801Z,0.8
2018-12-17T08:25:59.271Z,0.4
2018-12-17T08:27:12.295Z,0.7
2018-12-17T08:28:23.441Z,0.5
2018-12-17T08:29:35.460Z,0.5
2018-12-17T08:30:47.747Z,0.5
2018-12-17T08:31:59.847Z,0.7
2018-12-17T08:33:12.115Z,0.6
2018-12-17T08:34:24.360Z,0.4
2018-12-17T08:35:36.510Z,0.5
2018-12-17T08:36:48.782Z,0.4
2018-12-17T08:38:00.838Z,0.5
2018-12-17T08:39:13.165Z,0.5
2018-12-17T08:40:25.390Z,0.4
2018-12-17T08:41:37.539Z,1
2018-12-17T08:42:49.687Z,0.5
2018-12-17T08:44:01.790Z,1.3
2018-12-17T08:45:13.993Z,0.6
2018-12-17T08:46:26.167Z,0.4
2018-12-17T08:47:38.459Z,1.4
2018-12-17T08:48:50.565Z,1.1
2018-12-17T08:50:02.822Z,0.5
2018-12-17T08:51:15.049Z,0.6
2018-12-17T08:52:27.302Z,0.6
2018-12-17T08:53:39.334Z,0.5
2018-12-17T08:54:51.696Z,0.6
2018-12-17T08:56:03.767Z,0.4
2018-12-17T08:57:15.991Z,0.7
2018-12-17T08:58:28.196Z,1
2018-12-17T08:59:40.311Z,0.5
2018-12-17T09:00:52.614Z,0.6
2018-12-17T09:02:07.147Z,1
2018-12-17T09:03:17.056Z,0.7
2018-12-17T09:04:29.169Z,0.5
2018-12-17T09:05:41.365Z,1.3
2018-12-17T09:06:53.548Z,0.4
2018-12-17T09:08:05.748Z,0.6
2018-12-17T09:09:17.859Z,0.5
2018-12-17T09:10:30.163Z,0.4
2018-12-17T09:11:42.278Z,0.4
2018-12-17T09:12:54.509Z,0.5
2018-12-17T09:14:06.733Z,0.5
2018-12-17T09:15:18.997Z,0.5
2018-12-17T09:16:31.107Z,0.6
2018-12-17T09:17:43.230Z,0.3
2018-12-17T09:18:55.566Z,0.8
2018-12-17T09:20:07.665Z,0.6
2018-12-17T09:21:22.240Z,0.4
2018-12-17T09:22:31.987Z,0.5
2018-12-17T09:23:44.271Z,0.7
2018-12-17T09:24:56.454Z,0.6
2018-12-17T09:26:08.569Z,0.5
2018-12-17T09:27:20.931Z,0.5
2018-12-17T09:28:32.960Z,0.6
2018-12-17T09:29:45.236Z,0.6
2018-12-17T09:30:57.440Z,0.5
2018-12-17T09:32:09.626Z,0.6
2018-12-17T09:33:21.815Z,0.4
2018-12-17T09:34:34.001Z,0.7
2018-12-17T09:35:46.123Z,0.4
2018-12-17T09:36:58.383Z,0.6
2018-12-17T09:38:10.685Z,0.4
2018-12-17T09:39:22.869Z,0.4
2018-12-17T09:40:34.968Z,0.5
2018-12-17T09:41:47.096Z,0.4
2018-12-17T09:42:59.500Z,0.6
2018-12-17T09:44:11.549Z,0.6
2018-12-17T09:45:23.740Z,0.5
2018-12-17T09:46:35.933Z,0.5
2018-12-17T09:47:48.070Z,0.4
2018-12-17T09:49:00.265Z,0.5
2018-12-17T09:50:12.516Z,0.4
2018-12-17T09:51:24.759Z,0.4
2018-12-17T09:52:36.844Z,0.7
2018-12-17T09:53:49.117Z,0.6
2018-12-17T09:55:01.322Z,1.1
2018-12-17T09:56:13.549Z,0.4
2018-12-17T09:57:25.783Z,0.5
2018-12-17T09:58:37.815Z,1.1
2018-12-17T09:59:50.105Z,0.7
2018-12-17T10:01:02.202Z,0.5
2018-12-17T10:02:14.466Z,0.3
2018-12-17T10:03:26.808Z,0.5
2018-12-17T10:04:38.776Z,0.4
2018-12-17T10:05:50.970Z,0.4
2018-12-17T10:07:03.240Z,0.4
2018-12-17T10:08:15.362Z,0.4
2018-12-17T10:09:27.626Z,0.4
2018-12-17T10:10:39.828Z,0.4
2018-12-17T10:11:52.010Z,0.4
2018-12-17T10:13:04.125Z,0.7
2018-12-17T10:14:16.397Z,0.6
2018-12-17T10:15:28.687Z,0.6
2018-12-17T10:16:40.887Z,0.5
2018-12-17T10:17:52.904Z,0.3
2018-12-17T10:19:05.175Z,0.4
2018-12-17T10:20:17.365Z,0.5
2018-12-17T10:21:29.559Z,0.5
2018-12-17T10:22:41.718Z,0.4
2018-12-17T10:23:53.887Z,0.5
2018-12-17T10:25:06.156Z,0.3
2018-12-17T10:26:18.350Z,0.9
2018-12-17T10:27:30.623Z,0.5
2018-12-17T10:28:42.742Z,0.4
2018-12-17T10:29:54.858Z,0.5
2018-12-17T10:31:07.119Z,0.6
2018-12-17T10:32:19.318Z,0.6
2018-12-17T10:33:31.512Z,0.5
2018-12-17T10:34:43.693Z,0.5
2018-12-17T10:35:55.885Z,0.3
2018-12-17T10:37:08.088Z,0.5
2018-12-17T10:38:20.227Z,0.6
2018-12-17T10:39:32.489Z,0.5
2018-12-17T10:40:44.658Z,0.7
2018-12-17T10:41:56.920Z,0.4
2018-12-17T10:43:09.055Z,0.8
2018-12-17T10:44:21.305Z,0.3
2018-12-17T10:45:33.364Z,0.7
2018-12-17T10:46:45.630Z,0.4
2018-12-17T10:47:57.793Z,0.5
2018-12-17T10:49:10.993Z,0.4
2018-12-17T10:50:22.228Z,0.6
2018-12-17T10:51:34.498Z,0.7
2018-12-17T10:52:46.632Z,0.4
2018-12-17T10:53:58.721Z,0.4
2018-12-17T10:55:10.989Z,0.6
2018-12-17T10:56:23.246Z,0.5
2018-12-17T10:57:36.358Z,0.6
2018-12-17T10:58:50.505Z,0.6
2018-12-17T10:59:59.769Z,0.4
2018-12-17T11:01:12.042Z,0.3
2018-12-17T11:02:24.152Z,0.9
2018-12-17T11:03:38.466Z,0.3
2018-12-17T11:04:49.452Z,0.5
2018-12-17T11:06:00.753Z,0.4
2018-12-17T11:07:13.005Z,0.5
2018-12-17T11:08:25.133Z,0.5
2018-12-17T11:09:37.238Z,0.4
2018-12-17T11:10:49.510Z,0.6
2018-12-17T11:12:01.634Z,0.7
2018-12-17T11:13:13.827Z,0.4
2018-12-17T11:14:26.029Z,0.3
2018-12-17T11:15:38.383Z,0.5
2018-12-17T11:16:50.480Z,1.1
2018-12-17T11:18:02.631Z,0.5
2018-12-17T11:19:14.862Z,1.1
2018-12-17T11:20:27.064Z,0.7
2018-12-17T11:21:39.300Z,0.5
2018-12-17T11:22:51.450Z,0.5
2018-12-17T11:24:03.646Z,0.5
2018-12-17T11:25:15.837Z,0.5
2018-12-17T11:26:28.034Z,0.4
2018-12-17T11:27:40.252Z,0.3
2018-12-17T11:28:52.508Z,0.4
2018-12-17T11:30:04.617Z,0.3
2018-12-17T11:31:16.736Z,0.4
2018-12-17T11:32:29.013Z,0.3
2018-12-17T11:33:41.195Z,0.5
2018-12-17T11:34:53.398Z,0.5
2018-12-17T11:36:05.676Z,0.5
2018-12-17T11:37:17.709Z,0.8
2018-12-17T11:38:29.933Z,0.4
2018-12-17T11:39:42.274Z,0.6
2018-12-17T11:40:54.481Z,0.8
2018-12-17T11:42:06.564Z,0.5
2018-12-17T11:43:18.757Z,0.7
2018-12-17T11:44:31.053Z,0.3
2018-12-17T11:45:43.245Z,0.5
2018-12-17T11:46:55.381Z,0.4
2018-12-17T11:48:07.570Z,0.4
2018-12-17T11:49:19.743Z,0.5
2018-12-17T11:50:31.950Z,0.4
2018-12-17T11:51:44.152Z,0.4
2018-12-17T11:52:56.339Z,0.4
2018-12-17T11:54:08.516Z,0.3
2018-12-17T11:55:20.720Z,0.8
2018-12-17T11:56:32.833Z,0.3
2018-12-17T11:57:45.112Z,0.6
2018-12-17T11:58:57.298Z,0.4
2018-12-17T12:00:09.508Z,0.3
2018-12-17T12:01:21.616Z,0.6
2018-12-17T12:02:33.886Z,0.3
2018-12-17T12:03:46.117Z,0.5
2018-12-17T12:04:58.277Z,0.3
2018-12-17T12:06:10.485Z,0.3
2018-12-17T12:07:22.588Z,0.3
2018-12-17T12:08:34.864Z,0.4
2018-12-17T12:09:46.996Z,0.3
2018-12-17T12:10:59.241Z,0.3
2018-12-17T12:12:11.372Z,0.3
2018-12-17T12:13:23.640Z,0.4
2018-12-17T12:14:35.833Z,0.5
2018-12-17T12:15:48.163Z,0.4
2018-12-17T12:17:00.167Z,0.3
2018-12-17T12:18:12.473Z,0.4
2018-12-17T12:19:24.785Z,0.4
2018-12-17T12:20:36.810Z,0.4
2018-12-17T12:21:49.020Z,0.4
2018-12-17T12:23:01.207Z,0.4
2018-12-17T12:24:13.409Z,0.3
2018-12-17T12:25:25.610Z,0.4
2018-12-17T12:26:38.131Z,0.4
2018-12-17T12:27:50.134Z,0.4
2018-12-17T12:29:02.095Z,0.4
2018-12-17T12:30:14.450Z,0.5
2018-12-17T12:31:26.569Z,0.3
2018-12-17T12:32:38.765Z,0.7
2018-12-17T12:33:50.972Z,0.4
2018-12-17T12:35:03.166Z,0.4
2018-12-17T12:36:15.359Z,0.3
2018-12-17T12:37:27.482Z,0.3
2018-12-17T12:38:39.837Z,0.3
2018-12-17T12:39:52.029Z,0.8
2018-12-17T12:41:04.142Z,0.3
2018-12-17T12:42:16.339Z,0.2
2018-12-17T12:43:28.451Z,1.5
2018-12-17T12:44:40.712Z,0.3
2018-12-17T12:45:52.921Z,0.4
2018-12-17T12:47:05.113Z,0.4
2018-12-17T12:48:17.338Z,0.4
2018-12-17T12:49:29.501Z,0.3
2018-12-17T12:50:41.695Z,0.4
2018-12-17T12:51:53.991Z,0.3
2018-12-17T12:53:06.083Z,0.4
2018-12-17T12:54:18.270Z,0.3
2018-12-17T12:55:30.495Z,0.4
2018-12-17T12:56:42.597Z,0.4
2018-12-17T12:57:54.857Z,0.5
2018-12-17T12:59:08.023Z,0.4
2018-12-17T13:00:19.280Z,0.4
2018-12-17T13:01:31.480Z,0.4
2018-12-17T13:02:44.153Z,0.6
2018-12-17T13:03:55.977Z,0.3
2018-12-17T13:05:08.024Z,0.4
2018-12-17T13:06:21.049Z,0.3
2018-12-17T13:07:32.447Z,0.4
2018-12-17T13:08:44.571Z,0.3
2018-12-17T13:09:56.810Z,0.4
2018-12-17T13:11:09.011Z,4.3
2018-12-17T13:12:21.231Z,0.5
2018-12-17T13:13:33.343Z,1
2018-12-17T13:14:46.822Z,0.6
2018-12-17T13:15:57.816Z,0.3
2018-12-17T13:17:09.944Z,0.5
2018-12-17T13:18:22.131Z,0.4
2018-12-17T13:19:34.381Z,0.4
2018-12-17T13:20:46.568Z,0.4
2018-12-17T13:21:58.690Z,0.4
2018-12-17T13:23:10.991Z,0.4
2018-12-17T13:24:23.093Z,0.5
2018-12-17T13:25:35.284Z,0.3
2018-12-17T13:26:47.558Z,0.4
2018-12-17T13:27:59.838Z,0.4
2018-12-17T13:29:11.952Z,0.4
2018-12-17T13:30:24.665Z,0.3
2018-12-17T13:31:36.487Z,0.4
2018-12-17T13:32:48.549Z,0.3
2018-12-17T13:34:00.745Z,0.4
2018-12-17T13:35:12.931Z,0.3
2018-12-17T13:36:25.128Z,1.8
2018-12-17T13:37:37.330Z,2.2
2018-12-17T13:38:49.502Z,0.5
2018-12-17T13:40:02.173Z,0.3
2018-12-17T13:41:13.906Z,0.4
2018-12-17T13:42:26.110Z,0.4
2018-12-17T13:43:38.209Z,0.7
2018-12-17T13:44:50.482Z,0.4
2018-12-17T13:46:02.691Z,0.5
2018-12-17T13:47:14.868Z,0.5
2018-12-17T13:48:27.088Z,0.4
2018-12-17T13:49:39.262Z,0.5
2018-12-17T13:50:51.570Z,1.5
2018-12-17T13:52:03.749Z,0.4
2018-12-17T13:53:15.775Z,0.3
2018-12-17T13:54:28.038Z,0.3
2018-12-17T13:55:40.234Z,0.2
2018-12-17T13:56:52.474Z,0.7
2018-12-17T13:58:04.550Z,0.3
2018-12-17T13:59:16.819Z,0.4
2018-12-17T14:00:29.330Z,0.3
2018-12-17T14:01:41.228Z,0.4
2018-12-17T14:02:53.335Z,0.4
2018-12-17T14:04:05.620Z,0.4
2018-12-17T14:05:17.793Z,0.3
2018-12-17T14:06:30.017Z,0.7
2018-12-17T14:07:42.194Z,0.3
2018-12-17T14:08:54.384Z,0.5
2018-12-17T14:10:06.503Z,0.3
2018-12-17T14:11:18.709Z,0.4
2018-12-17T14:12:30.901Z,0.3
2018-12-17T14:13:43.096Z,0.9
2018-12-17T14:14:55.288Z,0.4
2018-12-17T14:16:07.582Z,0.4
2018-12-17T14:17:19.889Z,0.4
2018-12-17T14:18:31.977Z,0.4
2018-12-17T14:19:44.217Z,0.4
2018-12-17T14:20:56.265Z,0.4
2018-12-17T14:22:08.550Z,0.3
2018-12-17T14:23:20.739Z,0.4
2018-12-17T14:24:32.945Z,0.8
2018-12-17T14:25:45.122Z,0.6
2018-12-17T14:26:57.362Z,0.4
2018-12-17T14:28:09.596Z,0.3
2018-12-17T14:29:21.738Z,0.4
2018-12-17T14:30:33.892Z,0.3
2018-12-17T14:31:46.020Z,0.3
2018-12-17T14:32:58.292Z,0.5
2018-12-17T14:34:10.408Z,0.4
2018-12-17T14:35:22.674Z,0.3
2018-12-17T14:36:34.873Z,0.3
2018-12-17T14:37:47.071Z,0.3
2018-12-17T14:38:59.193Z,0.4
2018-12-17T14:40:11.478Z,0.4
2018-12-17T14:41:23.593Z,0.4
2018-12-17T14:42:35.852Z,0.2
2018-12-17T14:43:48.072Z,0.4
2018-12-17T14:45:00.193Z,0.3
2018-12-17T14:46:12.441Z,0.3
2018-12-17T14:47:24.640Z,0.3
2018-12-17T14:48:36.830Z,0.4
2018-12-17T14:49:49.036Z,0.3
2018-12-17T14:51:01.229Z,0.3
2018-12-17T14:52:13.426Z,0.4
2018-12-17T14:53:25.618Z,0.4
2018-12-17T14:54:37.805Z,0.6
2018-12-17T14:55:49.931Z,0.3
2018-12-17T14:57:02.205Z,0.3
2018-12-17T14:58:14.315Z,0.4
2018-12-17T14:59:26.598Z,0.4
2018-12-17T15:00:38.780Z,0.5
2018-12-17T15:01:50.903Z,0.4
2018-12-17T15:03:03.263Z,0.4
2018-12-17T15:04:15.472Z,0.3
2018-12-17T15:05:27.634Z,0.5
2018-12-17T15:06:39.685Z,0.4
2018-12-17T15:07:52.074Z,0.5
2018-12-17T15:09:04.142Z,0.4
2018-12-17T15:10:16.350Z,0.3
2018-12-17T15:11:28.540Z,0.4
2018-12-17T15:12:40.745Z,0.3
2018-12-17T15:13:52.932Z,0.4
2018-12-17T15:15:05.053Z,0.6
2018-12-17T15:16:17.458Z,0.3
2018-12-17T15:17:29.591Z,0.3
2018-12-17T15:18:41.711Z,0.6
2018-12-17T15:19:53.916Z,0.4
2018-12-17T15:21:06.128Z,0.5
2018-12-17T15:22:18.224Z,0.3
2018-12-17T15:23:30.484Z,0.7
2018-12-17T15:24:42.632Z,0.2
2018-12-17T15:25:54.904Z,0.4
2018-12-17T15:27:07.102Z,0.2
2018-12-17T15:28:19.371Z,0.3
2018-12-17T15:29:31.632Z,0.4
2018-12-17T15:30:43.624Z,0.4
2018-12-17T15:31:55.786Z,0.3
2018-12-17T15:33:08.112Z,0.4
2018-12-17T15:34:20.286Z,0.3
2018-12-17T15:35:32.492Z,0.4
2018-12-17T15:36:44.574Z,0.4
2018-12-17T15:37:56.854Z,0.4
2018-12-17T15:39:09.056Z,0.6
2018-12-17T15:40:21.325Z,0.4
2018-12-17T15:41:33.486Z,2.5
2018-12-17T15:42:45.620Z,0.4
2018-12-17T15:43:57.738Z,0.5
2018-12-17T15:45:09.994Z,0.5
2018-12-17T15:46:22.217Z,0.4
2018-12-17T15:47:34.388Z,0.3
2018-12-17T15:48:46.524Z,0.4
2018-12-17T15:49:58.710Z,0.5
2018-12-17T15:51:11.076Z,0.3
2018-12-17T15:52:23.323Z,0.4
2018-12-17T15:53:35.385Z,0.4
2018-12-17T15:54:47.561Z,0.4
2018-12-17T15:55:59.699Z,0.3
2018-12-17T15:57:11.893Z,0.5
2018-12-17T15:58:24.174Z,0.4
2018-12-17T15:59:36.294Z,0.5
2018-12-17T16:00:48.634Z,0.4
2018-12-17T16:02:00.746Z,0.3
2018-12-17T16:03:12.964Z,0.5
2018-12-17T16:04:25.156Z,0.6
2018-12-17T16:05:37.382Z,0.4
2018-12-17T16:06:49.536Z,0.8
2018-12-17T16:08:01.809Z,0.5
2018-12-17T16:09:13.869Z,0.5
2018-12-17T16:10:26.043Z,0.3
2018-12-17T16:11:38.241Z,0.5
2018-12-17T16:12:50.557Z,0.5
2018-12-17T16:14:02.850Z,0.3
2018-12-17T16:15:17.088Z,2.2
2018-12-17T16:16:27.163Z,0.4
2018-12-17T16:17:39.209Z,0.4
2018-12-17T16:18:51.595Z,1.5
2018-12-17T16:20:03.607Z,0.3
2018-12-17T16:21:15.872Z,0.4
2018-12-17T16:22:27.998Z,0.4
2018-12-17T16:23:40.290Z,0.5
2018-12-17T16:24:52.458Z,0.4