createdAt,value
2016-03-29T00:00:29.755Z,998.48
2016-03-29T00:01:29.773Z,998.48
2016-03-29T00:02:29.792Z,998.5
2016-03-29T00:03:29.811Z,998.5
2016-03-29T00:04:55.501Z,998.53
2016-03-29T00:05:29.832Z,998.5
2016-03-29T00:06:29.850Z,998.5
2016-03-29T00:07:39.447Z,998.53
2016-03-29T00:08:39.464Z,998.52
2016-03-29T00:09:39.483Z,998.56
2016-03-29T00:12:20.382Z,998.53
2016-03-29T00:12:54.725Z,998.52
2016-03-29T00:13:54.744Z,998.54
2016-03-29T00:14:54.747Z,998.51
2016-03-29T00:15:54.780Z,998.51
2016-03-29T00:16:54.798Z,998.56
2016-03-29T00:17:54.816Z,998.56
2016-03-29T00:18:55.429Z,998.54
2016-03-29T00:19:55.447Z,998.54
2016-03-29T00:20:54.840Z,998.55
2016-03-29T00:22:07.612Z,998.61
2016-03-29T00:22:55.487Z,998.58
2016-03-29T00:23:54.895Z,998.58
2016-03-29T00:25:07.667Z,998.58
2016-03-29T00:25:54.932Z,998.61
2016-03-29T00:26:54.951Z,998.63
2016-03-29T00:27:54.968Z,998.63
2016-03-29T00:28:54.987Z,998.61
2016-03-29T00:29:55.006Z,998.61
2016-03-29T00:30:55.008Z,998.64
2016-03-29T00:31:55.026Z,998.65
2016-03-29T00:32:55.075Z,998.69
2016-03-29T00:33:55.064Z,998.71
2016-03-29T00:34:55.066Z,998.67
2016-03-29T00:35:55.084Z,998.69
2016-03-29T00:36:55.103Z,998.65
2016-03-29T00:37:55.120Z,998.64
2016-03-29T00:38:55.139Z,998.68
2016-03-29T00:39:55.141Z,998.7
2016-03-29T00:40:55.161Z,998.72
2016-03-29T00:41:55.178Z,998.71
2016-03-29T00:43:07.933Z,998.7
2016-03-29T00:43:55.215Z,998.72
2016-03-29T00:44:55.233Z,998.7
2016-03-29T00:45:55.236Z,998.73
2016-03-29T00:46:55.269Z,998.71
2016-03-29T00:48:14.479Z,998.72
2016-03-29T00:48:55.291Z,998.78
2016-03-29T00:49:55.310Z,998.74
2016-03-29T00:50:55.327Z,998.77
2016-03-29T00:51:55.346Z,998.77
2016-03-29T00:52:55.365Z,998.8
2016-03-29T00:53:55.367Z,998.8
2016-03-29T00:54:55.385Z,998.86
2016-03-29T00:55:55.419Z,998.85
2016-03-29T00:56:55.422Z,998.86
2016-03-29T00:57:55.440Z,998.84
2016-03-29T00:58:55.459Z,998.88
2016-03-29T00:59:55.477Z,998.89
2016-03-29T01:00:55.495Z,998.84
2016-03-29T01:02:14.704Z,998.83
2016-03-29T01:02:55.517Z,998.84
2016-03-29T01:03:55.581Z,998.85
2016-03-29T01:04:55.537Z,998.82
2016-03-29T01:05:55.570Z,998.85
2016-03-29T01:06:55.573Z,998.84
2016-03-29T01:07:55.597Z,998.82
2016-03-29T01:08:55.616Z,998.85
2016-03-29T01:09:55.649Z,998.83
2016-03-29T01:10:55.652Z,998.84
2016-03-29T01:11:55.655Z,998.84
2016-03-29T01:12:55.672Z,998.83
2016-03-29T01:13:55.691Z,998.84
2016-03-29T01:14:55.710Z,998.84
2016-03-29T01:15:55.728Z,998.84
2016-03-29T01:16:55.746Z,998.85
2016-03-29T01:17:55.749Z,998.86
2016-03-29T01:18:55.783Z,998.8
2016-03-29T01:19:55.801Z,998.83
2016-03-29T01:20:55.804Z,998.83
2016-03-29T01:21:55.821Z,998.83
2016-03-29T01:22:55.841Z,998.81
2016-03-29T01:24:08.596Z,998.8
2016-03-29T01:24:55.862Z,998.82
2016-03-29T01:25:55.879Z,998.79
2016-03-29T01:26:55.898Z,998.81
2016-03-29T01:28:08.653Z,998.82
2016-03-29T01:28:55.934Z,998.83
2016-03-29T01:29:55.953Z,998.83
2016-03-29T01:30:55.971Z,998.84
2016-03-29T01:31:55.973Z,998.83
2016-03-29T01:32:55.992Z,998.85
2016-03-29T01:33:56.620Z,998.87
2016-03-29T01:34:56.029Z,998.86
2016-03-29T01:35:56.047Z,998.88
2016-03-29T01:36:56.065Z,998.88
2016-03-29T01:37:56.693Z,998.88
2016-03-29T01:38:56.102Z,998.94
2016-03-29T01:40:21.794Z,998.93
2016-03-29T01:41:05.750Z,998.93
2016-03-29T01:42:05.769Z,998.93
2016-03-29T01:43:05.788Z,998.94
2016-03-29T01:44:05.805Z,998.96
2016-03-29T01:45:05.824Z,998.95
2016-03-29T01:46:18.577Z,998.93
2016-03-29T01:47:05.860Z,998.93
2016-03-29T01:48:18.598Z,998.95
2016-03-29T01:49:06.037Z,998.96
2016-03-29T01:50:05.900Z,998.93
2016-03-29T01:51:18.652Z,998.92
2016-03-29T01:52:05.937Z,998.94
2016-03-29T01:53:05.955Z,998.95
2016-03-29T01:54:05.957Z,998.98
2016-03-29T01:55:06.601Z,999.01
2016-03-29T01:56:06.009Z,999.01
2016-03-29T01:57:06.013Z,999.02
2016-03-29T01:58:06.031Z,999.01
2016-03-29T01:59:06.049Z,998.98
2016-03-29T02:00:06.067Z,999.01
2016-03-29T02:01:06.070Z,999.02
2016-03-29T02:02:06.104Z,999.05
2016-03-29T02:03:06.122Z,999.04
2016-03-29T02:04:06.125Z,999.06
2016-03-29T02:05:06.144Z,999.04
2016-03-29T02:06:06.162Z,999.06
2016-03-29T02:07:06.180Z,999.07
2016-03-29T02:08:06.198Z,999.06
2016-03-29T02:09:06.217Z,999.09
2016-03-29T02:10:06.220Z,999.07
2016-03-29T02:11:18.972Z,999.12
2016-03-29T02:12:06.255Z,999.12
2016-03-29T02:13:06.274Z,999.13
2016-03-29T02:14:06.293Z,999.14
2016-03-29T02:15:06.327Z,999.2
2016-03-29T02:16:06.330Z,999.16
2016-03-29T02:17:06.333Z,999.21
2016-03-29T02:18:06.366Z,999.2
2016-03-29T02:19:06.571Z,999.17
2016-03-29T02:20:06.387Z,999.19
2016-03-29T02:21:06.405Z,999.22
2016-03-29T02:22:06.423Z,999.22
2016-03-29T02:23:06.442Z,999.22
2016-03-29T02:24:06.444Z,999.21
2016-03-29T02:25:12.729Z,999.27
2016-03-29T02:26:06.496Z,999.26
2016-03-29T02:27:06.484Z,999.2
2016-03-29T02:28:06.518Z,999.31
2016-03-29T02:29:12.786Z,999.31
2016-03-29T02:30:06.554Z,999.31
2016-03-29T02:31:06.556Z,999.36
2016-03-29T02:32:06.575Z,999.37
2016-03-29T02:33:06.594Z,999.37
2016-03-29T02:34:06.597Z,999.31
2016-03-29T02:35:06.614Z,999.38
2016-03-29T02:36:06.633Z,999.38
2016-03-29T02:37:06.651Z,999.39
2016-03-29T02:38:06.669Z,999.43
2016-03-29T02:39:06.688Z,999.39
2016-03-29T02:40:06.691Z,999.41
2016-03-29T02:41:06.741Z,999.47
2016-03-29T02:42:12.993Z,999.46
2016-03-29T02:43:06.746Z,999.47
2016-03-29T02:44:06.749Z,999.45
2016-03-29T02:45:06.767Z,999.47
2016-03-29T02:46:06.800Z,999.44
2016-03-29T02:47:06.802Z,999.45
2016-03-29T02:48:06.822Z,999.43
2016-03-29T02:49:06.840Z,999.44
2016-03-29T02:50:06.843Z,999.44
2016-03-29T02:51:19.596Z,999.45
2016-03-29T02:52:06.880Z,999.46
2016-03-29T02:53:32.569Z,999.48
2016-03-29T02:54:13.181Z,999.48
2016-03-29T02:55:06.934Z,999.46
2016-03-29T02:56:06.952Z,999.49
2016-03-29T02:57:06.955Z,999.49
2016-03-29T02:58:06.989Z,999.5
2016-03-29T02:59:06.976Z,999.51
2016-03-29T03:00:07.010Z,999.54
2016-03-29T03:01:19.763Z,999.53
2016-03-29T03:02:07.047Z,999.5
2016-03-29T03:03:07.050Z,999.58
2016-03-29T03:04:19.803Z,999.55
2016-03-29T03:05:07.086Z,999.56
2016-03-29T03:06:07.089Z,999.6
2016-03-29T03:07:07.123Z,999.55
2016-03-29T03:08:32.798Z,999.54
2016-03-29T03:09:16.675Z,999.6
2016-03-29T03:10:16.693Z,999.59
2016-03-29T03:11:16.711Z,999.64
2016-03-29T03:12:16.714Z,999.61
2016-03-29T03:13:16.732Z,999.58
2016-03-29T03:14:16.750Z,999.65
2016-03-29T03:15:16.753Z,999.61
2016-03-29T03:16:16.788Z,999.65
2016-03-29T03:17:16.790Z,999.64
2016-03-29T03:18:16.808Z,999.64
2016-03-29T03:19:16.827Z,999.66
2016-03-29T03:20:16.845Z,999.66
2016-03-29T03:21:16.848Z,999.66
2016-03-29T03:22:16.881Z,999.68
2016-03-29T03:23:16.885Z,999.69
2016-03-29T03:24:16.902Z,999.71
2016-03-29T03:25:16.921Z,999.71
2016-03-29T03:26:16.940Z,999.74
2016-03-29T03:27:16.957Z,999.76
2016-03-29T03:28:16.960Z,999.73
2016-03-29T03:29:18.400Z,999.73
2016-03-29T03:30:16.997Z,999.75
2016-03-29T03:31:17.000Z,999.74
2016-03-29T03:32:17.034Z,999.73
2016-03-29T03:33:17.036Z,999.74
2016-03-29T03:34:17.054Z,999.78
2016-03-29T03:35:29.807Z,999.76
2016-03-29T03:36:17.091Z,999.76
2016-03-29T03:37:36.313Z,999.81
2016-03-29T03:38:17.737Z,999.81
2016-03-29T03:39:17.131Z,999.78
2016-03-29T03:40:17.149Z,999.79
2016-03-29T03:41:17.183Z,999.85
2016-03-29T03:42:29.920Z,999.85
2016-03-29T03:43:17.203Z,999.87
2016-03-29T03:44:17.222Z,999.89
2016-03-29T03:45:17.240Z,999.92
2016-03-29T03:46:17.244Z,999.9
2016-03-29T03:47:17.261Z,999.91
2016-03-29T03:48:30.014Z,999.92
2016-03-29T03:49:17.299Z,999.91
2016-03-29T03:50:17.301Z,999.95
2016-03-29T03:51:17.929Z,999.97
2016-03-29T03:52:30.071Z,999.96
2016-03-29T03:53:17.356Z,1000.01
2016-03-29T03:54:17.374Z,1000.02
2016-03-29T03:55:30.126Z,1000.06
2016-03-29T03:56:17.410Z,1000.06
2016-03-29T03:57:17.429Z,1000.06
2016-03-29T03:58:17.431Z,1000.07
2016-03-29T03:59:17.451Z,1000.12
2016-03-29T04:00:17.546Z,1000.08
2016-03-29T04:01:17.502Z,1000.09
2016-03-29T04:02:17.504Z,1000.1
2016-03-29T04:03:17.523Z,1000.09
2016-03-29T04:04:17.542Z,1000.11
2016-03-29T04:05:18.153Z,1000.1
2016-03-29T04:06:17.578Z,1000.1
2016-03-29T04:07:17.580Z,1000.14
2016-03-29T04:08:17.818Z,1000.12
2016-03-29T04:09:23.898Z,1000.11
2016-03-29T04:10:17.636Z,1000.11
2016-03-29T04:11:17.779Z,1000.13
2016-03-29T04:12:23.938Z,1000.18
2016-03-29T04:13:17.675Z,1000.2
2016-03-29T04:14:23.959Z,1000.19
2016-03-29T04:15:30.446Z,1000.2
2016-03-29T04:16:17.730Z,1000.22
2016-03-29T04:17:17.748Z,1000.2
2016-03-29T04:18:30.486Z,1000.26
2016-03-29T04:19:17.785Z,1000.29
2016-03-29T04:20:17.788Z,1000.33
2016-03-29T04:21:24.072Z,1000.3
2016-03-29T04:22:17.824Z,1000.35
2016-03-29T04:23:17.843Z,1000.35
2016-03-29T04:24:17.860Z,1000.38
2016-03-29T04:25:17.879Z,1000.38
2016-03-29T04:26:30.632Z,1000.37
2016-03-29T04:27:17.916Z,1000.41
2016-03-29T04:28:17.935Z,1000.44
2016-03-29T04:29:24.202Z,1000.42
2016-03-29T04:30:18.002Z,1000.44
2016-03-29T04:31:17.990Z,1000.42
2016-03-29T04:32:17.992Z,1000.47
2016-03-29T04:33:43.682Z,1000.45
2016-03-29T04:34:27.857Z,1000.47
2016-03-29T04:35:27.875Z,1000.49
2016-03-29T04:36:27.893Z,1000.46
2016-03-29T04:37:27.912Z,1000.47
2016-03-29T04:38:27.930Z,1000.46
2016-03-29T04:39:27.933Z,1000.47
2016-03-29T04:40:27.951Z,1000.48
2016-03-29T04:41:27.970Z,1000.49
2016-03-29T04:42:27.987Z,1000.53
2016-03-29T04:43:28.053Z,1000.5
2016-03-29T04:44:34.289Z,1000.51
2016-03-29T04:45:28.042Z,1000.54
2016-03-29T04:46:47.264Z,1000.54
2016-03-29T04:47:28.064Z,1000.57
2016-03-29T04:48:28.082Z,1000.59
2016-03-29T04:49:28.100Z,1000.57
2016-03-29T04:51:47.340Z,1000.61
2016-03-29T04:52:28.155Z,1000.64
2016-03-29T04:53:28.174Z,1000.62
2016-03-29T04:54:37.927Z,1000.67
2016-03-29T04:55:37.601Z,1000.68
2016-03-29T04:56:37.619Z,1000.68
2016-03-29T04:57:37.638Z,1000.74
2016-03-29T04:58:37.656Z,1000.76
2016-03-29T04:59:37.674Z,1000.7
2016-03-29T05:00:38.286Z,1000.76
2016-03-29T05:01:37.710Z,1000.73
2016-03-29T05:02:43.995Z,1000.8
2016-03-29T05:03:50.466Z,1000.79
2016-03-29T05:04:37.765Z,1000.8
2016-03-29T05:05:37.767Z,1000.84
2016-03-29T05:06:50.521Z,1000.84
2016-03-29T05:08:03.476Z,1000.86
2016-03-29T05:08:37.823Z,1000.87
2016-03-29T05:09:37.842Z,1000.86
2016-03-29T05:10:37.860Z,1000.88
2016-03-29T05:11:37.862Z,1000.92
2016-03-29T05:12:37.896Z,1000.86
2016-03-29T05:13:37.915Z,1000.85
2016-03-29T05:14:37.917Z,1000.95
2016-03-29T05:15:37.935Z,1000.92
2016-03-29T05:16:37.953Z,1000.93
2016-03-29T05:17:37.972Z,1000.94
2016-03-29T05:18:37.975Z,1000.95
2016-03-29T05:19:38.055Z,1000.97
2016-03-29T05:20:38.012Z,1000.99
2016-03-29T05:21:41.061Z,1001
2016-03-29T05:22:38.049Z,1000.98
2016-03-29T05:23:50.801Z,1001.02
2016-03-29T05:24:38.288Z,1001
2016-03-29T05:25:57.307Z,1001.01
2016-03-29T05:26:39.527Z,1001.01
2016-03-29T05:28:03.796Z,1001.04
2016-03-29T05:28:53.955Z,1001.02
2016-03-29T05:29:47.693Z,1001.05
2016-03-29T05:31:00.461Z,1001.03
2016-03-29T05:31:47.729Z,1001.06
2016-03-29T05:33:13.421Z,1001.1
2016-03-29T05:34:10.112Z,1001.06
2016-03-29T05:35:10.129Z,1001.13
2016-03-29T05:36:10.133Z,1001.12
2016-03-29T05:37:10.151Z,1001.13
2016-03-29T05:38:10.169Z,1001.17
2016-03-29T05:39:10.187Z,1001.15
2016-03-29T05:40:16.472Z,1001.16
2016-03-29T05:41:16.536Z,1001.13
2016-03-29T05:42:10.242Z,1001.16
2016-03-29T05:43:10.261Z,1001.18
2016-03-29T05:44:10.263Z,1001.22
2016-03-29T05:45:10.281Z,1001.2
2016-03-29T05:46:10.300Z,1001.22
2016-03-29T05:47:10.319Z,1001.26
2016-03-29T05:48:10.336Z,1001.32
2016-03-29T05:49:10.355Z,1001.28
2016-03-29T05:50:10.373Z,1001.34
2016-03-29T05:51:10.392Z,1001.36
2016-03-29T05:52:10.410Z,1001.38
2016-03-29T05:53:10.428Z,1001.4
2016-03-29T05:54:10.447Z,1001.39
2016-03-29T05:55:10.450Z,1001.44
2016-03-29T05:56:10.468Z,1001.48
2016-03-29T05:57:10.485Z,1001.48
2016-03-29T05:58:10.504Z,1001.45
2016-03-29T05:59:10.523Z,1001.5
2016-03-29T06:00:10.540Z,1001.53
2016-03-29T06:01:10.559Z,1001.48
2016-03-29T06:02:10.562Z,1001.5
2016-03-29T06:03:10.580Z,1001.5
2016-03-29T06:04:10.599Z,1001.49
2016-03-29T06:05:10.617Z,1001.49
2016-03-29T06:06:10.635Z,1001.53
2016-03-29T06:07:10.654Z,1001.53
2016-03-29T06:08:10.672Z,1001.55
2016-03-29T06:09:10.690Z,1001.61
2016-03-29T06:10:10.712Z,1001.58
2016-03-29T06:11:10.716Z,1001.65
2016-03-29T06:12:10.733Z,1001.67
2016-03-29T06:13:10.752Z,1001.67
2016-03-29T06:14:10.786Z,1001.71
2016-03-29T06:15:10.788Z,1001.76
2016-03-29T06:16:10.807Z,1001.81
2016-03-29T06:17:10.824Z,1001.95
2016-03-29T06:18:23.578Z,1001.89
2016-03-29T06:19:11.471Z,1001.91
2016-03-29T06:20:10.880Z,1001.98
2016-03-29T06:21:12.507Z,1001.97
2016-03-29T06:22:11.010Z,1001.96
2016-03-29T06:23:11.090Z,1001.97
2016-03-29T06:24:17.312Z,1001.97
2016-03-29T06:25:30.284Z,1001.95
2016-03-29T06:26:17.303Z,1001.97
2016-03-29T06:27:30.273Z,1001.96
2016-03-29T06:28:23.808Z,1002
2016-03-29T06:30:30.267Z,1002.03
2016-03-29T06:31:11.097Z,1002.08
2016-03-29T06:32:36.772Z,1002.09
2016-03-29T06:33:27.508Z,1002.11
2016-03-29T06:34:27.527Z,1002.1
2016-03-29T06:35:40.280Z,1002.1
2016-03-29T06:36:40.297Z,1002.13
2016-03-29T06:37:53.254Z,1002.13
2016-03-29T06:38:37.147Z,1002.1
2016-03-29T06:39:37.166Z,1002.15
2016-03-29T06:41:40.327Z,1002.23
2016-03-29T06:42:40.346Z,1002.22
2016-03-29T06:43:49.879Z,1002.25
2016-03-29T06:44:49.897Z,1002.21
2016-03-29T06:45:49.915Z,1002.27
2016-03-29T06:46:49.935Z,1002.28
2016-03-29T06:48:02.687Z,1002.31
2016-03-29T06:48:50.565Z,1002.25
2016-03-29T06:49:50.036Z,1002.28
2016-03-29T06:50:53.132Z,1002.3
2016-03-29T06:51:53.151Z,1002.29
2016-03-29T06:53:02.701Z,1002.3
2016-03-29T06:54:02.719Z,1002.34
2016-03-29T06:55:15.447Z,1002.41
2016-03-29T06:56:02.729Z,1002.36
2016-03-29T06:57:28.388Z,1002.41
2016-03-29T06:58:02.716Z,1002.38
2016-03-29T07:00:02.739Z,1002.38
2016-03-29T07:01:02.751Z,1002.41
2016-03-29T07:02:37.134Z,1002.49
2016-03-29T07:03:37.147Z,1002.52
2016-03-29T07:04:37.161Z,1002.48
2016-03-29T07:05:52.318Z,1002.54
2016-03-29T07:06:52.349Z,1002.5
2016-03-29T07:09:07.382Z,1002.51
2016-03-29T07:10:07.399Z,1002.52
2016-03-29T07:12:14.388Z,1002.52
2016-03-29T07:13:11.435Z,1002.52
2016-03-29T07:14:26.611Z,1002.58
2016-03-29T07:15:26.629Z,1002.55
2016-03-29T07:17:41.821Z,1002.53
2016-03-29T07:18:41.918Z,1002.53
2016-03-29T07:19:54.607Z,1002.61
2016-03-29T07:20:41.892Z,1002.56
2016-03-29T07:21:41.895Z,1002.65
2016-03-29T07:22:41.928Z,1002.66
2016-03-29T07:23:41.946Z,1002.66
2016-03-29T07:24:41.950Z,1002.66
2016-03-29T07:25:41.984Z,1002.74
2016-03-29T07:26:42.314Z,1002.78
2016-03-29T07:27:42.020Z,1002.74
2016-03-29T07:28:42.241Z,1002.77
2016-03-29T07:29:42.056Z,1002.8
2016-03-29T07:30:48.341Z,1002.79
2016-03-29T07:31:42.686Z,1002.86
2016-03-29T07:32:42.096Z,1002.89
2016-03-29T07:34:01.333Z,1002.91
2016-03-29T07:34:42.147Z,1002.86
2016-03-29T07:35:42.166Z,1002.9
2016-03-29T07:36:42.185Z,1002.84
2016-03-29T07:37:42.203Z,1002.92
2016-03-29T07:38:42.222Z,1002.93
2016-03-29T07:39:42.240Z,1002.9
2016-03-29T07:40:42.274Z,1002.89
2016-03-29T07:41:42.308Z,1002.94
2016-03-29T07:42:42.310Z,1002.97
2016-03-29T07:43:42.329Z,1003.02
2016-03-29T07:44:42.346Z,1003.08
2016-03-29T07:45:42.349Z,1003.07
2016-03-29T07:46:42.384Z,1003.07
2016-03-29T07:47:42.402Z,1003.13
2016-03-29T07:48:42.420Z,1003.17
2016-03-29T07:49:42.439Z,1003.19
2016-03-29T07:50:42.457Z,1003.21
2016-03-29T07:51:42.476Z,1003.21
2016-03-29T07:52:42.509Z,1003.2
2016-03-29T07:53:42.529Z,1003.2
2016-03-29T07:54:42.546Z,1003.23
2016-03-29T07:55:42.579Z,1003.25
2016-03-29T07:56:48.865Z,1003.14
2016-03-29T07:57:42.617Z,1003.19
2016-03-29T07:58:42.635Z,1003.2
2016-03-29T07:59:42.638Z,1003.18
2016-03-29T08:00:42.672Z,1003.21
2016-03-29T08:01:42.690Z,1003.21
2016-03-29T08:02:42.709Z,1003.24
2016-03-29T08:03:42.930Z,1003.24
2016-03-29T08:04:42.742Z,1003.25
2016-03-29T08:05:55.529Z,1003.32
2016-03-29T08:06:42.795Z,1003.31
2016-03-29T08:07:42.876Z,1003.31
2016-03-29T08:08:42.847Z,1003.28
2016-03-29T08:09:42.865Z,1003.28
2016-03-29T08:10:42.868Z,1003.3
2016-03-29T08:11:55.639Z,1003.32
2016-03-29T08:12:42.936Z,1003.4
2016-03-29T08:13:42.954Z,1003.34
2016-03-29T08:14:42.957Z,1003.41
2016-03-29T08:15:42.991Z,1003.46
2016-03-29T08:16:43.025Z,1003.43
2016-03-29T08:17:43.028Z,1003.47
2016-03-29T08:18:43.046Z,1003.46
2016-03-29T08:19:43.064Z,1003.5
2016-03-29T08:20:43.082Z,1003.49
2016-03-29T08:21:43.132Z,1003.47
2016-03-29T08:22:43.150Z,1003.45
2016-03-29T08:23:43.216Z,1003.47
2016-03-29T08:24:55.924Z,1003.45
2016-03-29T08:25:43.221Z,1003.45
2016-03-29T08:27:08.898Z,1003.47
2016-03-29T08:27:43.257Z,1003.45
2016-03-29T08:28:43.276Z,1003.52
2016-03-29T08:29:43.294Z,1003.57
2016-03-29T08:30:43.313Z,1003.55
2016-03-29T08:31:43.331Z,1003.62
2016-03-29T08:32:43.365Z,1003.58
2016-03-29T08:33:43.383Z,1003.6
2016-03-29T08:34:43.401Z,1003.64
2016-03-29T08:35:43.420Z,1003.68
2016-03-29T08:36:43.438Z,1003.68
2016-03-29T08:37:43.473Z,1003.71
2016-03-29T08:38:49.759Z,1003.71
2016-03-29T08:39:56.245Z,1003.77
2016-03-29T08:40:43.527Z,1003.72
2016-03-29T08:41:43.545Z,1003.78
2016-03-29T08:42:43.564Z,1003.76
2016-03-29T08:44:09.272Z,1003.8
2016-03-29T08:44:43.616Z,1003.79
2016-03-29T08:45:43.633Z,1003.81
2016-03-29T08:46:43.653Z,1003.82
2016-03-29T08:47:43.717Z,1003.85
2016-03-29T08:48:43.705Z,1003.84
2016-03-29T08:49:43.708Z,1003.86
2016-03-29T08:50:43.725Z,1003.81
2016-03-29T08:51:43.744Z,1003.82
2016-03-29T08:52:43.777Z,1003.83
2016-03-29T08:53:43.797Z,1003.87
2016-03-29T08:54:43.815Z,1003.89
2016-03-29T08:55:43.833Z,1003.91
2016-03-29T08:56:43.852Z,1003.89
2016-03-29T08:57:43.885Z,1003.95
2016-03-29T08:58:43.904Z,1003.96
2016-03-29T08:59:56.659Z,1003.99
2016-03-29T09:00:44.549Z,1004.03
2016-03-29T09:01:43.974Z,1003.96
2016-03-29T09:02:44.586Z,1004
2016-03-29T09:03:43.995Z,1004.03
2016-03-29T09:04:44.029Z,1004
2016-03-29T09:05:44.048Z,1004
2016-03-29T09:06:44.067Z,1004.06
2016-03-29T09:07:44.085Z,1004.08
2016-03-29T09:08:56.871Z,1004.12
2016-03-29T09:09:44.121Z,1004.09
2016-03-29T09:10:44.140Z,1004.1
2016-03-29T09:11:44.174Z,1004.13
2016-03-29T09:12:44.192Z,1004.16
2016-03-29T09:13:44.820Z,1004.2
2016-03-29T09:14:44.244Z,1004.1
2016-03-29T09:15:44.262Z,1004.17
2016-03-29T09:16:44.281Z,1004.15
2016-03-29T09:17:44.299Z,1004.16
2016-03-29T09:18:44.318Z,1004.19
2016-03-29T09:19:44.336Z,1004.23
2016-03-29T09:20:44.354Z,1004.25
2016-03-29T09:21:44.575Z,1004.19
2016-03-29T09:22:44.407Z,1004.26
2016-03-29T09:23:50.678Z,1004.26
2016-03-29T09:24:44.443Z,1004.29
2016-03-29T09:25:44.462Z,1004.36
2016-03-29T09:26:44.480Z,1004.26
2016-03-29T09:27:44.498Z,1004.3
2016-03-29T09:28:44.516Z,1004.39
2016-03-29T09:29:44.550Z,1004.39
2016-03-29T09:30:44.568Z,1004.32
2016-03-29T09:31:44.586Z,1004.38
2016-03-29T09:32:44.621Z,1004.39
2016-03-29T09:33:44.639Z,1004.37
2016-03-29T09:34:44.658Z,1004.39
2016-03-29T09:35:44.677Z,1004.44
2016-03-29T09:36:44.694Z,1004.47
2016-03-29T09:37:44.713Z,1004.51
2016-03-29T09:38:44.730Z,1004.52
2016-03-29T09:39:44.765Z,1004.5
2016-03-29T09:40:44.783Z,1004.5
2016-03-29T09:41:44.801Z,1004.56
2016-03-29T09:42:51.087Z,1004.5
2016-03-29T09:43:44.837Z,1004.57
2016-03-29T09:44:44.871Z,1004.6
2016-03-29T09:45:44.879Z,1004.56
2016-03-29T09:46:44.898Z,1004.56
2016-03-29T09:47:44.932Z,1004.62
2016-03-29T09:48:44.965Z,1004.58
2016-03-29T09:49:45.580Z,1004.62
2016-03-29T09:50:44.986Z,1004.65
2016-03-29T09:51:57.742Z,1004.63
2016-03-29T09:52:45.039Z,1004.65
2016-03-29T09:53:45.057Z,1004.65
2016-03-29T09:54:45.688Z,1004.57
2016-03-29T09:55:45.094Z,1004.61
2016-03-29T09:56:57.865Z,1004.67
2016-03-29T09:57:45.147Z,1004.65
2016-03-29T09:58:45.164Z,1004.65
2016-03-29T09:59:57.919Z,1004.7
2016-03-29T10:00:45.201Z,1004.76
2016-03-29T10:01:45.235Z,1004.71
2016-03-29T10:02:45.237Z,1004.78
2016-03-29T10:03:45.255Z,1004.73
2016-03-29T10:04:45.290Z,1004.86
2016-03-29T10:05:45.307Z,1004.82
2016-03-29T10:06:45.327Z,1004.77
2016-03-29T10:07:45.345Z,1004.8
2016-03-29T10:08:45.382Z,1004.83
2016-03-29T10:09:45.399Z,1004.8
2016-03-29T10:10:45.418Z,1004.89
2016-03-29T10:11:45.436Z,1004.85
2016-03-29T10:12:45.533Z,1004.91
2016-03-29T10:13:45.473Z,1004.81
2016-03-29T10:14:45.507Z,1004.81
2016-03-29T10:15:45.526Z,1004.87
2016-03-29T10:16:45.528Z,1004.89
2016-03-29T10:17:45.562Z,1004.89
2016-03-29T10:18:45.581Z,1004.9
2016-03-29T10:19:45.598Z,1005
2016-03-29T10:20:45.617Z,1004.93
2016-03-29T10:21:45.635Z,1004.92
2016-03-29T10:22:45.653Z,1004.95
2016-03-29T10:23:45.672Z,1005
2016-03-29T10:24:45.706Z,1005.02
2016-03-29T10:25:45.725Z,1004.99
2016-03-29T10:26:45.742Z,1004.99
2016-03-29T10:27:45.761Z,1005.04
2016-03-29T10:28:45.779Z,1005.09
2016-03-29T10:29:45.797Z,1005.09
2016-03-29T10:30:45.815Z,1005.09
2016-03-29T10:31:45.833Z,1005.04
2016-03-29T10:32:45.852Z,1005.07
2016-03-29T10:33:45.870Z,1005.09
2016-03-29T10:34:45.888Z,1005.13
2016-03-29T10:35:45.923Z,1005.14
2016-03-29T10:36:45.940Z,1005.14
2016-03-29T10:37:45.959Z,1005.2
2016-03-29T10:38:46.040Z,1005.18
2016-03-29T10:39:45.993Z,1005.27
2016-03-29T10:40:46.012Z,1005.29
2016-03-29T10:41:46.030Z,1005.23
2016-03-29T10:42:46.048Z,1005.26
2016-03-29T10:43:46.067Z,1005.34
2016-03-29T10:44:46.084Z,1005.29
2016-03-29T10:45:46.103Z,1005.27
2016-03-29T10:46:46.137Z,1005.34
2016-03-29T10:47:46.155Z,1005.26
2016-03-29T10:48:58.911Z,1005.28
2016-03-29T10:49:46.192Z,1005.29
2016-03-29T10:50:46.210Z,1005.27
2016-03-29T10:51:46.228Z,1005.31
2016-03-29T10:52:46.247Z,1005.28
2016-03-29T10:53:46.281Z,1005.25
2016-03-29T10:54:46.283Z,1005.22
2016-03-29T10:55:46.318Z,1005.26
2016-03-29T10:56:46.336Z,1005.24
2016-03-29T10:57:46.980Z,1005.27
2016-03-29T10:58:46.372Z,1005.26
2016-03-29T10:59:46.392Z,1005.3
2016-03-29T11:00:46.409Z,1005.29
2016-03-29T11:01:46.444Z,1005.3
2016-03-29T11:02:46.461Z,1005.27
2016-03-29T11:03:46.480Z,1005.28
2016-03-29T11:04:46.499Z,1005.23
2016-03-29T11:05:46.532Z,1005.28
2016-03-29T11:06:46.550Z,1005.25
2016-03-29T11:07:46.771Z,1005.22
2016-03-29T11:08:46.587Z,1005.24
2016-03-29T11:09:46.621Z,1005.32
2016-03-29T11:10:46.655Z,1005.34
2016-03-29T11:11:59.457Z,1005.3
2016-03-29T11:12:46.676Z,1005.35
2016-03-29T11:13:46.710Z,1005.37
2016-03-29T11:14:46.743Z,1005.3
2016-03-29T11:15:46.746Z,1005.34
2016-03-29T11:16:46.780Z,1005.36
2016-03-29T11:17:46.798Z,1005.33
2016-03-29T11:18:53.085Z,1005.35
2016-03-29T11:19:46.835Z,1005.32
2016-03-29T11:20:59.590Z,1005.33
2016-03-29T11:21:46.887Z,1005.3
2016-03-29T11:23:06.112Z,1005.32
2016-03-29T11:23:46.940Z,1005.27
2016-03-29T11:25:46.976Z,1005.35
2016-03-29T11:26:46.995Z,1005.36
2016-03-29T11:27:47.061Z,1005.37
2016-03-29T11:28:47.048Z,1005.34
2016-03-29T11:29:47.066Z,1005.33
2016-03-29T11:30:53.352Z,1005.38
2016-03-29T11:31:47.102Z,1005.39
2016-03-29T11:32:47.120Z,1005.36
2016-03-29T11:33:47.155Z,1005.37
2016-03-29T11:34:47.172Z,1005.35
2016-03-29T11:35:47.191Z,1005.35
2016-03-29T11:37:06.416Z,1005.43
2016-03-29T11:37:47.244Z,1005.42
2016-03-29T11:39:12.936Z,1005.43
2016-03-29T11:39:47.296Z,1005.45
2016-03-29T11:40:47.299Z,1005.47
2016-03-29T11:42:00.069Z,1005.46
2016-03-29T11:42:47.351Z,1005.5
2016-03-29T11:44:06.574Z,1005.48
2016-03-29T11:44:47.387Z,1005.48
2016-03-29T11:45:47.404Z,1005.55
2016-03-29T11:47:00.176Z,1005.57
2016-03-29T11:47:47.457Z,1005.64
2016-03-29T11:49:06.681Z,1005.69
2016-03-29T11:49:47.494Z,1005.62
2016-03-29T11:50:47.622Z,1005.68
2016-03-29T11:51:47.531Z,1005.63
2016-03-29T11:52:47.564Z,1005.62
2016-03-29T11:53:57.211Z,1005.66
2016-03-29T11:54:57.229Z,1005.74
2016-03-29T11:55:57.248Z,1005.67
2016-03-29T11:56:57.281Z,1005.66
2016-03-29T11:58:12.472Z,1005.62
2016-03-29T11:59:12.599Z,1005.61
2016-03-29T12:00:25.352Z,1005.64
2016-03-29T12:01:25.370Z,1005.61
2016-03-29T12:02:12.670Z,1005.62
2016-03-29T12:03:12.641Z,1005.6
2016-03-29T12:04:12.706Z,1005.6
2016-03-29T12:05:12.693Z,1005.61
2016-03-29T12:06:25.430Z,1005.62
2016-03-29T12:07:12.680Z,1005.66
2016-03-29T12:08:38.386Z,1005.65
2016-03-29T12:09:12.717Z,1005.65
2016-03-29T12:11:12.785Z,1005.67
2016-03-29T12:12:12.818Z,1005.67
2016-03-29T12:13:12.806Z,1005.66
2016-03-29T12:14:12.823Z,1005.64
2016-03-29T12:15:12.858Z,1005.61
2016-03-29T12:16:12.893Z,1005.64
2016-03-29T12:17:12.895Z,1005.61
2016-03-29T12:18:12.928Z,1005.62
2016-03-29T12:19:25.681Z,1005.64
2016-03-29T12:20:12.964Z,1005.65
2016-03-29T12:21:12.983Z,1005.65
2016-03-29T12:22:13.017Z,1005.66
2016-03-29T12:23:13.036Z,1005.63
2016-03-29T12:24:13.054Z,1005.63
2016-03-29T12:25:13.089Z,1005.64
2016-03-29T12:26:13.106Z,1005.63
2016-03-29T12:27:13.141Z,1005.66
2016-03-29T12:28:13.144Z,1005.65
2016-03-29T12:29:13.177Z,1005.7
2016-03-29T12:30:25.930Z,1005.67