createdAt,value
2018-09-24T00:00:14.957Z,0
2018-09-24T00:01:14.768Z,0
2018-09-24T00:02:14.987Z,0
2018-09-24T00:03:14.935Z,0
2018-09-24T00:04:15.022Z,0
2018-09-24T00:05:15.154Z,0
2018-09-24T00:06:15.372Z,0
2018-09-24T00:07:15.295Z,0
2018-09-24T00:08:15.347Z,0
2018-09-24T00:09:15.458Z,0
2018-09-24T00:10:15.591Z,0
2018-09-24T00:11:15.745Z,0
2018-09-24T00:12:15.769Z,0
2018-09-24T00:13:15.839Z,0
2018-09-24T00:14:15.976Z,0
2018-09-24T00:15:16.100Z,0
2018-09-24T00:16:16.069Z,0
2018-09-24T00:17:16.201Z,0
2018-09-24T00:18:16.292Z,0
2018-09-24T00:19:16.430Z,0
2018-09-24T00:20:34.489Z,0
2018-09-24T00:21:16.592Z,0
2018-09-24T00:22:16.665Z,0
2018-09-24T00:23:16.728Z,0
2018-09-24T00:24:16.772Z,0
2018-09-24T00:25:16.925Z,0
2018-09-24T00:26:16.989Z,0
2018-09-24T00:27:17.180Z,0
2018-09-24T00:28:17.064Z,0
2018-09-24T00:29:17.153Z,0
2018-09-24T00:30:17.214Z,0
2018-09-24T00:31:17.206Z,0
2018-09-24T00:32:17.323Z,0
2018-09-24T00:33:17.454Z,0
2018-09-24T00:34:17.601Z,0
2018-09-24T00:35:17.733Z,0
2018-09-24T00:36:17.868Z,0
2018-09-24T00:37:17.942Z,0
2018-09-24T00:38:18.153Z,0
2018-09-24T00:39:18.090Z,0
2018-09-24T00:40:18.188Z,0
2018-09-24T00:41:18.342Z,0
2018-09-24T00:42:18.491Z,0
2018-09-24T00:43:18.385Z,0
2018-09-24T00:44:18.398Z,0
2018-09-24T00:45:18.590Z,0
2018-09-24T00:46:19.534Z,0
2018-09-24T00:47:18.635Z,0
2018-09-24T00:48:18.793Z,0
2018-09-24T00:49:18.988Z,0
2018-09-24T00:50:19.008Z,0
2018-09-24T00:51:19.151Z,0
2018-09-24T00:52:19.192Z,0
2018-09-24T00:53:19.346Z,0
2018-09-24T00:54:19.461Z,0
2018-09-24T00:55:19.502Z,0
2018-09-24T00:56:19.741Z,0
2018-09-24T00:57:19.758Z,0
2018-09-24T00:58:19.698Z,0
2018-09-24T00:59:19.757Z,0
2018-09-24T01:00:19.785Z,0
2018-09-24T01:01:20.080Z,0
2018-09-24T01:02:20.001Z,0
2018-09-24T01:03:20.063Z,0
2018-09-24T01:04:20.181Z,0
2018-09-24T01:05:20.462Z,0
2018-09-24T01:06:20.524Z,0
2018-09-24T01:07:20.400Z,0
2018-09-24T01:08:20.532Z,0
2018-09-24T01:09:20.629Z,0
2018-09-24T01:10:20.798Z,0
2018-09-24T01:11:20.780Z,0
2018-09-24T01:12:20.915Z,0
2018-09-24T01:13:21.088Z,0
2018-09-24T01:14:21.199Z,0
2018-09-24T01:15:21.231Z,0
2018-09-24T01:16:21.338Z,0
2018-09-24T01:17:21.438Z,0
2018-09-24T01:18:21.640Z,0
2018-09-24T01:19:21.609Z,0
2018-09-24T01:20:21.717Z,0
2018-09-24T01:21:21.830Z,0
2018-09-24T01:22:22.030Z,0
2018-09-24T01:23:22.078Z,0
2018-09-24T01:24:22.217Z,0
2018-09-24T01:25:22.327Z,0
2018-09-24T01:26:22.469Z,0
2018-09-24T01:28:22.627Z,0
2018-09-24T01:29:22.714Z,0
2018-09-24T01:30:22.794Z,0
2018-09-24T01:31:22.894Z,0
2018-09-24T01:32:22.897Z,0
2018-09-24T01:33:23.095Z,0
2018-09-24T01:34:23.028Z,0
2018-09-24T01:35:23.120Z,0
2018-09-24T01:36:23.164Z,0
2018-09-24T01:37:23.429Z,0
2018-09-24T01:38:23.586Z,0
2018-09-24T01:39:23.486Z,0
2018-09-24T01:40:23.586Z,0
2018-09-24T01:41:24.691Z,0
2018-09-24T01:42:23.779Z,0
2018-09-24T01:44:23.842Z,0
2018-09-24T01:45:24.095Z,0
2018-09-24T01:46:24.018Z,0
2018-09-24T01:47:24.041Z,0
2018-09-24T01:48:24.100Z,0
2018-09-24T01:49:24.283Z,0
2018-09-24T01:50:24.260Z,0
2018-09-24T01:51:24.336Z,0
2018-09-24T01:52:24.491Z,0
2018-09-24T01:53:24.469Z,0
2018-09-24T01:54:24.510Z,0
2018-09-24T01:55:24.623Z,0
2018-09-24T01:56:24.759Z,0
2018-09-24T01:57:24.835Z,0
2018-09-24T01:58:24.970Z,0
2018-09-24T01:59:25.098Z,0
2018-09-24T02:00:25.286Z,0
2018-09-24T02:01:25.237Z,0
2018-09-24T02:02:25.320Z,0
2018-09-24T02:03:25.431Z,0
2018-09-24T02:04:25.570Z,0
2018-09-24T02:05:25.595Z,0
2018-09-24T02:06:25.589Z,0
2018-09-24T02:07:25.679Z,0
2018-09-24T02:08:25.713Z,0
2018-09-24T02:09:25.758Z,0
2018-09-24T02:10:25.897Z,0
2018-09-24T02:11:25.997Z,0
2018-09-24T02:12:26.105Z,0
2018-09-24T02:13:26.254Z,0
2018-09-24T02:14:26.365Z,0
2018-09-24T02:15:26.535Z,0
2018-09-24T02:16:26.665Z,0
2018-09-24T02:17:26.743Z,0
2018-09-24T02:18:26.677Z,0
2018-09-24T02:19:26.796Z,0
2018-09-24T02:20:26.872Z,0
2018-09-24T02:21:27.053Z,0
2018-09-24T02:22:27.018Z,0
2018-09-24T02:23:27.137Z,0
2018-09-24T02:24:27.255Z,0
2018-09-24T02:25:27.559Z,0
2018-09-24T02:26:27.342Z,0
2018-09-24T02:27:27.462Z,0
2018-09-24T02:28:27.653Z,0
2018-09-24T02:29:27.730Z,0
2018-09-24T02:30:27.867Z,0
2018-09-24T02:31:27.916Z,0
2018-09-24T02:32:28.127Z,0
2018-09-24T02:33:27.999Z,0
2018-09-24T02:34:28.188Z,0
2018-09-24T02:35:28.244Z,0
2018-09-24T02:36:28.416Z,0
2018-09-24T02:37:28.520Z,0
2018-09-24T02:38:28.580Z,0
2018-09-24T02:39:28.680Z,0
2018-09-24T02:40:28.838Z,0
2018-09-24T02:41:28.757Z,0
2018-09-24T02:42:28.796Z,0
2018-09-24T02:43:28.937Z,0
2018-09-24T02:44:29.177Z,0
2018-09-24T02:45:29.182Z,0
2018-09-24T02:46:29.194Z,0
2018-09-24T02:47:29.279Z,0
2018-09-24T02:48:29.206Z,0
2018-09-24T02:49:29.253Z,0
2018-09-24T02:50:29.323Z,0
2018-09-24T02:51:29.413Z,0
2018-09-24T02:52:29.411Z,0
2018-09-24T02:53:29.504Z,0
2018-09-24T02:54:29.583Z,0
2018-09-24T02:55:29.597Z,0
2018-09-24T02:56:29.755Z,0
2018-09-24T02:57:29.749Z,0
2018-09-24T02:58:29.831Z,0
2018-09-24T02:59:29.946Z,0
2018-09-24T03:00:30.056Z,0
2018-09-24T03:01:30.224Z,0
2018-09-24T03:02:30.418Z,0
2018-09-24T03:03:30.229Z,0
2018-09-24T03:04:30.376Z,0
2018-09-24T03:05:30.474Z,0
2018-09-24T03:06:30.634Z,0
2018-09-24T03:07:30.634Z,0
2018-09-24T03:08:30.659Z,0
2018-09-24T03:09:30.793Z,0
2018-09-24T03:10:30.953Z,0
2018-09-24T03:11:30.957Z,0
2018-09-24T03:12:31.174Z,0
2018-09-24T03:13:31.099Z,0
2018-09-24T03:14:31.207Z,0
2018-09-24T03:15:31.310Z,0
2018-09-24T03:16:31.577Z,0
2018-09-24T03:17:31.519Z,0
2018-09-24T03:18:31.451Z,0
2018-09-24T03:19:31.472Z,0
2018-09-24T03:20:31.549Z,0
2018-09-24T03:21:31.648Z,0
2018-09-24T03:22:31.702Z,0
2018-09-24T03:23:31.754Z,0
2018-09-24T03:24:31.866Z,0
2018-09-24T03:25:31.965Z,0
2018-09-24T03:26:32.076Z,0
2018-09-24T03:27:32.247Z,0
2018-09-24T03:28:50.112Z,0
2018-09-24T03:29:32.389Z,0
2018-09-24T03:30:32.583Z,0
2018-09-24T03:31:32.532Z,0
2018-09-24T03:32:32.673Z,0
2018-09-24T03:33:32.629Z,0
2018-09-24T03:34:32.866Z,0
2018-09-24T03:35:32.803Z,0
2018-09-24T03:36:32.852Z,0
2018-09-24T03:37:32.987Z,0
2018-09-24T03:38:33.194Z,0
2018-09-24T03:39:33.114Z,0
2018-09-24T03:40:33.185Z,0
2018-09-24T03:41:33.276Z,0
2018-09-24T03:42:33.251Z,0
2018-09-24T03:43:33.255Z,0
2018-09-24T03:44:33.332Z,0
2018-09-24T03:45:33.346Z,0
2018-09-24T03:46:33.433Z,0
2018-09-24T03:47:33.515Z,0
2018-09-24T03:48:33.690Z,0
2018-09-24T03:49:33.805Z,0
2018-09-24T03:50:33.743Z,0
2018-09-24T03:51:33.745Z,0
2018-09-24T03:52:33.936Z,0
2018-09-24T03:53:33.901Z,0
2018-09-24T03:54:33.948Z,0
2018-09-24T03:55:34.021Z,0
2018-09-24T03:56:34.176Z,0
2018-09-24T03:57:34.287Z,0
2018-09-24T03:58:34.349Z,0
2018-09-24T03:59:34.461Z,0
2018-09-24T04:00:34.631Z,0
2018-09-24T04:01:34.630Z,0
2018-09-24T04:02:34.661Z,0
2018-09-24T04:03:34.811Z,0
2018-09-24T04:04:34.980Z,0
2018-09-24T04:05:35.030Z,0
2018-09-24T04:06:35.040Z,0
2018-09-24T04:07:35.154Z,0
2018-09-24T04:08:35.302Z,0
2018-09-24T04:09:35.398Z,0
2018-09-24T04:10:35.371Z,0
2018-09-24T04:11:35.498Z,0
2018-09-24T04:12:35.612Z,0
2018-09-24T04:13:35.733Z,0
2018-09-24T04:14:35.845Z,0
2018-09-24T04:15:35.931Z,0
2018-09-24T04:16:36.027Z,0
2018-09-24T04:17:36.131Z,0
2018-09-24T04:18:36.125Z,0
2018-09-24T04:19:36.143Z,0
2018-09-24T04:20:36.287Z,0
2018-09-24T04:21:36.278Z,0
2018-09-24T04:22:36.408Z,0
2018-09-24T04:23:36.524Z,0
2018-09-24T04:24:36.699Z,0
2018-09-24T04:25:36.762Z,0
2018-09-24T04:26:36.788Z,0
2018-09-24T04:27:36.775Z,0
2018-09-24T04:28:36.911Z,0
2018-09-24T04:29:37.024Z,0
2018-09-24T04:30:37.199Z,0
2018-09-24T04:31:37.143Z,0
2018-09-24T04:32:37.245Z,0
2018-09-24T04:33:37.332Z,0
2018-09-24T04:34:37.504Z,0
2018-09-24T04:35:37.575Z,0
2018-09-24T04:36:37.761Z,0
2018-09-24T04:38:37.908Z,0
2018-09-24T04:39:38.081Z,0
2018-09-24T04:40:38.191Z,0
2018-09-24T04:41:38.229Z,0
2018-09-24T04:42:38.207Z,0
2018-09-24T04:43:38.413Z,0
2018-09-24T04:44:38.662Z,0
2018-09-24T04:45:38.585Z,0
2018-09-24T04:46:38.575Z,0
2018-09-24T04:47:38.923Z,0
2018-09-24T04:48:38.806Z,0
2018-09-24T04:49:38.826Z,0
2018-09-24T04:51:39.098Z,0
2018-09-24T04:52:39.071Z,0
2018-09-24T04:53:39.077Z,0
2018-09-24T04:54:39.176Z,0
2018-09-24T04:55:39.587Z,0
2018-09-24T04:56:39.381Z,0
2018-09-24T04:57:39.426Z,0
2018-09-24T04:58:39.580Z,0
2018-09-24T04:59:39.677Z,0
2018-09-24T05:00:39.805Z,0
2018-09-24T05:01:39.835Z,0
2018-09-24T05:02:39.906Z,0
2018-09-24T05:03:39.924Z,0
2018-09-24T05:04:40.105Z,0
2018-09-24T05:05:40.093Z,0
2018-09-24T05:06:40.101Z,0
2018-09-24T05:07:40.142Z,0
2018-09-24T05:08:40.338Z,0
2018-09-24T05:09:40.224Z,0
2018-09-24T05:10:40.337Z,0
2018-09-24T05:11:40.433Z,0
2018-09-24T05:12:58.334Z,0
2018-09-24T05:13:40.489Z,0
2018-09-24T05:14:40.539Z,0
2018-09-24T05:15:40.717Z,0
2018-09-24T05:16:40.653Z,0
2018-09-24T05:17:40.582Z,0
2018-09-24T05:18:40.770Z,0
2018-09-24T05:19:40.615Z,0
2018-09-24T05:20:40.776Z,0
2018-09-24T05:21:40.836Z,0
2018-09-24T05:22:41.126Z,0
2018-09-24T05:23:41.030Z,0
2018-09-24T05:24:41.091Z,0
2018-09-24T05:25:41.197Z,0
2018-09-24T05:26:41.361Z,0
2018-09-24T05:27:41.387Z,0
2018-09-24T05:28:59.342Z,0
2018-09-24T05:29:41.520Z,0
2018-09-24T05:30:41.544Z,0
2018-09-24T05:31:41.641Z,0
2018-09-24T05:32:41.674Z,0
2018-09-24T05:33:41.770Z,0
2018-09-24T05:34:41.738Z,0
2018-09-24T05:35:41.754Z,0
2018-09-24T05:36:42.061Z,0
2018-09-24T05:37:41.958Z,0
2018-09-24T05:38:42.033Z,0
2018-09-24T05:39:42.048Z,0
2018-09-24T05:40:42.247Z,0
2018-09-24T05:41:42.138Z,0
2018-09-24T05:42:42.171Z,0
2018-09-24T05:43:42.187Z,0
2018-09-24T05:44:42.187Z,0
2018-09-24T05:45:42.332Z,0
2018-09-24T05:46:42.427Z,0
2018-09-24T05:47:42.488Z,0
2018-09-24T05:48:42.575Z,0
2018-09-24T05:49:42.678Z,0
2018-09-24T05:50:42.726Z,0
2018-09-24T05:51:42.775Z,0
2018-09-24T05:52:42.885Z,0
2018-09-24T05:53:43.053Z,5.625
2018-09-24T05:54:42.941Z,5.625
2018-09-24T05:55:42.982Z,5.625
2018-09-24T05:56:43.068Z,5.625
2018-09-24T05:57:43.144Z,5.625
2018-09-24T05:58:43.438Z,5.625
2018-09-24T05:59:43.270Z,5.625
2018-09-24T06:00:43.497Z,5.625
2018-09-24T06:01:43.371Z,5.625
2018-09-24T06:02:43.610Z,5.625
2018-09-24T06:04:01.675Z,5.625
2018-09-24T06:04:43.685Z,5.625
2018-09-24T06:05:43.660Z,5.625
2018-09-24T06:06:43.733Z,5.625
2018-09-24T06:07:43.824Z,5.625
2018-09-24T06:08:43.849Z,5.625
2018-09-24T06:09:43.923Z,5.625
2018-09-24T06:10:43.951Z,5.625
2018-09-24T06:11:44.083Z,5.625
2018-09-24T06:12:44.129Z,5.625
2018-09-24T06:13:44.353Z,11.25
2018-09-24T06:14:44.327Z,11.25
2018-09-24T06:15:44.397Z,11.25
2018-09-24T06:16:44.386Z,11.25
2018-09-24T06:17:45.535Z,11.25
2018-09-24T06:18:44.653Z,11.25
2018-09-24T06:19:44.765Z,11.25
2018-09-24T06:20:44.782Z,11.25
2018-09-24T06:21:44.853Z,11.25
2018-09-24T06:22:44.970Z,11.25
2018-09-24T06:23:44.986Z,11.25
2018-09-24T06:24:45.120Z,11.25
2018-09-24T06:25:45.167Z,11.25
2018-09-24T06:26:45.254Z,11.25
2018-09-24T06:27:45.290Z,11.25
2018-09-24T06:28:45.288Z,11.25
2018-09-24T06:29:45.387Z,11.25
2018-09-24T06:30:45.451Z,11.25
2018-09-24T06:31:45.556Z,11.25
2018-09-24T06:32:45.732Z,11.25
2018-09-24T06:33:45.780Z,16.875
2018-09-24T06:34:45.778Z,16.875
2018-09-24T06:35:45.898Z,16.875
2018-09-24T06:36:45.971Z,22.5
2018-09-24T06:37:46.156Z,22.5
2018-09-24T06:38:46.058Z,28.125
2018-09-24T06:42:01.963Z,39.375
2018-09-24T06:43:01.926Z,39.375
2018-09-24T07:10:14.952Z,50.625
2018-09-24T07:11:14.984Z,50.625
2018-09-24T07:11:57.015Z,45
2018-09-24T07:12:57.060Z,45
2018-09-24T07:13:57.151Z,45
2018-09-24T07:14:57.239Z,39.375
2018-09-24T07:15:57.192Z,39.375
2018-09-24T07:16:57.259Z,33.75
2018-09-24T07:17:57.370Z,28.125
2018-09-24T07:18:57.437Z,28.125
2018-09-24T07:19:57.445Z,28.125
2018-09-24T07:20:57.560Z,22.5
2018-09-24T07:21:57.723Z,22.5
2018-09-24T07:22:58.697Z,16.875
2018-09-24T07:23:57.716Z,16.875
2018-09-24T07:24:57.775Z,16.875
2018-09-24T07:26:15.736Z,16.875
2018-09-24T07:27:57.971Z,16.875
2018-09-24T07:28:58.011Z,16.875
2018-09-24T07:29:58.049Z,16.875
2018-09-24T07:30:58.107Z,16.875
2018-09-24T07:31:58.404Z,11.25
2018-09-24T07:32:58.366Z,11.25
2018-09-24T07:33:58.261Z,11.25
2018-09-24T07:34:58.333Z,16.875
2018-09-24T07:35:58.468Z,16.875
2018-09-24T07:36:58.575Z,16.875
2018-09-24T07:37:58.548Z,16.875
2018-09-24T07:38:58.600Z,16.875
2018-09-24T07:39:58.754Z,16.875
2018-09-24T07:40:58.657Z,16.875
2018-09-24T07:41:58.695Z,16.875
2018-09-24T07:42:58.857Z,16.875
2018-09-24T07:43:58.903Z,16.875
2018-09-24T07:45:16.911Z,16.875
2018-09-24T07:45:59.097Z,16.875
2018-09-24T07:46:59.234Z,16.875
2018-09-24T07:47:59.291Z,16.875
2018-09-24T07:48:59.370Z,16.875
2018-09-24T07:49:59.374Z,16.875
2018-09-24T07:50:59.549Z,16.875
2018-09-24T07:51:59.656Z,16.875
2018-09-24T07:52:59.566Z,16.875
2018-09-24T07:53:59.622Z,16.875
2018-09-24T07:54:59.799Z,16.875
2018-09-24T07:55:59.889Z,16.875
2018-09-24T07:56:59.863Z,22.5
2018-09-24T07:57:59.943Z,22.5
2018-09-24T07:58:59.997Z,22.5
2018-09-24T07:59:59.960Z,22.5
2018-09-24T08:01:00.005Z,22.5
2018-09-24T08:02:00.087Z,22.5
2018-09-24T08:03:00.161Z,22.5
2018-09-24T08:04:00.271Z,22.5
2018-09-24T08:05:00.397Z,22.5
2018-09-24T08:06:00.422Z,28.125
2018-09-24T08:07:00.567Z,28.125
2018-09-24T08:08:00.504Z,28.125
2018-09-24T08:09:00.520Z,28.125
2018-09-24T08:10:00.618Z,28.125
2018-09-24T08:11:00.695Z,28.125
2018-09-24T08:12:00.707Z,28.125
2018-09-24T08:13:00.934Z,28.125
2018-09-24T08:14:00.947Z,33.75
2018-09-24T08:15:01.100Z,33.75
2018-09-24T08:16:02.145Z,33.75
2018-09-24T08:17:01.167Z,33.75
2018-09-24T08:18:01.390Z,39.375
2018-09-24T08:19:01.322Z,39.375
2018-09-24T08:20:01.355Z,39.375
2018-09-24T08:21:01.547Z,39.375
2018-09-24T08:22:01.687Z,45
2018-09-24T08:23:01.597Z,45
2018-09-24T08:24:01.647Z,45
2018-09-24T08:25:01.730Z,45
2018-09-24T08:26:01.845Z,50.625
2018-09-24T08:27:01.929Z,50.625
2018-09-24T08:28:01.960Z,50.625
2018-09-24T08:29:02.115Z,50.625
2018-09-24T08:30:02.154Z,50.625
2018-09-24T08:31:02.279Z,50.625
2018-09-24T08:32:02.270Z,56.25
2018-09-24T08:33:02.481Z,56.25
2018-09-24T08:34:20.291Z,56.25
2018-09-24T08:35:20.393Z,56.25
2018-09-24T08:36:02.508Z,56.25
2018-09-24T08:37:02.698Z,61.875
2018-09-24T08:38:02.720Z,61.875
2018-09-24T08:39:02.870Z,67.5
2018-09-24T08:40:02.977Z,67.5
2018-09-24T08:41:03.031Z,73.125
2018-09-24T08:42:03.099Z,73.125
2018-09-24T08:43:03.075Z,73.125
2018-09-24T08:44:03.152Z,73.125
2018-09-24T08:45:03.188Z,73.125
2018-09-24T08:46:03.194Z,73.125
2018-09-24T08:47:03.243Z,78.75
2018-09-24T08:48:03.391Z,90
2018-09-24T08:49:03.340Z,123.75
2018-09-24T08:50:03.464Z,123.75
2018-09-24T08:51:03.475Z,123.75
2018-09-24T08:52:03.555Z,129.375
2018-09-24T08:53:03.772Z,129.375
2018-09-24T08:54:03.737Z,129.375
2018-09-24T08:55:03.770Z,106.875
2018-09-24T08:56:03.940Z,146.25
2018-09-24T08:57:04.071Z,151.875
2018-09-24T08:58:04.212Z,146.25
2018-09-24T08:59:04.154Z,146.25
2018-09-24T09:00:04.292Z,151.875
2018-09-24T09:01:04.464Z,146.25
2018-09-24T09:02:04.478Z,151.875
2018-09-24T09:03:04.603Z,151.875
2018-09-24T09:04:04.721Z,118.125
2018-09-24T09:05:04.794Z,101.25
2018-09-24T09:06:04.924Z,95.625
2018-09-24T09:07:04.862Z,95.625
2018-09-24T09:08:05.017Z,101.25
2018-09-24T09:09:05.037Z,101.25
2018-09-24T09:10:05.157Z,101.25
2018-09-24T09:11:05.312Z,101.25
2018-09-24T09:12:05.373Z,90
2018-09-24T09:13:05.476Z,78.75
2018-09-24T09:14:05.597Z,73.125
2018-09-24T09:15:05.715Z,67.5
2018-09-24T09:16:05.789Z,67.5
2018-09-24T09:17:05.895Z,56.25
2018-09-24T09:18:05.978Z,56.25
2018-09-24T09:19:05.991Z,56.25
2018-09-24T09:20:06.171Z,56.25
2018-09-24T09:21:06.062Z,50.625
2018-09-24T09:22:06.174Z,50.625
2018-09-24T09:23:06.292Z,50.625
2018-09-24T09:24:06.486Z,50.625
2018-09-24T09:26:06.582Z,50.625
2018-09-24T09:27:06.667Z,45
2018-09-24T09:28:06.778Z,45
2018-09-24T09:29:06.844Z,45
2018-09-24T09:30:06.836Z,50.625
2018-09-24T09:31:07.063Z,50.625
2018-09-24T09:32:07.020Z,50.625
2018-09-24T09:33:07.031Z,50.625
2018-09-24T09:34:07.107Z,50.625
2018-09-24T09:35:07.248Z,56.25
2018-09-24T09:36:07.174Z,56.25
2018-09-24T09:37:07.219Z,56.25
2018-09-24T09:39:07.386Z,56.25
2018-09-24T09:40:07.446Z,56.25
2018-09-24T09:41:07.559Z,56.25
2018-09-24T09:42:07.737Z,61.875
2018-09-24T09:43:07.752Z,73.125
2018-09-24T09:44:07.762Z,73.125
2018-09-24T09:45:07.841Z,78.75
2018-09-24T09:46:07.979Z,112.5
2018-09-24T09:47:08.107Z,140.625
2018-09-24T09:48:08.399Z,146.25
2018-09-24T09:50:08.450Z,157.5
2018-09-24T09:51:08.448Z,157.5
2018-09-24T09:52:08.485Z,157.5
2018-09-24T09:53:08.575Z,157.5
2018-09-24T09:54:08.737Z,163.125
2018-09-24T09:55:08.725Z,163.125
2018-09-24T09:56:08.958Z,123.75
2018-09-24T09:57:08.888Z,118.125
2018-09-24T09:58:09.016Z,118.125
2018-09-24T09:59:09.209Z,118.125
2018-09-24T10:00:09.269Z,123.75
2018-09-24T10:01:09.406Z,123.75
2018-09-24T10:02:09.380Z,123.75
2018-09-24T10:03:09.514Z,123.75
2018-09-24T10:04:09.671Z,123.75
2018-09-24T10:05:09.629Z,135
2018-09-24T10:06:09.753Z,135
2018-09-24T10:07:09.921Z,135
2018-09-24T10:08:09.876Z,129.375
2018-09-24T10:09:27.815Z,129.375
2018-09-24T10:10:09.923Z,135
2018-09-24T10:11:10.209Z,135
2018-09-24T10:12:10.113Z,135
2018-09-24T10:13:10.172Z,140.625
2018-09-24T10:14:10.263Z,135
2018-09-24T10:15:10.399Z,135
2018-09-24T10:16:10.382Z,129.375
2018-09-24T10:17:10.547Z,135
2018-09-24T10:18:10.675Z,135
2018-09-24T10:19:10.630Z,135
2018-09-24T10:20:10.775Z,135
2018-09-24T10:21:10.905Z,135
2018-09-24T10:22:11.074Z,140.625
2018-09-24T10:23:11.014Z,140.625
2018-09-24T10:24:11.190Z,140.625
2018-09-24T10:25:11.301Z,140.625
2018-09-24T10:26:11.449Z,135
2018-09-24T10:27:11.433Z,135
2018-09-24T10:28:11.501Z,129.375
2018-09-24T10:29:11.604Z,123.75
2018-09-24T10:30:11.779Z,118.125
2018-09-24T10:31:11.773Z,118.125
2018-09-24T10:32:11.794Z,112.5
2018-09-24T10:33:29.712Z,101.25
2018-09-24T10:34:11.883Z,95.625
2018-09-24T10:35:11.954Z,84.375
2018-09-24T10:36:12.063Z,84.375
2018-09-24T10:37:12.278Z,78.75
2018-09-24T10:38:12.221Z,78.75
2018-09-24T10:39:12.249Z,84.375
2018-09-24T10:40:12.315Z,90
2018-09-24T10:41:12.552Z,95.625
2018-09-24T10:42:12.567Z,95.625
2018-09-24T10:43:12.590Z,95.625
2018-09-24T10:45:12.543Z,90
2018-09-24T10:46:12.690Z,90
2018-09-24T10:47:12.678Z,90
2018-09-24T10:48:12.753Z,90
2018-09-24T10:49:12.949Z,95.625
2018-09-24T10:50:13.056Z,95.625
2018-09-24T10:51:13.013Z,95.625
2018-09-24T10:52:13.152Z,95.625
2018-09-24T10:53:13.258Z,101.25
2018-09-24T10:54:13.528Z,106.875
2018-09-24T10:55:13.494Z,157.5
2018-09-24T10:56:13.628Z,163.125
2018-09-24T10:57:13.789Z,163.125
2018-09-24T10:58:13.985Z,163.125
2018-09-24T10:59:13.980Z,157.5
2018-09-24T11:00:13.960Z,157.5
2018-09-24T11:01:14.140Z,157.5
2018-09-24T11:02:14.123Z,151.875
2018-09-24T11:03:14.169Z,146.25
2018-09-24T11:04:14.334Z,157.5
2018-09-24T11:05:14.325Z,146.25
2018-09-24T11:06:14.331Z,95.625
2018-09-24T11:07:14.393Z,101.25
2018-09-24T11:08:14.493Z,95.625
2018-09-24T11:09:14.494Z,95.625
2018-09-24T11:10:14.601Z,106.875
2018-09-24T11:11:14.579Z,106.875
2018-09-24T11:12:14.820Z,118.125
2018-09-24T11:13:14.759Z,112.5
2018-09-24T11:14:14.876Z,112.5
2018-09-24T11:15:14.988Z,106.875
2018-09-24T11:16:15.342Z,106.875
2018-09-24T11:17:15.592Z,118.125
2018-09-24T11:18:15.422Z,129.375
2018-09-24T11:19:15.576Z,151.875
2018-09-24T11:20:15.838Z,151.875
2018-09-24T11:21:15.811Z,174.375
2018-09-24T11:22:15.841Z,163.125
2018-09-24T11:23:15.919Z,157.5
2018-09-24T11:24:34.997Z,151.875
2018-09-24T11:25:16.081Z,146.25
2018-09-24T11:27:17.244Z,151.875
2018-09-24T11:28:16.390Z,151.875
2018-09-24T11:29:16.374Z,151.875
2018-09-24T11:30:16.505Z,151.875
2018-09-24T11:31:16.591Z,151.875
2018-09-24T11:32:16.518Z,157.5
2018-09-24T11:33:16.603Z,157.5
2018-09-24T11:34:16.711Z,140.625
2018-09-24T11:35:16.821Z,157.5
2018-09-24T11:36:16.961Z,163.125
2018-09-24T11:37:17.030Z,151.875
2018-09-24T11:38:17.128Z,106.875
2018-09-24T11:39:17.284Z,101.25
2018-09-24T11:40:35.337Z,101.25
2018-09-24T11:41:17.455Z,106.875
2018-09-24T11:42:17.533Z,106.875
2018-09-24T11:43:17.664Z,106.875
2018-09-24T11:44:17.855Z,101.25
2018-09-24T11:46:17.978Z,101.25
2018-09-24T11:47:17.994Z,101.25
2018-09-24T11:48:18.106Z,101.25
2018-09-24T11:49:18.250Z,101.25
2018-09-24T11:50:18.169Z,101.25
2018-09-24T11:51:18.332Z,95.625
2018-09-24T11:52:18.499Z,95.625
2018-09-24T11:53:18.600Z,95.625
2018-09-24T11:54:18.529Z,95.625
2018-09-24T11:55:18.595Z,106.875
2018-09-24T11:56:18.932Z,112.5
2018-09-24T11:57:18.737Z,135
2018-09-24T11:58:18.882Z,118.125
2018-09-24T11:59:19.013Z,146.25
2018-09-24T12:00:19.121Z,140.625
2018-09-24T12:01:19.112Z,174.375
2018-09-24T12:02:19.195Z,146.25
2018-09-24T12:03:19.288Z,123.75
2018-09-24T12:04:19.259Z,123.75
2018-09-24T12:05:19.386Z,118.125
2018-09-24T12:06:19.415Z,140.625
2018-09-24T12:07:19.395Z,112.5
2018-09-24T12:08:19.375Z,112.5
2018-09-24T12:09:19.521Z,106.875
2018-09-24T12:10:19.555Z,106.875
2018-09-24T12:11:19.593Z,101.25
2018-09-24T12:12:19.524Z,101.25
2018-09-24T12:13:19.644Z,95.625
2018-09-24T12:14:19.739Z,118.125
2018-09-24T12:15:19.751Z,95.625
2018-09-24T12:16:19.958Z,101.25
2018-09-24T12:17:19.918Z,101.25
2018-09-24T12:18:20.000Z,95.625
2018-09-24T12:19:20.135Z,101.25
2018-09-24T12:20:20.118Z,101.25
2018-09-24T12:21:20.276Z,112.5
2018-09-24T12:22:20.352Z,118.125
2018-09-24T12:23:20.258Z,118.125
2018-09-24T12:24:20.406Z,180
2018-09-24T12:25:20.643Z,185.625
2018-09-24T12:26:20.629Z,180
2018-09-24T12:27:20.728Z,180
2018-09-24T12:28:20.743Z,168.75
2018-09-24T12:29:20.783Z,174.375
2018-09-24T12:30:20.739Z,174.375
2018-09-24T12:31:20.875Z,168.75
2018-09-24T12:32:20.902Z,168.75
2018-09-24T12:33:21.019Z,168.75
2018-09-24T12:34:21.182Z,168.75
2018-09-24T12:35:21.170Z,168.75
2018-09-24T12:36:21.277Z,174.375
2018-09-24T12:37:21.353Z,123.75
2018-09-24T12:38:21.462Z,135
2018-09-24T12:39:21.501Z,112.5
2018-09-24T12:40:21.583Z,112.5
2018-09-24T12:41:21.597Z,112.5
2018-09-24T12:42:21.770Z,118.125
2018-09-24T12:43:21.763Z,112.5
2018-09-24T12:44:21.751Z,106.875
2018-09-24T12:45:21.950Z,101.25
2018-09-24T12:46:21.991Z,101.25
2018-09-24T12:47:22.050Z,106.875
2018-09-24T12:48:22.124Z,106.875
2018-09-24T12:49:22.139Z,101.25
2018-09-24T12:50:22.094Z,106.875
2018-09-24T12:51:22.253Z,106.875
2018-09-24T12:52:22.458Z,112.5
2018-09-24T12:53:22.505Z,118.125
2018-09-24T12:54:22.546Z,118.125
2018-09-24T12:55:22.590Z,112.5
2018-09-24T12:57:22.871Z,106.875
2018-09-24T12:58:22.921Z,106.875
2018-09-24T12:59:22.948Z,118.125
2018-09-24T13:00:23.144Z,112.5
2018-09-24T13:01:23.169Z,219.375
2018-09-24T13:02:23.163Z,185.625
2018-09-24T13:03:23.339Z,230.625
2018-09-24T13:04:23.362Z,146.25
2018-09-24T13:05:23.368Z,230.625
2018-09-24T13:06:23.440Z,225
2018-09-24T13:07:23.607Z,219.375
2018-09-24T13:08:23.702Z,219.375
2018-09-24T13:09:23.665Z,213.75
2018-09-24T13:10:23.769Z,213.75
2018-09-24T13:11:23.842Z,219.375
2018-09-24T13:12:23.821Z,213.75
2018-09-24T13:13:23.980Z,213.75
2018-09-24T13:14:23.974Z,213.75
2018-09-24T13:15:24.213Z,123.75
2018-09-24T13:16:24.179Z,118.125
2018-09-24T13:17:24.343Z,112.5
2018-09-24T13:18:24.410Z,106.875
2018-09-24T13:19:24.455Z,106.875
2018-09-24T13:20:24.421Z,112.5
2018-09-24T13:21:24.493Z,22.5
2018-09-24T13:22:24.705Z,101.25
2018-09-24T13:23:24.769Z,95.625
2018-09-24T13:24:24.633Z,90
2018-09-24T13:26:25.071Z,95.625
2018-09-24T13:27:24.976Z,95.625
2018-09-24T13:28:25.037Z,106.875
2018-09-24T13:29:25.044Z,106.875
2018-09-24T13:30:25.138Z,118.125
2018-09-24T13:31:25.102Z,236.25
2018-09-24T13:32:25.172Z,123.75
2018-09-24T13:33:25.232Z,146.25
2018-09-24T13:34:25.242Z,225
2018-09-24T13:35:25.436Z,213.75
2018-09-24T13:36:25.392Z,219.375
2018-09-24T13:37:25.395Z,219.375
2018-09-24T13:38:25.474Z,213.75
2018-09-24T13:39:25.514Z,208.125
2018-09-24T13:40:25.586Z,208.125
2018-09-24T13:41:25.736Z,208.125
2018-09-24T13:42:25.841Z,213.75
2018-09-24T13:43:25.917Z,219.375
2018-09-24T13:44:25.875Z,213.75
2018-09-24T13:45:25.977Z,213.75
2018-09-24T13:46:26.054Z,213.75
2018-09-24T13:47:26.044Z,208.125
2018-09-24T13:48:27.154Z,208.125
2018-09-24T13:49:26.231Z,202.5
2018-09-24T13:50:26.237Z,202.5
2018-09-24T13:51:26.265Z,202.5
2018-09-24T13:52:26.287Z,208.125
2018-09-24T13:53:26.501Z,208.125
2018-09-24T13:55:26.474Z,208.125
2018-09-24T13:56:26.611Z,208.125
2018-09-24T13:57:26.848Z,208.125
2018-09-24T13:58:26.650Z,208.125
2018-09-24T13:59:26.947Z,208.125
2018-09-24T14:00:26.848Z,213.75
2018-09-24T14:01:26.783Z,225
2018-09-24T14:02:27.351Z,230.625
2018-09-24T14:03:26.875Z,236.25
2018-09-24T14:04:27.193Z,241.875
2018-09-24T14:05:27.013Z,253.125
2018-09-24T14:06:27.004Z,258.75
2018-09-24T14:07:27.148Z,129.375
2018-09-24T14:08:27.191Z,241.875
2018-09-24T14:09:27.234Z,135
2018-09-24T14:10:27.243Z,123.75
2018-09-24T14:11:28.186Z,258.75