createdAt,value
2018-09-30T00:38:59.589Z,46.30
2018-09-30T00:41:59.984Z,46.90
2018-09-30T00:48:22.249Z,47.80
2018-09-30T01:00:49.292Z,48.70
2018-09-30T01:03:59.512Z,48.90
2018-09-30T01:07:02.718Z,49.10
2018-09-30T01:10:37.297Z,49.10
2018-09-30T01:16:50.457Z,49.40
2018-09-30T01:23:07.074Z,49.60
2018-09-30T01:26:08.031Z,49.70
2018-09-30T01:29:00.719Z,49.70
2018-09-30T01:32:09.415Z,49.70
2018-09-30T01:35:06.734Z,50.20
2018-09-30T01:38:02.820Z,49.80
2018-09-30T06:05:40.503Z,50.20
2018-09-30T06:22:04.599Z,52.10
2018-09-30T06:27:17.747Z,53.10
2018-09-30T06:30:07.549Z,53.50
2018-09-30T06:32:45.858Z,54.10
2018-09-30T06:35:21.415Z,54.50
2018-09-30T06:38:02.291Z,54.90
2018-09-30T06:40:49.943Z,55.00
2018-09-30T06:43:28.088Z,55.10
2018-09-30T06:49:05.276Z,55.10
2018-09-30T06:51:54.480Z,54.90
2018-09-30T06:54:29.436Z,54.90
2018-09-30T06:57:04.369Z,54.80
2018-09-30T06:59:41.572Z,54.70
2018-09-30T07:02:17.126Z,54.60
2018-09-30T07:04:56.191Z,54.50
2018-09-30T07:07:34.943Z,54.40
2018-09-30T07:16:13.961Z,54.20
2018-09-30T07:18:51.194Z,53.90
2018-09-30T07:21:28.309Z,54.50
2018-09-30T07:24:16.047Z,53.90
2018-09-30T07:27:00.697Z,54.20
2018-09-30T07:29:40.018Z,54.00
2018-09-30T07:32:16.230Z,53.70
2018-09-30T07:37:32.351Z,53.20
2018-09-30T07:40:14.106Z,53.00
2018-09-30T07:42:52.751Z,52.70
2018-09-30T07:45:27.702Z,52.60
2018-09-30T07:48:05.033Z,52.50
2018-09-30T07:50:41.361Z,52.50
2018-09-30T07:53:18.309Z,52.40
2018-09-30T07:55:57.358Z,52.40
2018-09-30T07:58:52.848Z,52.00
2018-09-30T08:01:30.248Z,51.80
2018-09-30T08:12:21.708Z,51.00
2018-09-30T08:18:27.154Z,50.30
2018-09-30T08:29:12.181Z,47.60
2018-09-30T08:31:52.231Z,46.70
2018-09-30T08:37:07.258Z,45.80
2018-09-30T08:39:44.011Z,44.70
2018-09-30T08:42:21.896Z,44.50
2018-09-30T08:47:34.169Z,42.80
2018-09-30T08:50:12.961Z,42.80
2018-09-30T08:55:25.182Z,42.20
2018-09-30T08:58:00.705Z,42.00
2018-09-30T09:00:39.513Z,41.80
2018-09-30T09:03:14.271Z,41.80
2018-09-30T09:05:54.815Z,41.80
2018-09-30T09:16:29.746Z,41.10
2018-09-30T09:19:05.643Z,40.80
2018-09-30T09:21:40.502Z,40.80
2018-09-30T09:24:15.729Z,40.90
2018-09-30T09:26:51.395Z,40.70
2018-09-30T09:29:27.039Z,40.30
2018-09-30T09:32:05.817Z,39.80
2018-09-30T09:37:22.089Z,40.20
2018-09-30T09:40:01.896Z,39.50
2018-09-30T09:42:36.732Z,39.20
2018-09-30T09:45:16.193Z,38.90
2018-09-30T09:55:48.967Z,38.40
2018-09-30T09:58:28.673Z,38.40
2018-09-30T10:03:49.498Z,38.00
2018-09-30T10:06:25.878Z,37.90
2018-09-30T10:09:00.992Z,37.80
2018-09-30T10:11:38.669Z,37.50
2018-09-30T10:14:16.593Z,36.80
2018-09-30T10:16:54.336Z,36.80
2018-09-30T10:19:29.676Z,36.30
2018-09-30T10:22:05.505Z,35.40
2018-09-30T10:24:41.211Z,35.70
2018-09-30T10:27:15.904Z,35.80
2018-09-30T10:29:54.199Z,36.30
2018-09-30T10:35:05.760Z,36.00
2018-09-30T10:37:42.371Z,36.10
2018-09-30T10:40:16.609Z,35.90
2018-09-30T10:42:53.706Z,35.50
2018-09-30T10:45:32.123Z,35.10
2018-09-30T10:48:06.786Z,35.30
2018-09-30T10:50:42.613Z,35.10
2018-09-30T10:53:26.350Z,34.80
2018-09-30T11:04:38.542Z,34.40
2018-09-30T11:10:06.510Z,34.20
2018-09-30T11:12:42.981Z,33.90
2018-09-30T11:15:19.243Z,33.50
2018-09-30T11:17:58.134Z,32.50
2018-09-30T11:20:32.843Z,32.70
2018-09-30T11:23:07.509Z,32.80
2018-09-30T11:25:46.976Z,32.90
2018-09-30T11:28:22.149Z,32.90
2018-09-30T11:30:56.865Z,32.70
2018-09-30T11:33:31.873Z,32.50
2018-09-30T11:36:06.566Z,31.90
2018-09-30T11:38:41.234Z,31.90
2018-09-30T11:41:15.857Z,31.30
2018-09-30T11:43:50.571Z,31.10
2018-09-30T11:46:25.306Z,30.70
2018-09-30T11:49:00.018Z,31.30
2018-09-30T11:51:34.682Z,30.90
2018-09-30T11:54:09.347Z,30.90
2018-09-30T11:56:44.002Z,30.60
2018-09-30T11:59:18.646Z,30.20
2018-09-30T12:01:53.382Z,30.70
2018-09-30T12:04:28.118Z,30.80
2018-09-30T12:07:02.894Z,31.10
2018-09-30T12:09:37.623Z,31.30
2018-09-30T12:12:12.266Z,31.30
2018-09-30T12:14:46.822Z,30.70
2018-09-30T12:17:21.535Z,30.60
2018-09-30T12:19:56.165Z,30.60
2018-09-30T12:22:30.831Z,30.00
2018-09-30T12:25:05.581Z,30.00
2018-09-30T12:27:40.201Z,30.40
2018-09-30T12:30:14.858Z,30.00
2018-09-30T12:32:49.571Z,29.70
2018-09-30T12:35:24.275Z,29.60
2018-09-30T12:37:58.969Z,29.70
2018-09-30T12:40:33.769Z,30.00
2018-09-30T12:43:08.588Z,29.90
2018-09-30T12:45:43.266Z,30.00
2018-09-30T12:48:17.976Z,29.90
2018-09-30T12:50:52.742Z,29.70
2018-09-30T12:53:27.582Z,29.50
2018-09-30T12:56:02.264Z,29.40
2018-09-30T12:58:36.947Z,29.30
2018-09-30T13:01:11.466Z,29.70
2018-09-30T13:03:46.098Z,29.70
2018-09-30T13:06:20.734Z,29.60
2018-09-30T13:08:55.313Z,29.60
2018-09-30T13:11:30.011Z,29.80
2018-09-30T13:14:04.746Z,29.20
2018-09-30T13:16:39.274Z,28.90
2018-09-30T13:19:13.934Z,29.10
2018-09-30T13:21:48.661Z,29.30
2018-09-30T13:24:23.215Z,29.00
2018-09-30T13:26:57.698Z,29.00
2018-09-30T13:29:32.390Z,29.00
2018-09-30T13:32:07.056Z,29.20
2018-09-30T13:34:41.641Z,28.60
2018-09-30T13:37:16.218Z,28.80
2018-09-30T13:39:50.832Z,29.00
2018-09-30T13:42:25.733Z,28.90
2018-09-30T13:45:00.662Z,28.90
2018-09-30T13:47:35.174Z,28.90
2018-09-30T13:50:09.826Z,28.90
2018-09-30T13:52:44.446Z,28.70
2018-09-30T13:55:19.077Z,28.70
2018-09-30T13:57:53.645Z,28.50
2018-09-30T14:00:28.175Z,28.50
2018-09-30T14:03:02.769Z,28.30
2018-09-30T14:05:37.395Z,28.30
2018-09-30T14:08:11.906Z,28.40
2018-09-30T14:10:46.529Z,28.50
2018-09-30T14:13:21.026Z,28.60
2018-09-30T14:15:55.601Z,28.40
2018-09-30T14:18:30.202Z,28.00
2018-09-30T14:21:04.934Z,28.10
2018-09-30T14:23:39.458Z,27.90
2018-09-30T14:26:14.064Z,27.90
2018-09-30T14:28:48.621Z,28.00
2018-09-30T14:31:23.190Z,28.00
2018-09-30T14:33:57.819Z,28.10
2018-09-30T14:36:32.538Z,27.70
2018-09-30T14:39:09.973Z,27.60
2018-09-30T14:41:44.406Z,27.70
2018-09-30T14:44:18.882Z,27.80
2018-09-30T14:46:53.474Z,28.20
2018-09-30T14:49:27.903Z,28.20
2018-09-30T14:52:02.469Z,28.40
2018-09-30T14:54:37.118Z,28.70
2018-09-30T14:57:11.666Z,29.00
2018-09-30T14:59:46.170Z,29.10
2018-09-30T15:02:20.573Z,29.30
2018-09-30T15:04:55.061Z,28.90
2018-09-30T15:07:29.573Z,28.90
2018-09-30T15:10:10.670Z,29.30
2018-09-30T15:12:45.241Z,29.50
2018-09-30T15:15:19.758Z,29.80
2018-09-30T15:17:54.332Z,30.20
2018-09-30T15:20:28.783Z,30.70
2018-09-30T15:23:03.325Z,31.30
2018-09-30T15:25:37.806Z,31.90
2018-09-30T15:28:12.312Z,32.40
2018-09-30T15:30:46.761Z,33.00
2018-09-30T15:33:21.410Z,33.50
2018-09-30T15:35:56.010Z,34.10
2018-09-30T15:38:30.620Z,34.40
2018-09-30T15:41:05.358Z,34.80
2018-09-30T15:43:40.017Z,35.10
2018-09-30T15:46:14.622Z,35.40
2018-09-30T15:48:49.258Z,35.80
2018-09-30T15:51:23.938Z,36.10
2018-09-30T15:53:58.612Z,36.40
2018-09-30T15:56:33.135Z,36.60
2018-09-30T15:59:07.681Z,36.90
2018-09-30T16:01:42.225Z,37.20
2018-09-30T16:04:16.861Z,37.30
2018-09-30T16:06:51.631Z,37.40
2018-09-30T16:09:26.204Z,37.70
2018-09-30T16:12:00.746Z,38.50
2018-09-30T16:14:35.340Z,38.40
2018-09-30T16:17:10.025Z,38.90
2018-09-30T16:19:44.758Z,38.40
2018-09-30T16:22:19.524Z,38.50
2018-09-30T16:24:54.090Z,38.70
2018-09-30T16:27:28.742Z,38.70
2018-09-30T16:30:03.390Z,38.80
2018-09-30T16:32:37.783Z,39.20
2018-09-30T16:35:12.283Z,39.60
2018-09-30T16:37:47.019Z,39.60
2018-09-30T16:40:21.490Z,39.70
2018-09-30T16:42:56.148Z,39.80
2018-09-30T16:45:30.654Z,39.80
2018-09-30T16:48:05.250Z,39.80
2018-09-30T16:50:39.956Z,39.90
2018-09-30T16:53:14.555Z,40.10
2018-09-30T16:55:48.953Z,40.20
2018-09-30T16:58:23.639Z,40.30
2018-09-30T17:00:58.407Z,40.50
2018-09-30T17:03:33.226Z,40.70
2018-09-30T17:06:08.162Z,40.80
2018-09-30T17:08:42.739Z,41.00
2018-09-30T17:11:18.064Z,41.30
2018-09-30T17:13:52.587Z,41.60
2018-09-30T17:16:27.208Z,41.60
2018-09-30T17:21:35.927Z,42.00
2018-09-30T17:24:33.646Z,42.20
2018-09-30T17:27:08.355Z,42.20
2018-09-30T17:32:42.066Z,42.60
2018-09-30T17:38:04.301Z,42.70
2018-09-30T17:40:44.892Z,42.80
2018-09-30T17:43:24.255Z,42.90
2018-09-30T17:46:04.919Z,43.60
2018-09-30T17:54:28.492Z,43.00
2018-09-30T17:58:13.415Z,43.00
2018-09-30T18:00:53.247Z,43.30
2018-09-30T18:03:28.634Z,43.30
2018-09-30T18:06:09.617Z,43.50
2018-09-30T18:15:37.324Z,43.80
2018-09-30T18:18:20.897Z,43.70
2018-09-30T18:20:55.895Z,43.60
2018-09-30T18:23:31.064Z,44.00
2018-09-30T18:26:09.447Z,44.40
2018-09-30T18:28:49.150Z,44.60
2018-09-30T18:36:50.091Z,44.90
2018-09-30T18:42:04.884Z,44.90
2018-09-30T18:44:41.657Z,45.00
2018-09-30T18:47:17.024Z,45.20
2018-09-30T18:49:51.485Z,45.30
2018-09-30T18:52:25.949Z,45.40
2018-09-30T18:55:00.305Z,45.60
2018-09-30T18:57:34.673Z,45.70
2018-09-30T19:00:09.095Z,45.90
2018-09-30T19:02:43.449Z,46.10
2018-09-30T19:05:20.208Z,46.20
2018-09-30T19:07:56.914Z,46.30
2018-09-30T19:10:32.765Z,46.50
2018-09-30T19:13:12.459Z,46.50
2018-09-30T19:21:02.008Z,46.80
2018-09-30T19:23:36.802Z,46.90
2018-09-30T19:26:12.030Z,47.10
2018-09-30T19:31:23.699Z,47.20
2018-09-30T19:34:01.847Z,47.30
2018-09-30T19:39:12.738Z,47.40
2018-09-30T19:41:48.132Z,47.50
2018-09-30T19:47:02.413Z,47.80
2018-09-30T19:49:37.345Z,47.80
2018-09-30T19:52:12.171Z,48.00
2018-09-30T19:54:49.554Z,48.00
2018-09-30T19:57:25.882Z,48.00
2018-09-30T20:02:38.606Z,48.40
2018-09-30T20:07:51.895Z,49.00
2018-09-30T20:13:08.675Z,48.60
2018-09-30T20:15:44.290Z,48.70
2018-09-30T20:20:56.909Z,49.00
2018-09-30T20:28:47.116Z,49.40
2018-09-30T20:31:23.785Z,49.50
2018-09-30T20:36:39.200Z,49.40
2018-09-30T20:39:18.867Z,49.60
2018-09-30T20:44:32.042Z,49.60
2018-09-30T20:49:46.743Z,49.70
2018-09-30T20:52:21.811Z,49.70
2018-09-30T20:55:00.406Z,49.90
2018-09-30T21:05:46.107Z,50.10
2018-09-30T21:08:21.816Z,50.20
2018-09-30T21:11:01.849Z,50.20
2018-09-30T21:13:37.399Z,50.30
2018-09-30T21:18:50.848Z,50.50
2018-09-30T21:24:03.111Z,50.70
2018-09-30T21:29:16.088Z,50.80
2018-09-30T21:31:55.711Z,50.90
2018-09-30T21:37:08.517Z,50.90
2018-09-30T21:39:44.282Z,51.00
2018-09-30T21:42:26.447Z,51.50
2018-09-30T21:45:03.187Z,51.10
2018-09-30T21:47:45.660Z,51.20
2018-09-30T21:53:03.013Z,51.20
2018-09-30T21:58:18.498Z,51.40
2018-09-30T22:06:16.140Z,51.40
2018-09-30T22:11:28.729Z,51.60
2018-09-30T22:22:02.100Z,51.80
2018-09-30T22:24:39.312Z,51.80
2018-09-30T22:27:18.534Z,51.80
2018-09-30T22:29:57.149Z,51.90
2018-09-30T22:32:36.760Z,51.90
2018-09-30T22:35:14.498Z,51.90
2018-09-30T22:37:50.640Z,52.00
2018-09-30T22:40:27.471Z,52.00
2018-09-30T22:43:07.545Z,52.90
2018-09-30T22:45:46.465Z,52.40
2018-09-30T22:48:22.495Z,52.40
2018-09-30T22:51:02.614Z,52.40
2018-09-30T22:56:20.296Z,52.50
2018-09-30T23:01:32.713Z,52.50
2018-09-30T23:06:47.506Z,52.60
2018-09-30T23:09:25.054Z,52.70
2018-09-30T23:14:38.343Z,52.70
2018-09-30T23:17:14.065Z,52.70
2018-09-30T23:27:42.204Z,52.90
2018-09-30T23:30:20.476Z,52.90
2018-09-30T23:32:56.276Z,52.80
2018-09-30T23:35:31.681Z,52.80
2018-09-30T23:38:08.230Z,52.90
2018-09-30T23:40:45.537Z,53.00
2018-09-30T23:43:25.112Z,53.00
2018-09-30T23:51:15.526Z,53.30
2018-09-30T23:53:51.726Z,53.20
2018-09-30T23:56:28.679Z,53.10
2018-09-30T23:59:04.056Z,53.10
