createdAt,value
2018-03-04T00:00:03.960Z,56.70
2018-03-04T00:02:31.823Z,64.10
2018-03-04T00:04:59.382Z,66.97
2018-03-04T00:07:26.967Z,62.07
2018-03-04T00:09:54.506Z,57.60
2018-03-04T00:12:22.052Z,57.93
2018-03-04T00:14:49.712Z,56.63
2018-03-04T00:17:17.228Z,56.57
2018-03-04T00:19:44.728Z,55.43
2018-03-04T00:22:12.249Z,46.53
2018-03-04T00:24:39.734Z,53.83
2018-03-04T00:27:07.252Z,48.80
2018-03-04T00:29:34.744Z,48.77
2018-03-04T00:32:02.260Z,46.70
2018-03-04T00:34:29.784Z,47.03
2018-03-04T00:36:57.352Z,47.30
2018-03-04T00:39:24.864Z,53.03
2018-03-04T00:41:52.459Z,51.80
2018-03-04T00:44:19.985Z,48.07
2018-03-04T00:46:47.575Z,49.13
2018-03-04T00:49:15.072Z,52.50
2018-03-04T00:51:42.593Z,49.23
2018-03-04T00:54:10.100Z,49.77
2018-03-04T00:56:37.616Z,47.13
2018-03-04T00:59:05.167Z,50.00
2018-03-04T01:01:32.732Z,46.70
2018-03-04T01:04:00.291Z,49.43
2018-03-04T01:06:27.812Z,48.97
2018-03-04T01:08:55.424Z,51.03
2018-03-04T01:11:22.960Z,46.57
2018-03-04T01:13:50.528Z,44.87
2018-03-04T01:16:18.022Z,42.90
2018-03-04T01:18:45.648Z,48.00
2018-03-04T01:21:13.208Z,43.83
2018-03-04T01:23:40.773Z,42.67
2018-03-04T01:26:08.255Z,39.83
2018-03-04T01:28:35.801Z,42.50
2018-03-04T01:31:03.305Z,36.87
2018-03-04T01:33:30.903Z,42.50
2018-03-04T01:35:58.403Z,36.40
2018-03-04T01:38:26.023Z,41.23
2018-03-04T01:40:53.515Z,39.60
2018-03-04T01:43:21.035Z,34.47
2018-03-04T01:45:48.704Z,39.90
2018-03-04T01:48:16.359Z,41.17
2018-03-04T01:50:43.872Z,38.17
2018-03-04T01:53:11.399Z,42.50
2018-03-04T01:55:38.900Z,39.17
2018-03-04T01:58:06.444Z,40.80
2018-03-04T02:00:33.952Z,38.97
2018-03-04T02:03:01.468Z,34.07
2018-03-04T02:05:28.962Z,39.63
2018-03-04T02:07:56.551Z,36.83
2018-03-04T02:10:24.048Z,36.63
2018-03-04T02:12:51.579Z,35.67
2018-03-04T02:15:19.116Z,33.90
2018-03-04T02:17:46.651Z,35.03
2018-03-04T02:20:14.227Z,34.40
2018-03-04T02:22:41.791Z,33.40
2018-03-04T02:25:09.351Z,29.77
2018-03-04T02:27:36.928Z,35.27
2018-03-04T02:30:04.490Z,36.53
2018-03-04T02:32:32.033Z,37.80
2018-03-04T02:34:59.616Z,34.13
2018-03-04T02:37:27.124Z,38.03
2018-03-04T02:39:54.664Z,32.33
2018-03-04T02:42:22.167Z,32.77
2018-03-04T02:44:49.728Z,34.47
2018-03-04T02:47:17.261Z,32.60
2018-03-04T02:49:44.768Z,32.17
2018-03-04T02:52:12.276Z,33.53
2018-03-04T02:54:39.828Z,28.80
2018-03-04T02:57:07.319Z,35.67
2018-03-04T02:59:34.835Z,31.27
2018-03-04T03:02:02.345Z,33.20
2018-03-04T03:04:29.908Z,34.50
2018-03-04T03:06:57.459Z,35.37
2018-03-04T03:09:25.020Z,35.67
2018-03-04T03:11:52.520Z,30.83
2018-03-04T03:14:20.039Z,34.70
2018-03-04T03:16:47.580Z,32.23
2018-03-04T03:19:15.159Z,31.33
2018-03-04T03:21:42.660Z,32.77
2018-03-04T03:24:10.184Z,33.57
2018-03-04T03:26:37.681Z,31.03
2018-03-04T03:29:05.181Z,35.80
2018-03-04T03:31:32.704Z,33.40
2018-03-04T03:34:00.216Z,33.53
2018-03-04T03:36:27.739Z,35.30
2018-03-04T03:38:55.312Z,29.70
2018-03-04T03:41:22.827Z,32.37
2018-03-04T03:43:50.351Z,30.93
2018-03-04T03:46:17.998Z,26.93
2018-03-04T03:48:45.571Z,27.73
2018-03-04T03:51:13.135Z,27.47
2018-03-04T03:53:40.631Z,29.93
2018-03-04T03:56:08.152Z,25.57
2018-03-04T03:58:35.647Z,28.60
2018-03-04T04:01:03.155Z,25.50
2018-03-04T04:03:30.644Z,26.13
2018-03-04T04:05:58.184Z,25.43
2018-03-04T04:08:25.736Z,28.43
2018-03-04T04:10:53.256Z,23.93
2018-03-04T04:13:20.852Z,22.47
2018-03-04T04:15:48.364Z,23.53
2018-03-04T04:18:15.880Z,25.20
2018-03-04T04:20:43.393Z,22.33
2018-03-04T04:23:10.884Z,25.57
2018-03-04T04:25:38.454Z,24.20
2018-03-04T04:28:05.961Z,21.87
2018-03-04T04:30:33.494Z,24.10
2018-03-04T04:33:01.023Z,24.27
2018-03-04T04:35:28.580Z,25.47
2018-03-04T04:37:56.092Z,27.70
2018-03-04T04:40:23.592Z,26.90
2018-03-04T04:42:51.103Z,27.17
2018-03-04T04:45:18.627Z,33.40
2018-03-04T04:47:46.151Z,34.10
2018-03-04T04:50:13.735Z,32.60
2018-03-04T04:52:41.244Z,32.47
2018-03-04T04:55:08.750Z,34.70
2018-03-04T04:57:36.263Z,34.43
2018-03-04T05:00:03.751Z,34.03
2018-03-04T05:02:31.272Z,35.83
2018-03-04T05:04:58.756Z,34.07
2018-03-04T05:07:26.368Z,33.97
2018-03-04T05:09:53.851Z,35.83
2018-03-04T05:12:21.373Z,36.90
2018-03-04T05:14:48.868Z,36.77
2018-03-04T05:17:16.380Z,34.83
2018-03-04T05:19:43.939Z,38.23
2018-03-04T05:22:11.671Z,34.83
2018-03-04T05:24:39.263Z,33.07
2018-03-04T05:27:06.776Z,31.83
2018-03-04T05:29:34.291Z,30.47
2018-03-04T05:32:01.806Z,30.33
2018-03-04T05:34:29.296Z,34.27
2018-03-04T05:36:56.868Z,31.30
2018-03-04T05:39:24.368Z,32.53
2018-03-04T05:41:51.903Z,28.83
2018-03-04T05:44:19.428Z,31.13
2018-03-04T05:46:46.919Z,30.37
2018-03-04T05:49:14.427Z,36.93
2018-03-04T05:51:41.928Z,33.03
2018-03-04T05:54:09.448Z,35.23
2018-03-04T05:56:37.036Z,37.70
2018-03-04T05:59:04.553Z,34.00
2018-03-04T06:01:32.058Z,34.63
2018-03-04T06:03:59.567Z,33.80
2018-03-04T06:06:27.990Z,33.30
2018-03-04T06:08:55.524Z,37.43
2018-03-04T06:11:23.040Z,36.43
2018-03-04T06:13:50.675Z,36.47
2018-03-04T06:16:18.164Z,35.00
2018-03-04T06:18:45.680Z,34.07
2018-03-04T06:21:13.166Z,34.20
2018-03-04T06:23:40.703Z,36.37
2018-03-04T06:26:08.189Z,31.50
2018-03-04T06:28:35.737Z,33.67
2018-03-04T06:31:03.228Z,31.27
2018-03-04T06:33:30.743Z,31.30
2018-03-04T06:35:58.264Z,33.93
2018-03-04T06:38:25.888Z,33.47
2018-03-04T06:40:53.378Z,32.97
2018-03-04T06:43:20.919Z,31.47
2018-03-04T06:45:48.416Z,30.70
2018-03-04T06:48:16.008Z,32.73
2018-03-04T06:50:43.524Z,31.77
2018-03-04T06:53:11.015Z,31.00
2018-03-04T06:55:38.552Z,31.77
2018-03-04T06:58:06.143Z,30.93
2018-03-04T07:00:33.689Z,31.40
2018-03-04T07:03:01.263Z,28.87
2018-03-04T07:05:28.813Z,28.17
2018-03-04T07:07:56.371Z,31.47
2018-03-04T07:10:23.889Z,31.23
2018-03-04T07:12:51.483Z,31.80
2018-03-04T07:15:19.176Z,30.20
2018-03-04T07:17:46.676Z,28.53
2018-03-04T07:20:14.282Z,30.10
2018-03-04T07:22:41.831Z,29.23
2018-03-04T07:25:09.384Z,25.30
2018-03-04T07:27:37.049Z,22.20
2018-03-04T07:30:04.622Z,26.00
2018-03-04T07:32:32.175Z,25.47
2018-03-04T07:34:59.685Z,21.43
2018-03-04T07:37:27.176Z,23.17
2018-03-04T07:39:54.743Z,27.23
2018-03-04T07:42:22.311Z,24.43
2018-03-04T07:44:49.815Z,21.47
2018-03-04T07:47:17.355Z,20.57
2018-03-04T07:49:44.851Z,20.13
2018-03-04T07:52:12.343Z,22.27
2018-03-04T07:54:39.875Z,23.17
2018-03-04T07:57:07.367Z,25.43
2018-03-04T07:59:34.884Z,20.63
2018-03-04T08:02:02.398Z,23.43
2018-03-04T08:04:29.912Z,21.43
2018-03-04T08:06:57.480Z,20.33
2018-03-04T08:09:24.973Z,18.50
2018-03-04T08:11:52.492Z,18.13
2018-03-04T08:14:19.980Z,18.50
2018-03-04T08:16:47.514Z,15.80
2018-03-04T08:19:15.016Z,15.87
2018-03-04T08:21:42.605Z,15.60
2018-03-04T08:24:10.105Z,14.23
2018-03-04T08:26:49.587Z,15.07
2018-03-04T08:29:17.080Z,13.83
2018-03-04T08:31:44.695Z,16.27
2018-03-04T08:34:12.217Z,14.57
2018-03-04T08:36:39.802Z,13.90
2018-03-04T08:39:07.347Z,15.60
2018-03-04T08:41:34.859Z,13.40
2018-03-04T08:44:02.360Z,13.13
2018-03-04T08:46:29.876Z,11.60
2018-03-04T08:48:57.360Z,14.83
2018-03-04T08:51:24.882Z,9.43
2018-03-04T08:53:52.367Z,15.17
2018-03-04T08:56:19.955Z,8.33
2018-03-04T08:58:47.542Z,10.70
2018-03-04T09:01:15.040Z,11.57
2018-03-04T09:03:42.639Z,9.33
2018-03-04T09:06:10.147Z,11.43
2018-03-04T09:08:37.679Z,10.87
2018-03-04T09:11:05.184Z,12.33
2018-03-04T09:13:32.692Z,14.07
2018-03-04T09:16:00.232Z,11.63
2018-03-04T09:18:27.792Z,13.00
2018-03-04T09:20:55.272Z,13.47
2018-03-04T09:23:22.811Z,13.17
2018-03-04T09:25:50.305Z,15.83
2018-03-04T09:28:17.829Z,13.40
2018-03-04T09:30:45.332Z,13.67
2018-03-04T09:33:12.886Z,15.03
2018-03-04T09:35:40.382Z,13.03
2018-03-04T09:38:07.959Z,14.07
2018-03-04T09:40:35.528Z,15.83
2018-03-04T09:43:03.049Z,15.23
2018-03-04T09:45:30.584Z,14.73
2018-03-04T09:47:58.083Z,13.20
2018-03-04T09:50:25.580Z,13.40
2018-03-04T09:52:53.099Z,13.40
2018-03-04T09:55:20.586Z,11.53
2018-03-04T09:57:48.099Z,11.33
2018-03-04T10:00:15.692Z,12.83
2018-03-04T10:02:43.368Z,16.07
2018-03-04T10:05:10.871Z,13.13
2018-03-04T10:07:38.392Z,15.00
2018-03-04T10:10:05.912Z,14.53
2018-03-04T10:12:33.420Z,12.63
2018-03-04T10:15:00.952Z,12.73
2018-03-04T10:17:28.448Z,12.53
2018-03-04T10:19:55.968Z,11.53
2018-03-04T10:22:23.839Z,12.07
2018-03-04T10:24:51.365Z,13.30
2018-03-04T10:27:18.866Z,12.30
2018-03-04T10:29:46.415Z,12.80
2018-03-04T10:32:13.919Z,14.23
2018-03-04T10:34:41.528Z,10.90
2018-03-04T10:37:09.020Z,9.47
2018-03-04T10:39:36.544Z,10.53
2018-03-04T10:42:04.055Z,13.53
2018-03-04T10:44:31.576Z,10.90
2018-03-04T10:46:59.246Z,12.87
2018-03-04T10:49:26.818Z,10.57
2018-03-04T10:51:54.369Z,11.13
2018-03-04T10:54:21.903Z,10.77
2018-03-04T10:56:49.478Z,10.13
2018-03-04T10:59:16.971Z,13.47
2018-03-04T11:01:44.508Z,13.93
2018-03-04T11:04:12.056Z,12.63
2018-03-04T11:06:39.576Z,11.33
2018-03-04T11:09:07.076Z,11.53
2018-03-04T11:11:34.644Z,10.13
2018-03-04T11:14:02.208Z,10.87
2018-03-04T11:16:29.735Z,9.80
2018-03-04T11:18:57.224Z,9.93
2018-03-04T11:21:24.876Z,9.10
2018-03-04T11:23:52.380Z,8.97
2018-03-04T11:26:19.896Z,10.07
2018-03-04T11:28:47.473Z,8.77
2018-03-04T11:31:14.987Z,9.37
2018-03-04T11:33:42.504Z,7.33
2018-03-04T11:36:10.015Z,7.30
2018-03-04T11:38:37.503Z,7.10
2018-03-04T11:41:05.031Z,7.95
2018-03-04T11:43:32.522Z,6.27
2018-03-04T11:46:00.167Z,6.60
2018-03-04T11:48:27.696Z,7.12
2018-03-04T11:50:55.243Z,6.57
2018-03-04T11:53:22.742Z,5.25
2018-03-04T11:55:50.259Z,6.03
2018-03-04T11:58:17.759Z,5.97
2018-03-04T12:00:45.300Z,7.50
2018-03-04T12:03:12.873Z,5.83
2018-03-04T12:05:40.372Z,5.65
2018-03-04T12:08:07.982Z,6.57
2018-03-04T12:10:35.476Z,6.50
2018-03-04T12:13:03.076Z,5.78
2018-03-04T12:15:30.662Z,5.50
2018-03-04T12:17:58.222Z,5.20
2018-03-04T12:20:25.708Z,7.12
2018-03-04T12:22:53.239Z,6.10
2018-03-04T12:25:20.835Z,5.78
2018-03-04T12:27:48.375Z,6.47
2018-03-04T12:30:15.862Z,5.90
2018-03-04T12:32:43.383Z,4.97
2018-03-04T12:35:10.927Z,5.77
2018-03-04T12:37:38.492Z,5.93
2018-03-04T12:40:06.070Z,6.07
2018-03-04T12:42:33.612Z,7.35
2018-03-04T12:45:01.120Z,5.70
2018-03-04T12:47:28.630Z,5.37
2018-03-04T12:49:56.148Z,6.00
2018-03-04T12:52:23.657Z,5.67
2018-03-04T12:54:51.203Z,4.43
2018-03-04T12:57:18.762Z,7.90
2018-03-04T12:59:46.323Z,5.20
2018-03-04T13:02:13.879Z,4.73
2018-03-04T13:04:41.375Z,5.62
2018-03-04T13:07:08.900Z,5.17
2018-03-04T13:09:36.411Z,4.15
2018-03-04T13:12:03.970Z,3.97
2018-03-04T13:14:31.470Z,5.03
2018-03-04T13:16:58.968Z,5.97
2018-03-04T13:19:26.607Z,3.42
2018-03-04T13:21:54.178Z,4.22
2018-03-04T13:24:21.735Z,4.55
2018-03-04T13:26:49.224Z,4.95
2018-03-04T13:29:16.743Z,5.93
2018-03-04T13:31:44.295Z,5.22
2018-03-04T13:34:11.878Z,3.30
2018-03-04T13:36:39.368Z,6.57
2018-03-04T13:39:06.912Z,4.63
2018-03-04T13:41:34.427Z,5.10
2018-03-04T13:44:01.987Z,4.90
2018-03-04T13:46:29.587Z,4.23
2018-03-04T13:48:57.104Z,4.50
2018-03-04T13:51:24.691Z,5.43
2018-03-04T13:53:52.226Z,6.80
2018-03-04T13:56:19.810Z,5.20
2018-03-04T13:58:47.323Z,4.73
2018-03-04T14:01:14.912Z,4.60
2018-03-04T14:03:42.479Z,6.97
2018-03-04T14:06:10.032Z,4.83
2018-03-04T14:08:37.636Z,4.70
2018-03-04T14:11:05.146Z,4.87
2018-03-04T14:13:32.715Z,5.33
2018-03-04T14:16:00.206Z,8.10
2018-03-04T14:18:27.712Z,6.80
2018-03-04T14:20:55.196Z,6.53
2018-03-04T14:23:22.742Z,5.47
2018-03-04T14:25:50.276Z,5.67
2018-03-04T14:28:17.765Z,7.63
2018-03-04T14:30:45.288Z,5.00
2018-03-04T14:33:12.776Z,7.47
2018-03-04T14:35:40.339Z,5.10
2018-03-04T14:38:07.895Z,6.63
2018-03-04T14:40:35.461Z,6.23
2018-03-04T14:43:02.952Z,6.30
2018-03-04T14:45:30.475Z,4.83
2018-03-04T14:47:57.960Z,6.00
2018-03-04T14:50:25.717Z,5.33
2018-03-04T14:52:53.321Z,6.27
2018-03-04T14:55:20.825Z,6.70
2018-03-04T14:57:48.384Z,9.00
2018-03-04T15:00:15.932Z,10.70
2018-03-04T15:02:43.420Z,6.03
2018-03-04T15:05:10.941Z,6.03
2018-03-04T15:07:38.428Z,7.23
2018-03-04T15:10:05.940Z,6.17
2018-03-04T15:12:33.474Z,4.67
2018-03-04T15:15:01.007Z,6.23
2018-03-04T15:17:28.550Z,5.47
2018-03-04T15:19:56.062Z,7.00
2018-03-04T15:22:23.553Z,7.20
2018-03-04T15:24:51.085Z,5.17
2018-03-04T15:27:18.696Z,7.80
2018-03-04T15:29:46.196Z,5.70
2018-03-04T15:32:13.803Z,8.03
2018-03-04T15:34:41.363Z,5.20
2018-03-04T15:37:08.867Z,7.00
2018-03-04T15:39:36.361Z,6.93
2018-03-04T15:42:03.876Z,7.77
2018-03-04T15:44:31.884Z,7.67
2018-03-04T15:46:59.408Z,7.90
2018-03-04T15:49:26.913Z,13.83
2018-03-04T15:51:54.423Z,10.90
2018-03-04T15:54:21.947Z,10.30
2018-03-04T15:56:49.531Z,10.63
2018-03-04T15:59:17.032Z,12.23
2018-03-04T16:01:44.541Z,8.80
2018-03-04T16:04:12.076Z,6.30
2018-03-04T16:06:39.579Z,9.63
2018-03-04T16:09:07.067Z,9.03
2018-03-04T16:11:34.576Z,6.27
2018-03-04T16:14:02.059Z,8.67
2018-03-04T16:16:29.677Z,8.43
2018-03-04T16:18:57.162Z,8.13
2018-03-04T16:21:24.683Z,8.43
2018-03-04T16:23:52.256Z,7.63
2018-03-04T16:26:19.772Z,9.80
2018-03-04T16:28:47.255Z,8.90
2018-03-04T16:31:14.779Z,9.67
2018-03-04T16:33:42.288Z,7.87
2018-03-04T16:36:09.847Z,7.33
2018-03-04T16:38:37.416Z,7.20
2018-03-04T16:41:04.968Z,7.43
2018-03-04T16:43:32.522Z,6.63
2018-03-04T16:46:00.087Z,6.57
2018-03-04T16:48:27.651Z,8.07
2018-03-04T16:50:55.138Z,8.67
2018-03-04T16:53:22.661Z,7.67
2018-03-04T16:55:50.148Z,9.03
2018-03-04T16:58:17.660Z,8.60
2018-03-04T17:00:45.151Z,8.13
2018-03-04T17:03:12.800Z,7.33
2018-03-04T17:05:40.293Z,6.83
2018-03-04T17:08:07.815Z,6.43
2018-03-04T17:10:35.380Z,7.80
2018-03-04T17:13:02.940Z,10.33
2018-03-04T17:15:30.603Z,11.47
2018-03-04T17:17:58.108Z,9.67
2018-03-04T17:20:25.596Z,9.90
2018-03-04T17:22:53.152Z,7.33
2018-03-04T17:25:20.736Z,9.13
2018-03-04T17:27:48.243Z,5.70
2018-03-04T17:30:15.755Z,5.80
2018-03-04T17:32:43.256Z,9.10
2018-03-04T17:35:10.831Z,10.47
2018-03-04T17:37:38.340Z,14.13
2018-03-04T17:40:05.856Z,11.70
2018-03-04T17:42:33.339Z,11.23
2018-03-04T17:45:00.943Z,7.17
2018-03-04T17:47:28.435Z,8.10
2018-03-04T17:49:56.963Z,9.00
2018-03-04T17:52:24.491Z,9.40
2018-03-04T17:54:52.073Z,8.73
2018-03-04T17:57:19.563Z,8.90
2018-03-04T17:59:47.104Z,12.83
2018-03-04T18:02:14.583Z,9.57
2018-03-04T18:04:42.102Z,9.07
2018-03-04T18:07:09.665Z,9.60
2018-03-04T18:09:37.184Z,9.43
2018-03-04T18:12:04.671Z,10.67
2018-03-04T18:14:32.176Z,8.43
2018-03-04T18:16:59.696Z,9.67
2018-03-04T18:19:27.255Z,8.93
2018-03-04T18:21:54.820Z,12.00
2018-03-04T18:24:22.379Z,10.13
2018-03-04T18:26:49.940Z,11.03
2018-03-04T18:29:17.497Z,8.70
2018-03-04T18:31:44.999Z,10.33
2018-03-04T18:34:12.560Z,9.50
2018-03-04T18:36:40.098Z,9.40
2018-03-04T18:39:07.614Z,7.43
2018-03-04T18:41:35.178Z,11.17
2018-03-04T18:44:02.763Z,10.07
2018-03-04T18:46:30.271Z,9.20
2018-03-04T18:48:57.759Z,10.70
2018-03-04T18:51:25.283Z,22.37
2018-03-04T18:53:52.775Z,22.50
2018-03-04T18:56:20.358Z,14.47
2018-03-04T18:58:47.908Z,11.33
2018-03-04T19:01:15.472Z,10.17
2018-03-04T19:03:43.006Z,13.20
2018-03-04T19:06:10.519Z,13.00
2018-03-04T19:08:38.011Z,9.00
2018-03-04T19:11:05.516Z,7.73
2018-03-04T19:13:33.089Z,10.43
2018-03-04T19:16:00.601Z,9.47
2018-03-04T19:18:28.205Z,8.17
2018-03-04T19:20:55.720Z,9.77
2018-03-04T19:23:23.224Z,10.57
2018-03-04T19:25:50.735Z,11.00
2018-03-04T19:28:18.299Z,9.53
2018-03-04T19:30:45.862Z,5.00
2018-03-04T19:33:13.440Z,5.93
2018-03-04T19:35:40.963Z,4.40
2018-03-04T19:38:08.451Z,4.13
2018-03-04T19:40:35.972Z,3.60
2018-03-04T19:43:03.457Z,3.93
2018-03-04T19:45:30.982Z,3.50
2018-03-04T19:47:58.469Z,2.80
2018-03-04T19:50:25.994Z,3.63
2018-03-04T19:52:53.475Z,3.53
2018-03-04T19:55:21.050Z,2.47
2018-03-04T19:57:48.630Z,2.33
2018-03-04T20:00:16.112Z,3.70
2018-03-04T20:02:43.638Z,1.87
2018-03-04T20:05:11.128Z,2.80
2018-03-04T20:07:38.783Z,2.57
2018-03-04T20:10:06.532Z,3.30
2018-03-04T20:12:34.097Z,2.70
2018-03-04T20:15:01.669Z,2.43
2018-03-04T20:17:29.174Z,3.17
2018-03-04T20:19:56.661Z,2.90
2018-03-04T20:22:24.176Z,2.40
2018-03-04T20:24:52.432Z,2.67
2018-03-04T20:27:19.945Z,2.30
2018-03-04T20:29:47.428Z,3.27
2018-03-04T20:32:14.948Z,3.27
2018-03-04T20:34:42.535Z,2.77
2018-03-04T20:37:10.118Z,2.17
2018-03-04T20:39:37.608Z,3.37
2018-03-04T20:42:05.238Z,3.90
2018-03-04T20:44:32.752Z,2.23
2018-03-04T20:47:00.265Z,3.07
2018-03-04T20:49:27.760Z,2.60
2018-03-04T20:51:55.266Z,4.20
2018-03-04T20:54:22.761Z,2.50
2018-03-04T20:56:50.259Z,2.50
2018-03-04T20:59:17.768Z,1.73
2018-03-04T21:01:45.312Z,2.23
2018-03-04T21:04:12.851Z,3.13
2018-03-04T21:06:40.358Z,1.80
2018-03-04T21:09:07.863Z,3.43
2018-03-04T21:11:35.371Z,3.63
2018-03-04T21:14:02.870Z,3.00
2018-03-04T21:16:30.376Z,4.07
2018-03-04T21:18:57.900Z,5.20
2018-03-04T21:21:25.459Z,2.33
2018-03-04T21:23:53.010Z,3.57
2018-03-04T21:26:20.573Z,3.70
2018-03-04T21:28:48.083Z,3.20
2018-03-04T21:31:15.558Z,3.73
2018-03-04T21:33:43.152Z,3.60
2018-03-04T21:36:10.713Z,3.67
2018-03-04T21:38:38.219Z,2.93
2018-03-04T21:41:05.699Z,3.73
2018-03-04T21:43:33.288Z,5.10
2018-03-04T21:46:00.784Z,3.50
2018-03-04T21:48:28.307Z,2.97
2018-03-04T21:50:55.866Z,3.03
2018-03-04T21:53:23.387Z,3.13
2018-03-04T21:55:51.008Z,3.20
2018-03-04T21:58:18.520Z,3.43
2018-03-04T22:00:46.278Z,5.00
2018-03-04T22:03:13.784Z,4.93
2018-03-04T22:05:41.302Z,4.37
2018-03-04T22:08:08.795Z,5.03
2018-03-04T22:10:36.287Z,5.37
2018-03-04T22:13:03.812Z,6.03
2018-03-04T22:15:31.295Z,4.30
2018-03-04T22:17:58.847Z,5.33
2018-03-04T22:20:26.330Z,4.47
2018-03-04T22:22:53.840Z,4.37
2018-03-04T22:25:21.391Z,4.17
2018-03-04T22:27:48.895Z,5.67
2018-03-04T22:30:16.412Z,3.70
2018-03-04T22:32:43.921Z,3.20
2018-03-04T22:35:11.435Z,4.63
2018-03-04T22:37:38.955Z,2.90
2018-03-04T22:40:06.453Z,3.70
2018-03-04T22:42:33.962Z,2.60
2018-03-04T22:45:01.469Z,2.03
2018-03-04T22:47:28.992Z,3.30
2018-03-04T22:49:56.473Z,2.47
2018-03-04T22:52:23.986Z,1.30
2018-03-04T22:54:51.498Z,2.50
2018-03-04T22:57:19.082Z,3.33
2018-03-04T22:59:46.699Z,1.90
2018-03-04T23:02:14.184Z,3.10
2018-03-04T23:04:41.683Z,2.30
2018-03-04T23:07:09.183Z,1.93
2018-03-04T23:09:36.719Z,2.93
2018-03-04T23:12:04.207Z,2.30
2018-03-04T23:14:31.716Z,3.50
2018-03-04T23:16:59.203Z,3.00
2018-03-04T23:19:26.709Z,5.03
2018-03-04T23:21:54.192Z,2.10
2018-03-04T23:24:21.706Z,3.17
2018-03-04T23:26:49.219Z,2.33
2018-03-04T23:29:16.728Z,2.60
2018-03-04T23:31:44.290Z,2.60
2018-03-04T23:34:11.800Z,4.20
2018-03-04T23:36:39.284Z,2.80
2018-03-04T23:39:06.828Z,2.20
2018-03-04T23:41:34.311Z,2.57
2018-03-04T23:44:01.811Z,2.50
2018-03-04T23:46:29.307Z,2.47
2018-03-04T23:48:56.816Z,3.47
2018-03-04T23:51:24.301Z,2.30
2018-03-04T23:53:51.812Z,2.77
2018-03-04T23:56:19.291Z,3.30
2018-03-04T23:58:46.808Z,2.50
