createdAt,value
2022-09-03T00:03:50.108Z,0
2022-09-03T00:09:12.497Z,0
2022-09-03T00:14:38.100Z,0
2022-09-03T00:20:00.931Z,0
2022-09-03T00:25:24.965Z,0
2022-09-03T00:30:49.933Z,0
2022-09-03T00:36:12.839Z,0
2022-09-03T00:41:35.620Z,0
2022-09-03T00:46:58.491Z,0
2022-09-03T00:52:22.260Z,0
2022-09-03T00:57:47.671Z,0
2022-09-03T01:03:10.486Z,0
2022-09-03T01:08:33.073Z,0
2022-09-03T01:13:58.503Z,0
2022-09-03T01:19:20.838Z,0
2022-09-03T01:24:43.454Z,0
2022-09-03T01:30:05.688Z,0
2022-09-03T01:35:28.624Z,0
2022-09-03T01:40:52.133Z,0
2022-09-03T01:51:37.318Z,0
2022-09-03T01:56:59.732Z,0
2022-09-03T02:02:22.483Z,0
2022-09-03T02:07:45.305Z,0
2022-09-03T02:13:13.644Z,0
2022-09-03T02:18:36.666Z,0
2022-09-03T02:23:58.976Z,0
2022-09-03T02:29:29.125Z,0
2022-09-03T02:34:51.469Z,0
2022-09-03T02:40:13.794Z,0
2022-09-03T02:45:36.145Z,0
2022-09-03T02:50:58.760Z,0
2022-09-03T02:56:21.379Z,0
2022-09-03T03:01:43.966Z,0
2022-09-03T03:07:09.286Z,0
2022-09-03T03:12:31.862Z,0
2022-09-03T03:17:54.499Z,0
2022-09-03T03:23:17.015Z,0
2022-09-03T03:28:39.334Z,0
2022-09-03T03:34:04.976Z,0
2022-09-03T03:39:27.454Z,0
2022-09-03T03:44:51.019Z,0
2022-09-03T03:50:13.483Z,0
2022-09-03T03:55:39.670Z,0
2022-09-03T04:01:02.213Z,0
2022-09-03T04:06:25.041Z,0
2022-09-03T04:11:47.856Z,0
2022-09-03T04:17:10.264Z,0
2022-09-03T04:22:32.657Z,0
2022-09-03T04:27:55.300Z,0
2022-09-03T04:33:19.013Z,0
2022-09-03T04:38:41.580Z,0
2022-09-03T04:44:03.963Z,0
2022-09-03T04:49:26.273Z,0
2022-09-03T04:54:48.555Z,0.1
2022-09-03T05:00:11.189Z,0.1
2022-09-03T05:05:33.771Z,0.1
2022-09-03T05:11:06.778Z,0.1
2022-09-03T05:16:29.338Z,0.1
2022-09-03T05:21:52.247Z,0.2
2022-09-03T05:27:14.582Z,0.2
2022-09-03T05:32:37.376Z,0.2
2022-09-03T05:38:00.408Z,0.3
2022-09-03T05:43:28.512Z,0.5
2022-09-03T05:48:53.923Z,0.6
2022-09-03T05:54:16.502Z,0.6
2022-09-03T05:59:41.950Z,0.7
2022-09-03T06:05:04.693Z,0.6
2022-09-03T06:10:32.516Z,0.7
2022-09-03T06:16:09.990Z,0.7
2022-09-03T06:21:33.225Z,0.8
2022-09-03T06:26:55.821Z,0.8
2022-09-03T06:32:18.374Z,0.9
2022-09-03T06:37:40.975Z,1
2022-09-03T06:43:07.326Z,1
2022-09-03T06:48:32.754Z,1
2022-09-03T06:53:55.020Z,1
2022-09-03T06:59:17.540Z,1.1
2022-09-03T07:04:41.400Z,1.3
2022-09-03T07:10:07.126Z,1.3
2022-09-03T07:15:29.567Z,1.1
2022-09-03T07:20:53.968Z,1.1
2022-09-03T07:26:16.476Z,1.1
2022-09-03T07:31:39.162Z,2.4
2022-09-03T07:37:02.486Z,1.3
2022-09-03T07:42:25.580Z,2.4
2022-09-03T07:47:48.401Z,3.5
2022-09-03T07:53:11.640Z,2.6
2022-09-03T07:58:34.923Z,1.7
2022-09-03T08:03:58.924Z,3.9
2022-09-03T08:09:25.737Z,4.5
2022-09-03T08:14:48.443Z,2.9
2022-09-03T08:20:09.959Z,1.5
2022-09-03T08:25:32.434Z,4
2022-09-03T08:30:56.491Z,4.5
2022-09-03T08:36:20.009Z,4.4
2022-09-03T08:41:43.185Z,5.3
2022-09-03T08:47:06.202Z,5.2
2022-09-03T08:57:51.826Z,3.2
2022-09-03T09:03:12.956Z,1.3
2022-09-03T09:08:36.862Z,1.5
2022-09-03T09:14:07.077Z,1.6
2022-09-03T09:19:29.754Z,2
2022-09-03T09:24:52.447Z,2.4
2022-09-03T09:30:18.332Z,2.4
2022-09-03T09:35:41.956Z,2.9
2022-09-03T09:41:06.002Z,2.7
2022-09-03T09:46:28.768Z,2.7
2022-09-03T09:51:51.493Z,2.9
2022-09-03T09:57:14.768Z,4.1
2022-09-03T10:02:37.774Z,2.9
2022-09-03T10:08:05.755Z,3
2022-09-03T10:13:28.373Z,3
2022-09-03T10:18:53.579Z,3.8
2022-09-03T10:24:16.914Z,4
2022-09-03T10:29:41.612Z,2.5
2022-09-03T10:35:04.163Z,2.8
2022-09-03T10:40:34.738Z,3.2
2022-09-03T10:45:57.732Z,4.1
2022-09-03T10:51:24.173Z,4.5
2022-09-03T10:56:46.936Z,3.6
2022-09-03T11:02:10.176Z,7.1
2022-09-03T11:07:32.923Z,7
2022-09-03T11:12:56.489Z,6.5
2022-09-03T11:18:19.277Z,7.2
2022-09-03T11:23:42.470Z,6.9
2022-09-03T11:29:05.805Z,6.6
2022-09-03T11:34:31.637Z,6.5
2022-09-03T11:39:54.529Z,5.8
2022-09-03T11:45:20.682Z,6.8
2022-09-03T11:50:43.737Z,7.3
2022-09-03T11:56:06.930Z,6.8
2022-09-03T12:01:30.829Z,6.6
2022-09-03T12:06:53.359Z,6.5
2022-09-03T12:12:16.098Z,6.2
2022-09-03T12:17:38.653Z,6.7
2022-09-03T12:23:01.172Z,6.4
2022-09-03T12:28:25.882Z,6.7
2022-09-03T12:33:48.178Z,6.5
2022-09-03T12:39:12.577Z,6.6
2022-09-03T12:44:36.488Z,5.7
2022-09-03T12:55:02.395Z,6.3
2022-09-03T13:00:25.169Z,6.1
2022-09-03T13:05:47.467Z,6.1
2022-09-03T13:11:10.008Z,6.3
2022-09-03T13:16:32.831Z,6.4
2022-09-03T13:21:55.885Z,5.5
2022-09-03T13:27:17.042Z,5.9
2022-09-03T13:32:40.339Z,5
2022-09-03T13:38:06.385Z,6.1
2022-09-03T13:43:29.005Z,1.5
2022-09-03T13:48:50.449Z,1.8
2022-09-03T13:54:12.845Z,1.5
2022-09-03T13:59:36.003Z,2.4
2022-09-03T14:05:00.049Z,5.3
2022-09-03T14:10:28.480Z,5.7
2022-09-03T14:15:52.273Z,4.8
2022-09-03T14:21:13.169Z,1
2022-09-03T14:26:40.985Z,0.8
2022-09-03T14:32:03.156Z,0.9
2022-09-03T14:37:27.911Z,0.8
2022-09-03T14:42:50.093Z,0.7
2022-09-03T14:48:12.654Z,0.7
2022-09-03T14:53:35.064Z,0.6
2022-09-03T14:58:58.495Z,0.6
2022-09-03T15:04:21.444Z,0.5
2022-09-03T15:09:43.882Z,0.5
2022-09-03T15:15:07.241Z,0.5
2022-09-03T15:20:29.754Z,0.5
2022-09-03T15:25:51.587Z,0.5
2022-09-03T15:31:13.771Z,0.5
2022-09-03T15:36:36.439Z,0.5
2022-09-03T15:42:16.809Z,0.5
2022-09-03T15:47:51.253Z,0.7
2022-09-03T15:53:15.162Z,0.8
2022-09-03T15:58:37.711Z,1
2022-09-03T16:04:00.683Z,1.1
2022-09-03T16:09:23.742Z,1.1
2022-09-03T16:14:46.244Z,1
2022-09-03T16:20:11.554Z,1
2022-09-03T16:25:34.014Z,1.1
2022-09-03T16:30:57.127Z,1.1
2022-09-03T16:36:19.720Z,0.9
2022-09-03T16:41:45.732Z,0.7
2022-09-03T16:47:07.837Z,0.6
2022-09-03T16:52:38.710Z,0.5
2022-09-03T16:58:01.887Z,0.3
2022-09-03T17:03:27.524Z,0.3
2022-09-03T17:08:54.091Z,0.2
2022-09-03T17:14:16.433Z,0.2
2022-09-03T17:19:39.560Z,0.1
2022-09-03T17:25:02.111Z,0.1
2022-09-03T17:30:24.784Z,0.1
2022-09-03T17:41:09.585Z,0.1
2022-09-03T17:46:34.511Z,0.1
2022-09-03T17:51:57.359Z,0.1
2022-09-03T17:57:22.197Z,0.1
2022-09-03T18:02:44.434Z,0.1
2022-09-03T18:08:06.954Z,0
2022-09-03T18:13:29.480Z,0
2022-09-03T18:18:52.094Z,0
2022-09-03T18:24:35.619Z,0
2022-09-03T18:29:58.262Z,0
2022-09-03T18:35:23.345Z,0
2022-09-03T18:40:45.780Z,0
2022-09-03T18:47:00.264Z,0
2022-09-03T18:53:32.190Z,0
2022-09-03T18:58:55.642Z,0
2022-09-03T19:04:26.958Z,0
2022-09-03T19:09:49.765Z,0
2022-09-03T19:15:12.192Z,0
2022-09-03T19:20:34.627Z,0
2022-09-03T19:25:57.030Z,0
2022-09-03T19:31:19.543Z,0
2022-09-03T19:36:41.967Z,0
2022-09-03T19:42:04.305Z,0
2022-09-03T19:47:29.904Z,0
2022-09-03T19:52:52.545Z,0
2022-09-03T19:58:32.453Z,0
2022-09-03T20:04:12.073Z,0
2022-09-03T20:09:34.644Z,0
2022-09-03T20:14:56.902Z,0
2022-09-03T20:20:22.258Z,0
2022-09-03T20:25:47.921Z,0
2022-09-03T20:31:13.794Z,0
2022-09-03T20:36:36.529Z,0
2022-09-03T20:41:59.257Z,0
2022-09-03T20:47:22.170Z,0
2022-09-03T20:52:53.372Z,0
2022-09-03T20:58:16.070Z,0
2022-09-03T21:03:41.406Z,0
2022-09-03T21:09:04.177Z,0
2022-09-03T21:14:26.510Z,0
2022-09-03T21:19:51.893Z,0
2022-09-03T21:25:14.213Z,0
2022-09-03T21:30:58.527Z,0
2022-09-03T21:36:24.011Z,0
2022-09-03T21:41:46.457Z,0
2022-09-03T21:47:09.042Z,0
2022-09-03T21:52:31.716Z,0
2022-09-03T22:03:17.891Z,0
2022-09-03T22:08:40.207Z,0
2022-09-03T22:14:05.324Z,0
2022-09-03T22:19:27.655Z,0
2022-09-03T22:24:50.222Z,0
2022-09-03T22:30:15.000Z,0
2022-09-03T22:35:43.128Z,0
2022-09-03T22:41:08.837Z,0
2022-09-03T22:46:32.604Z,0
2022-09-03T22:51:55.011Z,0
2022-09-03T22:57:17.574Z,0
2022-09-03T23:02:39.788Z,0
2022-09-03T23:08:02.478Z,0
2022-09-03T23:13:25.094Z,0
2022-09-03T23:18:51.080Z,0
2022-09-03T23:24:14.671Z,0
2022-09-03T23:29:40.201Z,0
2022-09-03T23:35:02.677Z,0
2022-09-03T23:40:25.325Z,0
2022-09-03T23:45:48.227Z,0
2022-09-03T23:51:11.295Z,0
2022-09-03T23:56:33.834Z,0
