createdAt,value
2023-04-26T00:00:15.470Z,30.208
2023-04-26T00:05:15.747Z,30.210
2023-04-26T00:10:15.555Z,30.212
2023-04-26T00:15:15.541Z,30.210
2023-04-26T00:20:15.586Z,30.214
2023-04-26T00:25:15.638Z,30.213
2023-04-26T00:30:15.467Z,30.215
2023-04-26T00:35:15.579Z,30.223
2023-04-26T00:40:15.604Z,30.226
2023-04-26T00:45:15.742Z,30.225
2023-04-26T00:50:15.552Z,30.228
2023-04-26T00:55:15.774Z,30.225
2023-04-26T01:00:15.673Z,30.228
2023-04-26T01:05:15.626Z,30.232
2023-04-26T01:10:15.681Z,30.232
2023-04-26T01:15:15.850Z,30.230
2023-04-26T01:20:15.632Z,30.231
2023-04-26T01:25:15.631Z,30.235
2023-04-26T01:30:15.637Z,30.239
2023-04-26T01:35:15.675Z,30.240
2023-04-26T01:40:16.014Z,30.243
2023-04-26T01:45:15.744Z,30.239
2023-04-26T01:50:15.827Z,30.237
2023-04-26T01:55:15.960Z,30.239
2023-04-26T02:00:15.706Z,30.239
2023-04-26T02:05:15.913Z,30.242
2023-04-26T02:10:15.788Z,30.243
2023-04-26T02:15:15.741Z,30.243
2023-04-26T02:20:15.875Z,30.238
2023-04-26T02:25:15.731Z,30.240
2023-04-26T02:30:15.808Z,30.242
2023-04-26T02:35:15.769Z,30.238
2023-04-26T02:40:15.973Z,30.238
2023-04-26T02:45:15.859Z,30.239
2023-04-26T02:50:16.076Z,30.241
2023-04-26T02:55:15.851Z,30.242
2023-04-26T03:00:15.920Z,30.241
2023-04-26T03:05:15.875Z,30.240
2023-04-26T03:10:15.857Z,30.240
2023-04-26T03:15:15.930Z,30.239
2023-04-26T03:20:15.896Z,30.238
2023-04-26T03:25:16.003Z,30.240
2023-04-26T03:30:15.904Z,30.242
2023-04-26T03:35:16.044Z,30.241
2023-04-26T03:40:15.964Z,30.243
2023-04-26T03:45:15.895Z,30.244
2023-04-26T03:50:15.958Z,30.242
2023-04-26T03:55:15.899Z,30.244
2023-04-26T04:00:17.038Z,30.242
2023-04-26T04:05:17.172Z,30.244
2023-04-26T04:10:16.966Z,30.243
2023-04-26T04:15:17.105Z,30.241
2023-04-26T04:20:17.095Z,30.242
2023-04-26T04:25:17.044Z,30.240
2023-04-26T04:30:17.133Z,30.243
2023-04-26T04:35:16.975Z,30.241
2023-04-26T04:40:17.065Z,30.243
2023-04-26T04:45:17.105Z,30.242
2023-04-26T04:50:17.300Z,30.239
2023-04-26T04:55:17.273Z,30.239
2023-04-26T05:00:17.075Z,30.236
2023-04-26T05:05:17.119Z,30.239
2023-04-26T05:10:17.251Z,30.239
2023-04-26T05:15:17.090Z,30.235
2023-04-26T05:20:17.121Z,30.237
2023-04-26T05:25:17.261Z,30.237
2023-04-26T05:30:17.233Z,30.234
2023-04-26T05:35:17.117Z,30.234
2023-04-26T05:40:17.197Z,30.236
2023-04-26T05:45:16.170Z,30.238
2023-04-26T05:50:17.385Z,30.235
2023-04-26T05:55:17.463Z,30.238
2023-04-26T06:00:17.436Z,30.236
2023-04-26T06:05:17.647Z,30.236
2023-04-26T06:10:17.347Z,30.237
2023-04-26T06:15:17.183Z,30.240
2023-04-26T06:20:17.449Z,30.243
2023-04-26T06:25:17.203Z,30.241
2023-04-26T06:30:17.276Z,30.243
2023-04-26T06:35:17.404Z,30.243
2023-04-26T06:40:17.318Z,30.244
2023-04-26T06:45:17.429Z,30.244
2023-04-26T06:50:17.607Z,30.246
2023-04-26T06:55:17.412Z,30.246
2023-04-26T07:00:17.361Z,30.247
2023-04-26T07:05:17.465Z,30.246
2023-04-26T07:10:17.446Z,30.249
2023-04-26T07:15:17.302Z,30.246
2023-04-26T07:20:17.358Z,30.247
2023-04-26T07:25:17.405Z,30.250
2023-04-26T07:30:17.501Z,30.249
2023-04-26T07:35:17.374Z,30.252
2023-04-26T07:40:15.479Z,30.251
2023-04-26T07:45:15.508Z,30.250
2023-04-26T07:50:15.562Z,30.251
2023-04-26T07:55:17.548Z,30.252
2023-04-26T08:00:15.397Z,30.251
2023-04-26T08:05:15.842Z,30.250
2023-04-26T08:10:15.546Z,30.250
2023-04-26T08:15:15.435Z,30.251
2023-04-26T08:20:15.595Z,30.250
2023-04-26T08:25:15.497Z,30.251
2023-04-26T08:30:15.545Z,30.251
2023-04-26T08:35:15.514Z,30.247
2023-04-26T08:40:15.619Z,30.249
2023-04-26T08:45:15.575Z,30.248
2023-04-26T08:50:15.679Z,30.248
2023-04-26T08:55:15.535Z,30.248
2023-04-26T09:00:15.564Z,30.249
2023-04-26T09:05:15.661Z,30.248
2023-04-26T09:10:15.727Z,30.252
2023-04-26T09:15:15.691Z,30.251
2023-04-26T09:20:15.600Z,30.251
2023-04-26T09:25:15.596Z,30.251
2023-04-26T09:30:15.757Z,30.253
2023-04-26T09:35:15.743Z,30.255
2023-04-26T09:40:15.586Z,30.255
2023-04-26T09:45:15.799Z,30.256
2023-04-26T09:50:15.772Z,30.257
2023-04-26T09:55:25.388Z,30.257
2023-04-26T10:00:15.720Z,30.256
2023-04-26T10:05:15.962Z,30.260
2023-04-26T10:10:15.797Z,30.263
2023-04-26T10:15:15.966Z,30.263
2023-04-26T10:20:15.783Z,30.265
2023-04-26T10:25:15.728Z,30.263
2023-04-26T10:30:15.900Z,30.266
2023-04-26T10:35:15.744Z,30.268
2023-04-26T10:40:15.921Z,30.268
2023-04-26T10:45:15.888Z,30.271
2023-04-26T10:50:15.932Z,30.272
2023-04-26T10:55:15.827Z,30.274
2023-04-26T11:00:15.885Z,30.277
2023-04-26T11:05:15.777Z,30.277
2023-04-26T11:10:15.842Z,30.279
2023-04-26T11:15:15.872Z,30.282
2023-04-26T11:20:15.893Z,30.286
2023-04-26T11:25:15.961Z,30.289
2023-04-26T11:30:15.851Z,30.287
2023-04-26T11:35:15.956Z,30.289
2023-04-26T11:40:15.922Z,30.291
2023-04-26T11:45:16.048Z,30.290
2023-04-26T11:50:16.021Z,30.288
2023-04-26T11:55:15.896Z,30.291
2023-04-26T12:00:15.925Z,30.291
2023-04-26T12:05:16.105Z,30.295
2023-04-26T12:10:15.931Z,30.292
2023-04-26T12:15:16.106Z,30.292
2023-04-26T12:20:15.942Z,30.292
2023-04-26T12:25:15.946Z,30.295
2023-04-26T12:30:16.034Z,30.292
2023-04-26T12:35:15.963Z,30.291
2023-04-26T12:40:15.949Z,30.291
2023-04-26T12:45:16.063Z,30.292
2023-04-26T12:50:18.493Z,30.294
2023-04-26T12:55:16.047Z,30.292
2023-04-26T13:00:16.152Z,30.292
2023-04-26T13:05:16.298Z,30.292
2023-04-26T13:10:16.164Z,30.290
2023-04-26T13:15:17.583Z,30.290
2023-04-26T13:20:16.081Z,30.291
2023-04-26T13:25:16.056Z,30.293
2023-04-26T13:30:16.080Z,30.295
2023-04-26T13:35:16.118Z,30.297
2023-04-26T13:40:16.290Z,30.296
2023-04-26T13:45:17.601Z,30.294
2023-04-26T13:50:16.294Z,30.297
2023-04-26T13:55:19.449Z,30.297
2023-04-26T14:00:16.208Z,30.298
2023-04-26T14:05:16.598Z,30.298
2023-04-26T14:10:16.213Z,30.298
2023-04-26T14:15:16.142Z,30.299
2023-04-26T14:20:16.267Z,30.300
2023-04-26T14:25:16.178Z,30.295
2023-04-26T14:30:16.203Z,30.296
2023-04-26T14:35:16.245Z,30.298
2023-04-26T14:40:16.227Z,30.298
2023-04-26T14:45:16.408Z,30.299
2023-04-26T14:50:16.291Z,30.295
2023-04-26T14:55:16.184Z,30.297
2023-04-26T15:00:16.262Z,30.298
2023-04-26T15:05:16.333Z,30.295
2023-04-26T15:10:16.255Z,30.295
2023-04-26T15:15:16.317Z,30.296
2023-04-26T15:20:16.347Z,30.293
2023-04-26T15:25:16.380Z,30.294
2023-04-26T15:30:16.297Z,30.292
2023-04-26T15:35:16.398Z,30.288
2023-04-26T15:40:16.309Z,30.290
2023-04-26T15:45:16.336Z,30.290
2023-04-26T15:50:16.413Z,30.287
2023-04-26T15:55:16.318Z,30.284
2023-04-26T16:00:16.430Z,30.284
2023-04-26T16:05:16.663Z,30.284
2023-04-26T16:10:16.442Z,30.281
2023-04-26T16:15:16.406Z,30.282
2023-04-26T16:20:16.474Z,30.280
2023-04-26T16:25:16.480Z,30.280
2023-04-26T16:30:16.444Z,30.279
2023-04-26T16:35:16.428Z,30.277
2023-04-26T16:40:16.539Z,30.276
2023-04-26T16:45:16.869Z,30.277
2023-04-26T16:50:16.654Z,30.274
2023-04-26T16:55:16.764Z,30.275
2023-04-26T17:00:16.657Z,30.272
2023-04-26T17:05:16.532Z,30.269
2023-04-26T17:10:16.566Z,30.268
2023-04-26T17:15:16.718Z,30.273
2023-04-26T17:20:16.528Z,30.273
2023-04-26T17:25:16.563Z,30.275
2023-04-26T17:30:16.629Z,30.277
2023-04-26T17:35:16.649Z,30.272
2023-04-26T17:40:16.617Z,30.270
2023-04-26T17:45:16.614Z,30.267
2023-04-26T17:50:16.682Z,30.267
2023-04-26T17:55:16.599Z,30.269
2023-04-26T18:00:16.650Z,30.266
2023-04-26T18:05:16.739Z,30.270
2023-04-26T18:10:16.621Z,30.272
2023-04-26T18:15:16.794Z,30.269
2023-04-26T18:20:16.742Z,30.269
2023-04-26T18:25:16.767Z,30.264
2023-04-26T18:30:16.726Z,30.260
2023-04-26T18:35:16.682Z,30.263
2023-04-26T18:40:16.966Z,30.265
2023-04-26T18:45:16.740Z,30.259
2023-04-26T18:50:16.810Z,30.257
2023-04-26T18:55:16.712Z,30.257
2023-04-26T19:00:17.028Z,30.254
2023-04-26T19:05:16.981Z,30.256
2023-04-26T19:10:16.824Z,30.254
2023-04-26T19:15:16.930Z,30.253
2023-04-26T19:20:16.819Z,30.251
2023-04-26T19:25:16.946Z,30.249
2023-04-26T19:30:16.852Z,30.250
2023-04-26T19:35:16.896Z,30.250
2023-04-26T19:40:16.945Z,30.252
2023-04-26T19:45:16.901Z,30.253
2023-04-26T19:50:16.868Z,30.249
2023-04-26T19:55:16.934Z,30.251
2023-04-26T20:00:16.944Z,30.247
2023-04-26T20:05:16.967Z,30.248
2023-04-26T20:10:16.863Z,30.245
2023-04-26T20:15:17.008Z,30.243
2023-04-26T20:20:16.909Z,30.240
2023-04-26T20:25:16.920Z,30.238
2023-04-26T20:30:16.974Z,30.239
2023-04-26T20:35:16.925Z,30.236
2023-04-26T20:40:16.903Z,30.238
2023-04-26T20:45:17.155Z,30.242
2023-04-26T20:50:17.036Z,30.242
2023-04-26T20:55:16.993Z,30.242
2023-04-26T21:00:17.081Z,30.239
2023-04-26T21:05:17.033Z,30.240
2023-04-26T21:10:17.097Z,30.237
2023-04-26T21:15:17.031Z,30.236
2023-04-26T21:20:17.050Z,30.234
2023-04-26T21:25:17.155Z,30.236
2023-04-26T21:30:17.072Z,30.232
2023-04-26T21:35:17.103Z,30.232
2023-04-26T21:40:17.163Z,30.234
2023-04-26T21:45:17.234Z,30.235
2023-04-26T21:50:17.164Z,30.238
2023-04-26T21:55:17.066Z,30.233
2023-04-26T22:00:17.124Z,30.233
2023-04-26T22:05:17.184Z,30.234
2023-04-26T22:10:17.228Z,30.238
2023-04-26T22:15:17.389Z,30.238
2023-04-26T22:20:17.170Z,30.237
2023-04-26T22:25:17.204Z,30.240
2023-04-26T22:30:25.632Z,30.237
2023-04-26T22:35:17.200Z,30.241
2023-04-26T22:40:17.354Z,30.243
2023-04-26T22:45:17.499Z,30.243
2023-04-26T22:50:17.208Z,30.241
2023-04-26T22:55:17.345Z,30.242
2023-04-26T23:00:17.221Z,30.244
2023-04-26T23:05:17.267Z,30.247
2023-04-26T23:10:17.391Z,30.248
2023-04-26T23:15:17.326Z,30.248
2023-04-26T23:20:17.307Z,30.248
2023-04-26T23:25:17.467Z,30.248
2023-04-26T23:30:17.825Z,30.251
2023-04-26T23:35:17.433Z,30.255
2023-04-26T23:40:17.456Z,30.254
2023-04-26T23:45:17.423Z,30.255
2023-04-26T23:50:17.545Z,30.256
2023-04-26T23:55:17.336Z,30.259
