createdAt,value
2018-04-07T00:04:49.501Z,"    0"
2018-04-07T00:09:48.007Z,"    0"
2018-04-07T00:14:43.547Z,"    0"
2018-04-07T00:19:40.285Z,"    0"
2018-04-07T00:24:40.245Z,"    0"
2018-04-07T00:29:34.864Z,"    0"
2018-04-07T00:34:30.860Z,"    0"
2018-04-07T00:39:31.387Z,"    0"
2018-04-07T00:44:26.326Z,"    0"
2018-04-07T00:49:22.198Z,"    0"
2018-04-07T00:54:17.954Z,"    0"
2018-04-07T00:59:13.638Z,"    0"
2018-04-07T01:04:10.320Z,"    0"
2018-04-07T01:09:06.835Z,"    0"
2018-04-07T01:14:06.149Z,"    0"
2018-04-07T01:19:00.967Z,"    0"
2018-04-07T01:23:56.768Z,"    0"
2018-04-07T01:28:56.227Z,"    0"
2018-04-07T01:33:56.788Z,"    0"
2018-04-07T01:38:52.399Z,"    0"
2018-04-07T01:43:48.748Z,"    0"
2018-04-07T01:48:44.171Z,"    0"
2018-04-07T01:53:40.138Z,"    0"
2018-04-07T01:58:35.883Z,"    0"
2018-04-07T02:03:31.578Z,"    0"
2018-04-07T02:08:31.232Z,"    0"
2018-04-07T02:13:31.135Z,"    0"
2018-04-07T02:18:30.405Z,"    0"
2018-04-07T02:23:25.138Z,"    0"
2018-04-07T02:28:20.967Z,"    0"
2018-04-07T02:33:17.740Z,"    0"
2018-04-07T02:38:17.004Z,"    0"
2018-04-07T02:43:12.011Z,"    0"
2018-04-07T02:48:08.090Z,"    0"
2018-04-07T02:53:04.918Z,"    0"
2018-04-07T02:58:01.247Z,"    0"
2018-04-07T03:02:57.087Z,"    0"
2018-04-07T03:07:56.746Z,"    0"
2018-04-07T03:12:55.844Z,"    0"
2018-04-07T03:17:50.785Z,"    0"
2018-04-07T03:22:46.384Z,"    0"
2018-04-07T03:27:42.933Z,"    0"
2018-04-07T03:32:38.398Z,"    0"
2018-04-07T03:37:38.071Z,"    0"
2018-04-07T03:42:38.033Z,"    0"
2018-04-07T03:47:37.608Z,"    0"
2018-04-07T03:52:36.439Z,"    0"
2018-04-07T03:57:31.270Z,"    0"
2018-04-07T04:02:27.576Z,"    0"
2018-04-07T04:07:25.023Z,"    0"
2018-04-07T04:12:24.382Z,"    0"
2018-04-07T04:17:23.030Z,"    0"
2018-04-07T04:22:17.781Z,"    0"
2018-04-07T04:27:13.794Z,"    0"
2018-04-07T04:32:09.598Z,"    0"
2018-04-07T04:37:09.172Z,"    0"
2018-04-07T04:42:04.858Z,"    0"
2018-04-07T04:47:01.352Z,"    5"
2018-04-07T04:51:56.984Z,"    5"
2018-04-07T04:56:53.684Z,"   10"
2018-04-07T05:01:50.221Z,"   20"
2018-04-07T05:06:46.800Z,"   25"
2018-04-07T05:11:43.137Z,"   35"
2018-04-07T05:16:43.872Z,"   40"
2018-04-07T05:21:43.818Z,"   50"
2018-04-07T05:26:38.669Z,"   55"
2018-04-07T05:31:39.370Z,"   65"
2018-04-07T05:36:35.412Z,"   80"
2018-04-07T05:41:32.016Z,"  105"
2018-04-07T05:46:27.643Z,"  125"
2018-04-07T05:51:23.593Z,"  125"
2018-04-07T05:56:19.704Z,"  135"
2018-04-07T06:01:19.571Z,"  150"
2018-04-07T06:06:14.766Z,"  125"
2018-04-07T06:11:15.042Z,"  120"
2018-04-07T06:16:13.953Z,"  150"
2018-04-07T06:21:14.092Z,"  150"
2018-04-07T06:26:09.025Z,"  135"
2018-04-07T06:31:04.952Z,"  245"
2018-04-07T06:36:01.132Z,"  255"
2018-04-07T06:41:02.306Z,"  220"
2018-04-07T06:46:01.243Z,"  260"
2018-04-07T06:50:57.849Z,"  230"
2018-04-07T06:55:55.087Z,"  305"
2018-04-07T07:00:50.979Z,"  240"
2018-04-07T07:05:46.904Z,"  310"
2018-04-07T07:10:43.086Z,"  235"
2018-04-07T07:15:42.722Z,"  295"
2018-04-07T07:20:37.864Z,"  265"
2018-04-07T07:25:38.349Z,"  355"
2018-04-07T07:30:35.085Z,"  290"
2018-04-07T07:35:34.459Z,"  345"
2018-04-07T07:40:29.507Z,"  365"
2018-04-07T07:45:30.892Z,"  440"
2018-04-07T07:50:26.213Z,"  430"
2018-04-07T07:55:22.731Z,"  425"
2018-04-07T08:00:21.093Z,"  440"
2018-04-07T08:05:18.478Z,"  550"
2018-04-07T08:10:22.558Z,"  475"
2018-04-07T08:15:21.200Z,"  450"
2018-04-07T08:20:18.833Z,"  675"
2018-04-07T08:25:16.215Z,"  465"
2018-04-07T08:30:12.060Z,"  540"
2018-04-07T08:35:08.454Z,"  625"
2018-04-07T08:40:04.254Z,"  600"
2018-04-07T08:45:00.378Z,"  450"
2018-04-07T08:50:01.322Z,"  460"
2018-04-07T08:54:57.081Z,"  435"
2018-04-07T08:59:53.384Z,"  615"
2018-04-07T09:04:51.096Z,"  470"
2018-04-07T09:09:50.707Z,"  320"
2018-04-07T09:14:49.741Z,"  400"
2018-04-07T09:19:49.786Z,"  355"
2018-04-07T09:24:48.354Z,"  445"
2018-04-07T09:29:48.131Z,"  780"
2018-04-07T09:34:48.009Z,"  585"
2018-04-07T09:39:43.624Z,"  390"
2018-04-07T09:44:39.044Z,"  650"
2018-04-07T09:49:36.835Z,"  285"
2018-04-07T09:54:36.332Z,"  560"
2018-04-07T09:59:31.872Z,"  640"
2018-04-07T10:09:38.599Z,"  670"
2018-04-07T10:14:39.398Z,"  950"
2018-04-07T10:19:36.634Z," 1240"
2018-04-07T10:24:33.341Z," 1500"
2018-04-07T10:29:31.336Z," 1455"
2018-04-07T10:34:30.142Z," 1385"
2018-04-07T10:39:27.336Z," 1210"
2018-04-07T10:44:23.645Z," 1275"
2018-04-07T10:49:20.135Z," 1255"
2018-04-07T10:54:21.668Z," 1580"
2018-04-07T10:59:18.966Z," 1540"
2018-04-07T11:04:14.372Z," 1225"
2018-04-07T11:09:15.742Z," 1590"
2018-04-07T11:14:11.655Z," 1520"
2018-04-07T11:19:08.635Z," 1425"
2018-04-07T11:24:09.207Z," 1630"
2018-04-07T11:29:08.953Z," 1530"
2018-04-07T11:34:11.426Z," 1405"
2018-04-07T11:39:11.783Z," 1600"
2018-04-07T11:44:08.732Z," 1645"
2018-04-07T11:49:11.085Z," 1695"
2018-04-07T11:54:06.334Z," 1715"
2018-04-07T11:59:02.640Z," 1720"
2018-04-07T12:04:04.981Z," 1595"
2018-04-07T12:09:03.454Z,"  985"
2018-04-07T12:14:03.085Z," 1315"
2018-04-07T12:19:01.712Z," 1365"
2018-04-07T12:23:57.389Z," 1540"
2018-04-07T12:28:53.552Z," 1615"
2018-04-07T12:33:53.075Z," 1060"
2018-04-07T12:38:47.671Z,"  670"
2018-04-07T12:43:47.972Z,"  820"
2018-04-07T12:48:46.645Z," 1190"
2018-04-07T12:53:48.726Z," 1230"
2018-04-07T12:58:48.288Z,"  730"
2018-04-07T13:03:42.505Z,"  670"
2018-04-07T13:08:41.876Z,"  615"
2018-04-07T13:13:41.625Z,"  895"
2018-04-07T13:18:36.540Z,"  750"
2018-04-07T13:23:33.803Z,"  695"
2018-04-07T13:28:30.827Z,"  730"
2018-04-07T13:33:38.525Z," 1025"
2018-04-07T13:38:31.204Z,"  430"
2018-04-07T13:43:26.719Z,"  525"
2018-04-07T13:48:22.669Z,"  225"
2018-04-07T13:53:18.238Z,"  215"
2018-04-07T13:58:14.005Z,"  205"
2018-04-07T14:03:14.771Z,"  205"
2018-04-07T14:08:14.342Z,"  470"
2018-04-07T14:13:10.588Z," 1085"
2018-04-07T14:18:10.821Z,"  735"
2018-04-07T14:23:06.006Z,"  405"
2018-04-07T14:28:07.101Z,"  545"
2018-04-07T14:33:02.596Z,"  625"
2018-04-07T14:38:02.757Z,"  615"
2018-04-07T14:43:03.108Z,"  185"
2018-04-07T14:48:04.029Z,"  160"
2018-04-07T14:53:02.943Z,"  155"
2018-04-07T14:57:57.949Z,"  145"
2018-04-07T15:02:55.194Z,"  140"
2018-04-07T15:07:50.670Z,"  135"
2018-04-07T15:12:51.461Z,"  130"
2018-04-07T15:17:51.494Z,"  125"
2018-04-07T15:22:50.490Z,"  120"
2018-04-07T15:32:49.291Z,"  115"
2018-04-07T15:37:48.800Z,"  110"
2018-04-07T15:42:48.652Z,"  110"
2018-04-07T15:47:43.625Z,"  105"
2018-04-07T15:52:39.708Z,"  105"
2018-04-07T15:57:35.765Z,"  100"
2018-04-07T16:02:32.012Z,"   95"
2018-04-07T16:07:29.126Z,"   95"
2018-04-07T16:12:25.098Z,"   90"
2018-04-07T16:17:20.943Z,"   85"
2018-04-07T16:22:21.961Z,"   85"
2018-04-07T16:27:16.719Z,"   85"
2018-04-07T16:32:13.284Z,"   85"
2018-04-07T16:37:09.228Z,"   85"
2018-04-07T16:42:06.133Z,"   80"
2018-04-07T16:47:06.690Z,"   80"
2018-04-07T16:52:01.394Z,"   75"
2018-04-07T16:57:03.283Z,"   70"
2018-04-07T17:02:02.887Z,"   70"
2018-04-07T17:07:03.571Z,"   65"
2018-04-07T17:11:59.501Z,"   60"
2018-04-07T17:16:55.124Z,"   55"
2018-04-07T17:21:51.002Z,"   50"
2018-04-07T17:26:49.089Z,"   45"
2018-04-07T17:31:49.841Z,"   40"
2018-04-07T17:36:44.620Z,"   35"
2018-04-07T17:41:41.449Z,"   30"
2018-04-07T17:46:37.992Z,"   25"
2018-04-07T17:51:34.613Z,"   20"
2018-04-07T17:56:30.192Z,"   15"
2018-04-07T18:01:29.926Z,"   10"
2018-04-07T18:06:26.424Z,"    5"
2018-04-07T18:11:27.350Z,"    5"
2018-04-07T18:16:26.853Z,"    0"
2018-04-07T18:21:26.271Z,"    0"
2018-04-07T18:26:24.861Z,"    0"
2018-04-07T18:31:20.026Z,"    0"
2018-04-07T18:36:19.564Z,"    0"
2018-04-07T18:41:14.929Z,"    0"
2018-04-07T18:46:14.617Z,"    0"
2018-04-07T18:51:13.535Z,"    0"
2018-04-07T18:56:13.386Z,"    0"
2018-04-07T19:01:07.992Z,"    0"
2018-04-07T19:06:03.739Z,"    0"
2018-04-07T19:11:03.364Z,"    0"
2018-04-07T19:16:03.541Z,"    0"
2018-04-07T19:20:58.552Z,"    0"
2018-04-07T19:25:55.072Z,"    0"
2018-04-07T19:30:50.333Z,"    0"
2018-04-07T19:35:47.051Z,"    0"
2018-04-07T19:40:42.637Z,"    0"
2018-04-07T19:45:43.782Z,"    0"
2018-04-07T19:50:38.736Z,"    0"
2018-04-07T19:55:34.738Z,"    0"
2018-04-07T20:00:34.273Z,"    0"
2018-04-07T20:05:33.136Z,"    0"
2018-04-07T20:10:28.822Z,"    0"
2018-04-07T20:15:25.099Z,"    0"
2018-04-07T20:20:22.679Z,"    0"
2018-04-07T20:25:18.168Z,"    0"
2018-04-07T20:30:13.942Z,"    0"
2018-04-07T20:35:10.557Z,"    0"
2018-04-07T20:40:06.127Z,"    0"
2018-04-07T20:45:02.749Z,"    0"
2018-04-07T20:50:02.243Z,"    0"
2018-04-07T20:54:58.122Z,"    0"
2018-04-07T20:59:58.011Z,"    0"
2018-04-07T21:04:57.353Z,"    0"
2018-04-07T21:09:53.262Z,"    0"
2018-04-07T21:14:49.914Z,"    0"
2018-04-07T21:19:46.376Z,"    0"
2018-04-07T21:24:42.049Z,"    0"
2018-04-07T21:29:38.325Z,"    0"
2018-04-07T21:34:38.067Z,"    0"
2018-04-07T21:39:34.195Z,"    0"
2018-04-07T21:44:29.356Z,"    0"
2018-04-07T21:49:28.916Z,"    0"
2018-04-07T21:54:27.883Z,"    0"
2018-04-07T21:59:22.801Z,"    0"
2018-04-07T22:04:23.220Z,"    0"
2018-04-07T22:09:22.029Z,"    0"
2018-04-07T22:14:18.673Z,"    0"
2018-04-07T22:19:15.025Z,"    0"
2018-04-07T22:24:10.634Z,"    0"
2018-04-07T22:29:06.535Z,"    0"
2018-04-07T22:34:02.691Z,"    0"
2018-04-07T22:38:58.560Z,"    0"
2018-04-07T22:43:55.069Z,"    0"
2018-04-07T22:48:51.944Z,"    0"
2018-04-07T22:53:51.349Z,"    0"
2018-04-07T22:58:50.342Z,"    0"
2018-04-07T23:03:49.464Z,"    0"
2018-04-07T23:08:48.328Z,"    0"
2018-04-07T23:13:44.268Z,"    0"
2018-04-07T23:18:40.875Z,"    0"
2018-04-07T23:23:37.234Z,"    0"
2018-04-07T23:28:32.686Z,"    0"
2018-04-07T23:33:32.953Z,"    0"
2018-04-07T23:38:28.849Z,"    0"
2018-04-07T23:43:25.353Z,"    0"
2018-04-07T23:48:25.674Z,"    0"
2018-04-07T23:53:20.427Z,"    0"
2018-04-07T23:58:16.215Z,"    0"
