createdAt,value
2017-09-09T00:01:35.782Z,15.82
2017-09-09T00:11:35.856Z,15.68
2017-09-09T00:21:36.872Z,15.56
2017-09-09T00:31:36.189Z,15.56
2017-09-09T00:41:35.853Z,15.39
2017-09-09T00:51:35.802Z,15.15
2017-09-09T01:01:35.798Z,15.01
2017-09-09T01:11:35.900Z,15.12
2017-09-09T01:21:35.824Z,15.11
2017-09-09T01:31:35.850Z,14.98
2017-09-09T01:41:35.802Z,15.02
2017-09-09T01:51:35.914Z,15.03
2017-09-09T02:01:35.854Z,15.11
2017-09-09T02:11:35.825Z,14.95
2017-09-09T02:21:35.844Z,14.9
2017-09-09T02:31:35.844Z,14.72
2017-09-09T02:41:35.802Z,14.6
2017-09-09T02:51:35.853Z,14.42
2017-09-09T03:01:35.821Z,14.27
2017-09-09T03:11:35.798Z,14.27
2017-09-09T03:21:35.853Z,14.34
2017-09-09T03:31:35.819Z,14.32
2017-09-09T03:41:35.878Z,14.12
2017-09-09T03:51:35.840Z,14.13
2017-09-09T04:01:35.784Z,14.07
2017-09-09T04:11:35.840Z,14.04
2017-09-09T04:21:35.863Z,14.06
2017-09-09T04:31:35.941Z,13.98
2017-09-09T04:41:35.870Z,14.12
2017-09-09T04:51:35.892Z,14.14
2017-09-09T05:01:35.839Z,13.99
2017-09-09T05:11:35.776Z,14.19
2017-09-09T05:21:35.874Z,14.21
2017-09-09T05:31:35.812Z,14.28
2017-09-09T05:41:35.777Z,14.34
2017-09-09T05:51:35.850Z,14.31
2017-09-09T06:01:35.829Z,14.25
2017-09-09T06:11:35.853Z,14.27
2017-09-09T06:21:35.832Z,14.21
2017-09-09T06:31:35.786Z,14.35
2017-09-09T06:41:35.743Z,14.2
2017-09-09T06:51:35.747Z,14.16
2017-09-09T07:01:35.759Z,14.25
2017-09-09T07:11:35.741Z,14.37
2017-09-09T07:21:35.757Z,14.52
2017-09-09T07:31:35.775Z,14.65
2017-09-09T07:41:35.959Z,14.9
2017-09-09T07:51:35.801Z,15.26
2017-09-09T08:01:35.882Z,15.43
2017-09-09T08:11:35.961Z,15.76
2017-09-09T08:21:36.052Z,16.04
2017-09-09T08:31:35.852Z,16.86
2017-09-09T08:41:35.785Z,17.84
2017-09-09T08:51:35.956Z,17.69
2017-09-09T09:01:35.968Z,17.51
2017-09-09T09:11:35.857Z,17.18
2017-09-09T09:21:35.873Z,18.28
2017-09-09T09:31:35.834Z,18.61
2017-09-09T09:41:35.867Z,19.78
2017-09-09T09:51:35.814Z,18.36
2017-09-09T10:01:35.945Z,17.06
2017-09-09T10:11:35.929Z,16.4
2017-09-09T10:21:35.961Z,16.5
2017-09-09T10:31:35.929Z,17.07
2017-09-09T10:41:35.816Z,16.9
2017-09-09T10:51:35.873Z,18.02
2017-09-09T11:01:35.910Z,18.65
2017-09-09T11:11:35.786Z,18.13
2017-09-09T11:21:35.813Z,18.68
2017-09-09T11:31:35.900Z,18.59
2017-09-09T11:41:35.849Z,19.01
2017-09-09T11:51:36.040Z,19.32
2017-09-09T12:01:35.868Z,19.57
2017-09-09T12:11:35.874Z,19.6
2017-09-09T12:21:35.962Z,19.91
2017-09-09T12:31:35.832Z,19.7
2017-09-09T12:41:35.815Z,20.05
2017-09-09T12:51:35.831Z,20.27
2017-09-09T13:01:35.803Z,20.16
2017-09-09T13:11:35.859Z,19.91
2017-09-09T13:21:35.810Z,19.47
2017-09-09T13:31:35.818Z,18.49
2017-09-09T13:41:35.810Z,17.78
2017-09-09T13:51:35.930Z,17.46
2017-09-09T14:01:35.875Z,17.25
2017-09-09T14:11:35.781Z,17.63
2017-09-09T14:21:35.840Z,18.03
2017-09-09T14:31:35.785Z,18.09
2017-09-09T14:41:35.837Z,17.99
2017-09-09T14:51:35.832Z,18.28
2017-09-09T15:01:35.790Z,18.59
2017-09-09T15:11:35.855Z,19.06
2017-09-09T15:21:35.782Z,19.35
2017-09-09T15:31:35.820Z,18.97
2017-09-09T15:41:35.808Z,18.22
2017-09-09T15:51:35.797Z,18.39
2017-09-09T16:01:35.789Z,18.12
2017-09-09T16:11:35.842Z,17.94
2017-09-09T16:21:35.912Z,17.76
2017-09-09T16:31:35.925Z,17.67
2017-09-09T16:41:36.600Z,17.35
2017-09-09T16:51:35.851Z,16.9
2017-09-09T17:01:35.939Z,16.37
2017-09-09T17:11:35.829Z,16.26
2017-09-09T17:21:35.819Z,16.18
2017-09-09T17:31:35.843Z,15.96
2017-09-09T17:41:35.853Z,15.84
2017-09-09T17:51:35.876Z,15.64
2017-09-09T18:01:35.849Z,15.54
2017-09-09T18:11:35.900Z,15.28
2017-09-09T18:21:35.856Z,15.09
2017-09-09T18:31:35.903Z,14.81
2017-09-09T18:41:35.909Z,14.9
2017-09-09T18:51:35.882Z,14.94
2017-09-09T19:01:35.931Z,14.91
2017-09-09T19:11:35.919Z,14.62
2017-09-09T19:21:35.908Z,14.25
2017-09-09T19:31:35.976Z,14.2
2017-09-09T19:41:35.958Z,13.92
2017-09-09T19:51:35.955Z,13.84
2017-09-09T20:01:35.962Z,13.79
2017-09-09T20:11:36.022Z,13.69
2017-09-09T20:21:36.070Z,13.4
2017-09-09T20:31:36.025Z,13.33
2017-09-09T20:41:36.098Z,13.2
2017-09-09T20:51:36.038Z,12.99
2017-09-09T21:01:36.031Z,12.96
2017-09-09T21:11:36.079Z,12.93
2017-09-09T21:21:36.144Z,12.7
2017-09-09T21:31:36.115Z,12.56
2017-09-09T21:41:36.184Z,12.34
2017-09-09T21:51:36.112Z,12.48
2017-09-09T22:01:36.073Z,12.2
2017-09-09T22:11:36.120Z,12.09
2017-09-09T22:21:36.178Z,12.04
2017-09-09T22:31:36.171Z,11.99
2017-09-09T22:41:36.233Z,12.02
2017-09-09T22:51:37.146Z,12.04
2017-09-09T23:01:36.246Z,11.78
2017-09-09T23:11:36.195Z,11.99
2017-09-09T23:21:36.168Z,12.04
2017-09-09T23:31:36.248Z,12.11
2017-09-09T23:41:36.236Z,12.13
2017-09-09T23:51:36.271Z,11.83
