createdAt,value
2023-05-15T00:00:49.472Z,11.10
2023-05-15T00:03:18.007Z,11.10
2023-05-15T00:05:49.305Z,11.10
2023-05-15T00:08:19.445Z,11.00
2023-05-15T00:10:59.747Z,11.00
2023-05-15T00:13:30.597Z,11.00
2023-05-15T00:15:57.775Z,11.00
2023-05-15T00:18:24.908Z,11.10
2023-05-15T00:20:52.927Z,11.00
2023-05-15T00:23:20.077Z,11.00
2023-05-15T00:25:47.402Z,11.00
2023-05-15T00:28:14.550Z,10.90
2023-05-15T00:30:41.984Z,10.90
2023-05-15T00:33:09.155Z,10.90
2023-05-15T00:35:37.698Z,10.80
2023-05-15T00:38:07.833Z,10.70
2023-05-15T00:40:38.021Z,10.70
2023-05-15T00:43:05.503Z,10.60
2023-05-15T00:45:32.969Z,10.50
2023-05-15T00:48:01.045Z,10.50
2023-05-15T00:50:28.258Z,10.50
2023-05-15T00:52:56.006Z,10.50
2023-05-15T00:55:23.450Z,10.40
2023-05-15T00:57:51.796Z,10.40
2023-05-15T01:00:19.022Z,10.30
2023-05-15T01:02:46.466Z,10.30
2023-05-15T01:05:16.810Z,10.20
2023-05-15T01:07:47.507Z,10.10
2023-05-15T01:10:15.433Z,10.00
2023-05-15T01:12:43.437Z,10.00
2023-05-15T01:15:10.581Z,9.90
2023-05-15T01:17:37.529Z,9.90
2023-05-15T01:20:06.421Z,9.90
2023-05-15T01:22:51.527Z,9.90
2023-05-15T01:25:41.010Z,9.90
2023-05-15T01:28:09.537Z,9.80
2023-05-15T01:30:38.453Z,9.80
2023-05-15T01:33:26.072Z,9.70
2023-05-15T01:36:00.066Z,9.60
2023-05-15T01:38:27.626Z,9.60
2023-05-15T01:40:57.933Z,9.50
2023-05-15T01:43:27.474Z,9.50
2023-05-15T01:45:55.215Z,9.50
2023-05-15T01:48:22.729Z,9.40
2023-05-15T01:50:51.073Z,9.50
2023-05-15T01:53:18.816Z,9.50
2023-05-15T01:55:46.178Z,9.40
2023-05-15T01:58:13.973Z,9.40
2023-05-15T02:00:41.713Z,9.30
2023-05-15T02:03:08.709Z,9.30
2023-05-15T02:05:35.737Z,9.20
2023-05-15T02:08:03.856Z,9.20
2023-05-15T02:10:31.918Z,9.20
2023-05-15T02:12:58.959Z,9.20
2023-05-15T02:15:26.862Z,9.10
2023-05-15T02:17:53.728Z,9.10
2023-05-15T02:20:22.096Z,9.10
2023-05-15T02:22:48.771Z,9.00
2023-05-15T02:25:16.046Z,9.00
2023-05-15T02:27:51.456Z,9.00
2023-05-15T02:30:37.068Z,8.90
2023-05-15T02:33:05.195Z,8.90
2023-05-15T02:35:35.079Z,8.80
2023-05-15T02:38:03.549Z,8.70
2023-05-15T02:40:30.695Z,8.70
2023-05-15T02:42:58.276Z,8.60
2023-05-15T02:45:25.977Z,8.60
2023-05-15T02:47:53.409Z,8.60
2023-05-15T02:50:20.392Z,8.50
2023-05-15T02:52:47.028Z,8.50
2023-05-15T02:55:13.671Z,8.50
2023-05-15T02:57:40.476Z,8.40
2023-05-15T03:00:11.708Z,8.50
2023-05-15T03:02:38.440Z,8.40
2023-05-15T03:05:06.561Z,8.50
2023-05-15T03:07:33.436Z,8.50
2023-05-15T03:10:00.165Z,8.50
2023-05-15T03:12:26.901Z,8.50
2023-05-15T03:14:53.531Z,8.40
2023-05-15T03:17:20.193Z,8.40
2023-05-15T03:19:47.041Z,8.40
2023-05-15T03:22:13.898Z,8.30
2023-05-15T03:24:40.760Z,8.30
2023-05-15T03:27:07.407Z,8.30
2023-05-15T03:29:34.183Z,8.30
2023-05-15T03:32:00.865Z,8.30
2023-05-15T03:34:27.604Z,8.20
2023-05-15T03:36:54.224Z,8.20
2023-05-15T03:39:20.866Z,8.30
2023-05-15T03:41:49.054Z,8.30
2023-05-15T03:44:15.745Z,8.30
2023-05-15T03:46:42.719Z,8.30
2023-05-15T03:49:10.961Z,8.40
2023-05-15T03:51:37.648Z,8.40
2023-05-15T03:54:05.600Z,8.50
2023-05-15T03:56:32.708Z,8.40
2023-05-15T03:58:59.580Z,8.40
2023-05-15T04:01:26.290Z,8.50
2023-05-15T04:03:53.011Z,8.40
2023-05-15T04:06:19.985Z,8.40
2023-05-15T04:08:46.578Z,8.50
2023-05-15T04:11:13.223Z,8.60
2023-05-15T04:13:39.807Z,8.60
2023-05-15T04:16:07.266Z,8.70
2023-05-15T04:18:34.153Z,8.70
2023-05-15T04:21:00.853Z,8.80
2023-05-15T04:23:27.545Z,8.90
2023-05-15T04:25:54.958Z,9.00
2023-05-15T04:28:21.767Z,9.00
2023-05-15T04:30:48.383Z,9.00
2023-05-15T04:33:15.153Z,9.10
2023-05-15T04:35:45.328Z,9.20
2023-05-15T04:38:12.078Z,9.20
2023-05-15T04:40:38.802Z,9.30
2023-05-15T04:43:05.856Z,9.40
2023-05-15T04:45:32.914Z,9.40
2023-05-15T04:47:59.708Z,9.40
2023-05-15T04:50:26.706Z,9.40
2023-05-15T04:52:54.055Z,9.40
2023-05-15T04:55:20.927Z,9.50
2023-05-15T04:57:48.003Z,9.50
2023-05-15T05:00:15.233Z,9.60
2023-05-15T05:02:43.416Z,9.80
2023-05-15T05:05:10.426Z,10.00
2023-05-15T05:07:37.127Z,10.10
2023-05-15T05:10:04.293Z,10.20
2023-05-15T05:12:30.937Z,10.40
2023-05-15T05:14:57.775Z,10.60
2023-05-15T05:17:24.669Z,10.70
2023-05-15T05:19:51.347Z,10.90
2023-05-15T05:22:18.195Z,11.10
2023-05-15T05:24:45.055Z,11.20
2023-05-15T05:27:11.897Z,11.40
2023-05-15T05:29:39.972Z,11.50
2023-05-15T05:32:07.550Z,11.60
2023-05-15T05:34:34.416Z,11.70
2023-05-15T05:37:02.456Z,11.90
2023-05-15T05:39:30.168Z,12.10
2023-05-15T05:41:56.776Z,12.30
2023-05-15T05:44:23.681Z,12.60
2023-05-15T05:46:50.435Z,12.90
2023-05-15T05:49:17.200Z,13.30
2023-05-15T05:51:45.150Z,13.60
2023-05-15T05:54:12.005Z,14.00
2023-05-15T05:56:38.617Z,14.10
2023-05-15T05:59:06.437Z,14.30
2023-05-15T06:01:33.125Z,14.40
2023-05-15T06:03:59.915Z,14.60
2023-05-15T06:06:26.633Z,14.90
2023-05-15T06:08:55.572Z,15.10
2023-05-15T06:11:25.106Z,15.00
2023-05-15T06:13:52.611Z,14.90
2023-05-15T06:16:19.316Z,14.90
2023-05-15T06:18:45.945Z,14.90
2023-05-15T06:21:12.693Z,15.00
2023-05-15T06:23:39.366Z,15.20
2023-05-15T06:26:06.083Z,15.40
2023-05-15T06:28:32.818Z,15.50
2023-05-15T06:30:59.775Z,15.80
2023-05-15T06:33:26.722Z,16.00
2023-05-15T06:35:53.561Z,16.20
2023-05-15T06:38:20.300Z,16.20
2023-05-15T06:40:47.224Z,16.40
2023-05-15T06:43:13.991Z,16.50
2023-05-15T06:45:40.764Z,16.60
2023-05-15T06:48:07.544Z,16.70
2023-05-15T06:50:34.574Z,16.80
2023-05-15T06:53:01.323Z,16.80
2023-05-15T06:55:28.180Z,16.90
2023-05-15T06:57:54.860Z,17.10
2023-05-15T07:00:21.653Z,17.30
2023-05-15T07:02:48.703Z,17.40
2023-05-15T07:05:15.526Z,17.50
2023-05-15T07:07:42.875Z,17.50
2023-05-15T07:10:09.626Z,17.70
2023-05-15T07:12:36.501Z,17.80
2023-05-15T07:15:03.770Z,18.00
2023-05-15T07:17:31.851Z,18.10
2023-05-15T07:19:58.605Z,18.20
2023-05-15T07:22:27.347Z,18.20
2023-05-15T07:24:54.393Z,18.10
2023-05-15T07:27:23.741Z,18.00
2023-05-15T07:29:51.294Z,18.00
2023-05-15T07:32:18.092Z,18.10
2023-05-15T07:34:44.791Z,18.10
2023-05-15T07:37:11.983Z,18.30
2023-05-15T07:39:38.798Z,18.40
2023-05-15T07:42:05.641Z,18.60
2023-05-15T07:44:32.398Z,18.80
2023-05-15T07:46:59.104Z,19.00
2023-05-15T07:49:25.750Z,19.10
2023-05-15T07:51:52.561Z,19.20
2023-05-15T07:54:19.333Z,19.40
2023-05-15T07:56:46.032Z,19.60
2023-05-15T07:59:12.709Z,19.60
2023-05-15T08:01:39.454Z,19.80
2023-05-15T08:04:06.992Z,19.90
2023-05-15T08:06:33.738Z,20.00
2023-05-15T08:09:00.696Z,20.00
2023-05-15T08:11:27.366Z,20.10
2023-05-15T08:13:54.192Z,20.40
2023-05-15T08:16:21.100Z,20.90
2023-05-15T08:18:48.009Z,21.60
2023-05-15T08:21:15.174Z,22.30
2023-05-15T08:23:41.907Z,22.90
2023-05-15T08:26:08.808Z,23.60
2023-05-15T08:28:35.501Z,24.10
2023-05-15T08:31:02.293Z,24.70
2023-05-15T08:33:29.074Z,25.00
2023-05-15T08:35:55.860Z,25.80
2023-05-15T08:38:22.864Z,26.20
2023-05-15T08:40:50.591Z,26.30
2023-05-15T08:43:18.047Z,26.00
2023-05-15T08:45:44.775Z,26.10
2023-05-15T08:48:13.987Z,26.40
2023-05-15T08:50:44.167Z,26.70
2023-05-15T08:53:12.427Z,26.70
2023-05-15T08:55:39.610Z,27.10
2023-05-15T08:58:07.303Z,26.90
2023-05-15T09:00:35.036Z,27.10
2023-05-15T09:03:02.173Z,27.20
2023-05-15T09:05:29.480Z,27.50
2023-05-15T09:07:56.982Z,27.40
2023-05-15T09:10:26.819Z,27.80
2023-05-15T09:12:54.587Z,28.20
2023-05-15T09:15:23.158Z,28.50
2023-05-15T09:17:50.437Z,28.30
2023-05-15T09:20:26.784Z,28.10
2023-05-15T09:22:53.914Z,28.30
2023-05-15T09:25:34.529Z,28.60
2023-05-15T09:28:01.457Z,28.90
2023-05-15T09:30:28.345Z,28.80
2023-05-15T09:32:56.428Z,29.20
2023-05-15T09:35:37.262Z,28.50
2023-05-15T09:38:11.419Z,28.40
2023-05-15T09:40:38.791Z,28.90
2023-05-15T09:43:05.965Z,28.30
2023-05-15T09:45:32.665Z,27.70
2023-05-15T09:47:59.975Z,27.00
2023-05-15T09:50:33.338Z,26.90
2023-05-15T09:53:00.265Z,27.20
2023-05-15T09:55:27.630Z,28.00
2023-05-15T09:58:05.616Z,28.50
2023-05-15T10:00:33.068Z,28.70
2023-05-15T10:03:01.480Z,29.10
2023-05-15T10:05:42.076Z,29.60
2023-05-15T10:08:09.949Z,29.70
2023-05-15T10:10:36.756Z,29.20
2023-05-15T10:13:05.779Z,28.60
2023-05-15T10:15:32.683Z,27.80
2023-05-15T10:18:00.254Z,27.00
2023-05-15T10:20:27.322Z,26.40
2023-05-15T10:22:59.170Z,25.80
2023-05-15T10:25:41.368Z,25.10
2023-05-15T10:28:09.136Z,24.70
2023-05-15T10:30:36.510Z,24.20
2023-05-15T10:33:06.662Z,23.80
2023-05-15T10:35:37.495Z,23.40
2023-05-15T10:38:05.222Z,23.10
2023-05-15T10:40:32.715Z,22.80
2023-05-15T10:43:00.314Z,22.80
2023-05-15T10:45:27.332Z,22.70
2023-05-15T10:47:54.191Z,22.60
2023-05-15T10:50:21.144Z,22.60
2023-05-15T10:52:50.465Z,22.60
2023-05-15T10:55:17.827Z,22.60
2023-05-15T10:57:47.800Z,22.70
2023-05-15T11:00:24.049Z,22.90
2023-05-15T11:02:53.646Z,23.70
2023-05-15T11:05:20.653Z,23.80
2023-05-15T11:08:06.309Z,23.60
2023-05-15T11:10:36.715Z,23.40
2023-05-15T11:13:04.434Z,23.00
2023-05-15T11:15:44.585Z,22.80
2023-05-15T11:18:11.594Z,22.50
2023-05-15T11:20:51.988Z,22.40
2023-05-15T11:23:22.212Z,22.40
2023-05-15T11:25:58.725Z,22.40
2023-05-15T11:28:25.921Z,22.60
2023-05-15T11:30:53.270Z,23.40
2023-05-15T11:33:20.627Z,25.00
2023-05-15T11:35:47.972Z,26.70
2023-05-15T11:38:14.660Z,26.90
2023-05-15T11:40:52.775Z,26.50
2023-05-15T11:43:22.591Z,25.90
2023-05-15T11:45:57.794Z,25.60
2023-05-15T11:48:25.703Z,25.20
2023-05-15T11:50:55.345Z,25.00
2023-05-15T11:53:23.943Z,24.80
2023-05-15T11:55:52.619Z,24.30
2023-05-15T11:58:20.193Z,24.20
2023-05-15T12:00:47.675Z,24.20
2023-05-15T12:03:24.394Z,23.80
2023-05-15T12:05:58.926Z,23.70
2023-05-15T12:08:27.013Z,23.50
2023-05-15T12:10:53.688Z,23.30
2023-05-15T12:13:21.062Z,23.30
2023-05-15T12:15:48.096Z,23.30
2023-05-15T12:18:14.841Z,23.40
2023-05-15T12:20:48.298Z,23.60
2023-05-15T12:23:16.381Z,24.60
2023-05-15T12:25:44.630Z,26.70
2023-05-15T12:28:11.823Z,28.70
2023-05-15T12:30:39.122Z,30.10
2023-05-15T12:33:07.128Z,31.50
2023-05-15T12:35:34.934Z,32.50
2023-05-15T12:38:05.215Z,33.40
2023-05-15T12:40:35.778Z,34.90
2023-05-15T12:43:06.236Z,34.40
2023-05-15T12:45:37.404Z,32.50
2023-05-15T12:48:04.955Z,31.20
2023-05-15T12:50:32.692Z,30.80
2023-05-15T12:53:02.364Z,31.50
2023-05-15T12:55:33.389Z,31.50
2023-05-15T12:58:02.268Z,30.30
2023-05-15T13:00:29.223Z,28.40
2023-05-15T13:02:56.845Z,27.30
2023-05-15T13:05:24.069Z,26.20
2023-05-15T13:07:52.238Z,25.90
2023-05-15T13:10:23.745Z,25.70
2023-05-15T13:12:54.016Z,26.00
2023-05-15T13:15:29.902Z,26.50
2023-05-15T13:18:07.431Z,26.60
2023-05-15T13:20:35.612Z,26.50
2023-05-15T13:23:02.308Z,26.70
2023-05-15T13:25:31.366Z,26.80
2023-05-15T13:28:00.220Z,26.80
2023-05-15T13:30:28.045Z,26.80
2023-05-15T13:32:55.637Z,25.80
2023-05-15T13:35:22.865Z,25.90
2023-05-15T13:37:50.356Z,25.30
2023-05-15T13:40:19.606Z,24.80
2023-05-15T13:42:46.312Z,24.40
2023-05-15T13:45:13.644Z,24.10
2023-05-15T13:47:40.415Z,24.00
2023-05-15T13:50:07.713Z,23.50
2023-05-15T13:52:34.873Z,23.10
2023-05-15T13:55:02.032Z,22.40
2023-05-15T13:57:28.868Z,22.20
2023-05-15T13:59:55.639Z,22.20
2023-05-15T14:02:26.136Z,22.90
2023-05-15T14:04:53.386Z,23.00
2023-05-15T14:07:23.954Z,22.40
2023-05-15T14:09:50.968Z,22.10
2023-05-15T14:12:17.858Z,21.90
2023-05-15T14:14:48.051Z,21.40
2023-05-15T14:17:15.040Z,21.30
2023-05-15T14:19:41.743Z,21.10
2023-05-15T14:22:08.615Z,21.00
2023-05-15T14:24:35.310Z,21.00
2023-05-15T14:27:01.994Z,21.10
2023-05-15T14:29:28.696Z,21.70
2023-05-15T14:31:55.473Z,22.10
2023-05-15T14:34:23.550Z,22.40
2023-05-15T14:36:50.846Z,22.50
2023-05-15T14:39:17.822Z,22.40
2023-05-15T14:41:44.970Z,22.00
2023-05-15T14:44:11.682Z,21.80
2023-05-15T14:46:38.552Z,21.60
2023-05-15T14:49:05.278Z,21.40
2023-05-15T14:51:32.417Z,21.40
2023-05-15T14:53:59.025Z,22.50
2023-05-15T14:56:26.023Z,22.60
2023-05-15T14:58:53.787Z,22.10
2023-05-15T15:01:20.762Z,21.80
2023-05-15T15:03:48.044Z,21.50
2023-05-15T15:06:14.854Z,21.50
2023-05-15T15:08:41.645Z,21.30
2023-05-15T15:11:08.718Z,21.20
2023-05-15T15:13:35.415Z,20.90
2023-05-15T15:16:02.285Z,20.70
2023-05-15T15:18:28.997Z,20.60
2023-05-15T15:20:55.726Z,20.60
2023-05-15T15:23:22.634Z,20.50
2023-05-15T15:25:49.310Z,20.40
2023-05-15T15:28:15.943Z,20.50
2023-05-15T15:30:42.787Z,20.40
2023-05-15T15:33:09.647Z,20.20
2023-05-15T15:35:36.534Z,20.10
2023-05-15T15:38:03.604Z,20.00
2023-05-15T15:40:30.381Z,20.00
2023-05-15T15:42:57.003Z,20.00
2023-05-15T15:45:23.740Z,20.10
2023-05-15T15:47:50.523Z,20.00
2023-05-15T15:50:17.271Z,20.00
2023-05-15T15:52:44.002Z,19.90
2023-05-15T15:55:10.915Z,19.80
2023-05-15T15:57:37.925Z,19.60
2023-05-15T16:00:05.556Z,19.60
2023-05-15T16:02:33.108Z,19.60
2023-05-15T16:05:00.042Z,19.60
2023-05-15T16:07:27.136Z,19.70
2023-05-15T16:10:10.101Z,19.80
2023-05-15T16:12:40.609Z,19.80
2023-05-15T16:15:21.056Z,19.80
2023-05-15T16:17:50.676Z,19.80
2023-05-15T16:20:17.424Z,19.90
2023-05-15T16:22:44.271Z,19.90
2023-05-15T16:25:11.055Z,20.00
2023-05-15T16:27:37.791Z,20.10
2023-05-15T16:30:09.206Z,20.10
2023-05-15T16:32:36.372Z,20.10
2023-05-15T16:35:03.415Z,20.10
2023-05-15T16:37:33.437Z,20.00
2023-05-15T16:40:00.773Z,20.10
2023-05-15T16:42:27.716Z,20.10
2023-05-15T16:44:54.726Z,20.20
2023-05-15T16:47:21.560Z,20.20
2023-05-15T16:49:49.970Z,20.30
2023-05-15T16:52:18.472Z,20.50
2023-05-15T16:54:45.247Z,20.70
2023-05-15T16:57:11.917Z,20.80
2023-05-15T16:59:38.646Z,20.90
2023-05-15T17:02:05.328Z,21.10
2023-05-15T17:04:34.991Z,21.50
2023-05-15T17:07:01.839Z,21.60
2023-05-15T17:09:28.505Z,21.80
2023-05-15T17:11:55.436Z,22.00
2023-05-15T17:14:22.646Z,21.80
2023-05-15T17:16:49.400Z,21.80
2023-05-15T17:19:16.262Z,22.00
2023-05-15T17:21:43.088Z,22.10
2023-05-15T17:24:10.047Z,22.30
2023-05-15T17:26:36.692Z,22.30
2023-05-15T17:29:03.335Z,22.40
2023-05-15T17:31:30.258Z,22.30
2023-05-15T17:33:56.959Z,22.30
2023-05-15T17:36:23.738Z,21.90
2023-05-15T17:38:50.426Z,21.70
2023-05-15T17:41:17.500Z,21.40
2023-05-15T17:43:44.674Z,21.10
2023-05-15T17:46:11.343Z,21.00
2023-05-15T17:48:38.367Z,20.80
2023-05-15T17:51:05.004Z,20.60
2023-05-15T17:53:33.044Z,20.40
2023-05-15T17:56:01.093Z,20.30
2023-05-15T17:58:27.782Z,20.10
2023-05-15T18:00:54.404Z,19.90
2023-05-15T18:03:21.303Z,19.90
2023-05-15T18:05:48.179Z,19.80
2023-05-15T18:08:14.926Z,19.70
2023-05-15T18:10:41.628Z,19.60
2023-05-15T18:13:08.315Z,19.60
2023-05-15T18:15:38.044Z,19.50
2023-05-15T18:18:05.100Z,19.40
2023-05-15T18:20:31.833Z,19.30
2023-05-15T18:22:58.457Z,19.20
2023-05-15T18:25:25.458Z,19.10
2023-05-15T18:27:52.415Z,19.00
2023-05-15T18:30:19.088Z,18.90
2023-05-15T18:32:45.880Z,18.70
2023-05-15T18:35:12.600Z,18.60
2023-05-15T18:37:39.256Z,18.50
2023-05-15T18:40:06.201Z,18.30
2023-05-15T18:42:32.918Z,18.10
2023-05-15T18:44:59.661Z,17.90
2023-05-15T18:47:26.890Z,17.80
2023-05-15T18:49:53.598Z,17.60
2023-05-15T18:52:21.319Z,17.40
2023-05-15T18:54:48.122Z,17.20
2023-05-15T18:57:14.768Z,17.10
2023-05-15T18:59:41.926Z,17.00
2023-05-15T19:02:09.800Z,16.80
2023-05-15T19:04:36.596Z,16.70
2023-05-15T19:07:03.364Z,16.60
2023-05-15T19:09:30.061Z,16.50
2023-05-15T19:11:56.764Z,16.40
2023-05-15T19:14:23.456Z,16.30
2023-05-15T19:16:50.185Z,16.20
2023-05-15T19:19:17.598Z,16.20
2023-05-15T19:21:44.441Z,16.10
2023-05-15T19:24:11.494Z,16.00
2023-05-15T19:26:38.185Z,15.90
2023-05-15T19:29:04.944Z,15.90
2023-05-15T19:31:32.512Z,15.90
2023-05-15T19:33:59.757Z,15.90
2023-05-15T19:36:26.857Z,15.90
2023-05-15T19:38:53.489Z,15.90
2023-05-15T19:41:21.577Z,15.80
2023-05-15T19:43:50.503Z,15.80
2023-05-15T19:46:17.620Z,15.90
2023-05-15T19:48:44.498Z,15.80
2023-05-15T19:51:11.237Z,15.80
2023-05-15T19:53:37.844Z,15.80
2023-05-15T19:56:04.635Z,15.80
2023-05-15T19:58:31.841Z,15.70
2023-05-15T20:00:58.720Z,15.70
2023-05-15T20:03:33.195Z,15.70
2023-05-15T20:06:03.184Z,15.60
2023-05-15T20:08:29.972Z,15.60
2023-05-15T20:10:57.036Z,15.70
2023-05-15T20:13:24.019Z,15.80
2023-05-15T20:15:56.702Z,15.80
2023-05-15T20:18:24.362Z,15.80
2023-05-15T20:20:52.907Z,15.80
2023-05-15T20:23:20.302Z,15.90
2023-05-15T20:25:47.264Z,15.90
2023-05-15T20:28:13.849Z,15.80
2023-05-15T20:30:41.671Z,15.80
2023-05-15T20:33:08.429Z,15.70
2023-05-15T20:35:35.291Z,15.60
2023-05-15T20:38:04.619Z,15.60
2023-05-15T20:40:31.348Z,15.50
2023-05-15T20:42:59.207Z,15.40
2023-05-15T20:45:25.924Z,15.30
2023-05-15T20:47:52.647Z,15.30
2023-05-15T20:50:19.365Z,15.20
2023-05-15T20:54:03.868Z,15.20
2023-05-15T20:56:30.641Z,15.20
2023-05-15T20:58:59.628Z,15.20
2023-05-15T21:01:26.729Z,15.10
2023-05-15T21:03:53.544Z,15.10
2023-05-15T21:06:20.794Z,15.20
2023-05-15T21:08:47.578Z,15.10
2023-05-15T21:11:14.323Z,15.10
2023-05-15T21:13:41.038Z,15.00
2023-05-15T21:16:07.973Z,15.00
2023-05-15T21:18:34.768Z,15.00
2023-05-15T21:21:06.024Z,14.90
2023-05-15T21:23:33.745Z,14.80
2023-05-15T21:26:00.537Z,14.80
2023-05-15T21:28:27.531Z,14.70
2023-05-15T21:30:54.376Z,14.70
2023-05-15T21:33:21.208Z,14.70
2023-05-15T21:35:48.713Z,14.60
2023-05-15T21:38:16.278Z,14.60
2023-05-15T21:40:43.070Z,14.60
2023-05-15T21:43:09.752Z,14.60
2023-05-15T21:45:36.507Z,14.60
2023-05-15T21:48:03.781Z,14.50
2023-05-15T21:50:30.615Z,14.50
2023-05-15T21:52:57.414Z,14.50
2023-05-15T21:55:24.876Z,14.50
2023-05-15T21:57:51.581Z,14.50
2023-05-15T22:00:18.637Z,14.50
2023-05-15T22:02:45.621Z,14.50
2023-05-15T22:05:12.803Z,14.40
2023-05-15T22:07:40.435Z,14.40
2023-05-15T22:10:09.473Z,14.30
2023-05-15T22:12:36.490Z,14.30
2023-05-15T22:15:03.282Z,14.30
2023-05-15T22:17:30.558Z,14.40
2023-05-15T22:20:07.923Z,14.40
2023-05-15T22:22:35.477Z,14.30
2023-05-15T22:25:02.621Z,14.30
2023-05-15T22:27:29.464Z,14.20
2023-05-15T22:29:56.533Z,14.20
2023-05-15T22:32:23.459Z,14.20
2023-05-15T22:34:50.319Z,14.10
2023-05-15T22:37:17.380Z,14.10
2023-05-15T22:39:44.417Z,14.00
2023-05-15T22:42:11.216Z,14.00
2023-05-15T22:44:37.996Z,14.00
2023-05-15T22:47:05.039Z,13.90
2023-05-15T22:49:31.946Z,13.90
2023-05-15T22:51:58.637Z,13.90
2023-05-15T22:54:25.626Z,13.90
2023-05-15T22:56:52.919Z,13.80
2023-05-15T22:59:20.782Z,13.80
2023-05-15T23:01:49.147Z,13.80
2023-05-15T23:04:17.003Z,13.70
2023-05-15T23:06:44.367Z,13.70
2023-05-15T23:09:11.564Z,13.70
2023-05-15T23:11:38.297Z,13.70
2023-05-15T23:14:05.370Z,13.70
2023-05-15T23:16:32.177Z,13.70
2023-05-15T23:18:59.000Z,13.60
2023-05-15T23:21:26.256Z,13.60
2023-05-15T23:23:53.201Z,13.60
2023-05-15T23:26:20.032Z,13.60
2023-05-15T23:28:47.142Z,13.60
2023-05-15T23:31:14.359Z,13.60
2023-05-15T23:33:41.502Z,13.50
2023-05-15T23:36:08.711Z,13.50
2023-05-15T23:38:35.664Z,13.60
2023-05-15T23:41:02.550Z,13.60
2023-05-15T23:43:30.459Z,13.60
2023-05-15T23:45:57.264Z,13.60
2023-05-15T23:48:24.049Z,13.60
2023-05-15T23:50:52.299Z,13.60
2023-05-15T23:53:19.246Z,13.60
2023-05-15T23:55:45.927Z,13.60
2023-05-15T23:58:12.633Z,13.50
