createdAt,value
2018-12-29T00:01:27.444Z,15.05
2018-12-29T00:03:57.021Z,15.48
2018-12-29T00:06:26.537Z,16.12
2018-12-29T00:08:55.942Z,16.20
2018-12-29T00:11:25.497Z,15.23
2018-12-29T00:13:54.968Z,15.58
2018-12-29T00:16:24.501Z,15.68
2018-12-29T00:18:54.318Z,16.45
2018-12-29T00:21:23.697Z,15.08
2018-12-29T00:23:53.398Z,16.20
2018-12-29T00:26:24.546Z,14.00
2018-12-29T00:28:54.037Z,16.12
2018-12-29T00:31:23.818Z,15.48
2018-12-29T00:33:53.190Z,14.25
2018-12-29T00:36:22.875Z,15.63
2018-12-29T00:38:52.709Z,15.93
2018-12-29T00:41:22.673Z,14.70
2018-12-29T00:43:52.383Z,15.48
2018-12-29T00:46:21.930Z,15.00
2018-12-29T00:48:51.634Z,15.32
2018-12-29T00:51:21.032Z,15.95
2018-12-29T00:53:50.680Z,16.50
2018-12-29T00:56:20.184Z,14.65
2018-12-29T00:58:49.811Z,15.03
2018-12-29T01:01:19.308Z,15.10
2018-12-29T01:03:48.799Z,16.55
2018-12-29T01:06:18.238Z,14.73
2018-12-29T01:08:47.778Z,14.80
2018-12-29T01:11:17.521Z,15.15
2018-12-29T01:13:47.151Z,16.27
2018-12-29T01:16:16.522Z,16.48
2018-12-29T01:18:46.045Z,15.20
2018-12-29T01:21:15.598Z,15.38
2018-12-29T01:23:45.265Z,15.60
2018-12-29T01:26:14.707Z,15.98
2018-12-29T01:28:44.568Z,16.45
2018-12-29T01:31:13.916Z,16.37
2018-12-29T01:33:43.545Z,16.87
2018-12-29T01:36:13.034Z,15.40
2018-12-29T01:38:42.774Z,15.68
2018-12-29T01:41:12.684Z,15.78
2018-12-29T01:43:42.401Z,15.25
2018-12-29T01:46:12.030Z,14.98
2018-12-29T01:48:41.619Z,14.15
2018-12-29T01:51:11.210Z,15.35
2018-12-29T01:53:47.639Z,15.35
2018-12-29T01:56:17.021Z,14.63
2018-12-29T01:58:46.761Z,15.00
2018-12-29T02:01:16.267Z,14.95
2018-12-29T02:03:45.886Z,16.17
2018-12-29T02:06:15.249Z,15.00
2018-12-29T02:08:44.970Z,15.98
2018-12-29T02:11:14.372Z,15.83
2018-12-29T02:13:43.886Z,15.32
2018-12-29T02:16:13.240Z,15.80
2018-12-29T02:18:42.817Z,16.35
2018-12-29T02:21:12.443Z,16.05
2018-12-29T02:23:42.000Z,15.50
2018-12-29T02:26:11.556Z,15.58
2018-12-29T02:28:41.218Z,15.85
2018-12-29T02:31:10.670Z,16.27
2018-12-29T02:33:40.072Z,17.23
2018-12-29T02:36:11.500Z,17.12
2018-12-29T02:38:40.936Z,16.32
2018-12-29T02:41:10.591Z,15.10
2018-12-29T02:43:40.048Z,16.70
2018-12-29T02:46:11.236Z,15.83
2018-12-29T02:48:40.997Z,15.65
2018-12-29T02:51:10.601Z,16.30
2018-12-29T02:53:40.406Z,14.98
2018-12-29T02:56:09.804Z,17.02
2018-12-29T02:58:39.323Z,15.03
2018-12-29T03:01:09.043Z,16.37
2018-12-29T03:03:38.578Z,16.23
2018-12-29T03:06:08.090Z,14.95
2018-12-29T03:08:37.455Z,16.27
2018-12-29T03:11:06.978Z,15.83
2018-12-29T03:13:36.226Z,15.25
2018-12-29T03:16:05.743Z,14.80
2018-12-29T03:18:35.493Z,16.17
2018-12-29T03:21:04.977Z,14.45
2018-12-29T03:23:34.684Z,15.53
2018-12-29T03:26:04.049Z,15.50
2018-12-29T03:28:33.653Z,16.05
2018-12-29T03:31:03.166Z,15.98
2018-12-29T03:33:32.651Z,15.15
2018-12-29T03:36:02.189Z,14.80
2018-12-29T03:38:31.694Z,15.72
2018-12-29T03:41:01.186Z,15.25
2018-12-29T03:43:30.817Z,17.05
2018-12-29T03:46:00.288Z,15.68
2018-12-29T03:48:29.972Z,15.63
2018-12-29T03:50:59.421Z,14.90
2018-12-29T03:53:28.970Z,15.10
2018-12-29T03:55:58.658Z,14.93
2018-12-29T03:58:28.137Z,16.12
2018-12-29T04:00:57.579Z,14.47
2018-12-29T04:03:27.153Z,15.88
2018-12-29T04:05:56.580Z,15.32
2018-12-29T04:08:26.185Z,15.05
2018-12-29T04:10:55.527Z,14.50
2018-12-29T04:13:25.051Z,14.35
2018-12-29T04:15:58.292Z,14.75
2018-12-29T04:18:25.541Z,14.63
2018-12-29T04:20:55.433Z,15.35
2018-12-29T04:23:24.984Z,16.05
2018-12-29T04:25:54.373Z,16.02
2018-12-29T04:28:23.743Z,14.85
2018-12-29T04:30:53.147Z,16.00
2018-12-29T04:33:22.699Z,21.97
2018-12-29T04:35:52.682Z,17.15
2018-12-29T04:38:22.411Z,15.95
2018-12-29T04:40:51.812Z,15.80
2018-12-29T04:43:21.252Z,15.05
2018-12-29T04:45:50.743Z,15.20
2018-12-29T04:48:20.235Z,14.35
2018-12-29T04:50:49.622Z,14.78
2018-12-29T04:53:20.301Z,15.50
2018-12-29T04:55:49.772Z,16.52
2018-12-29T04:58:19.303Z,16.90
2018-12-29T05:00:48.760Z,14.18
2018-12-29T05:03:20.133Z,16.55
2018-12-29T05:05:49.833Z,15.58
2018-12-29T05:08:19.300Z,16.07
2018-12-29T05:10:48.854Z,16.05
2018-12-29T05:13:18.427Z,15.95
2018-12-29T05:15:48.054Z,15.55
2018-12-29T05:18:17.439Z,16.32
2018-12-29T05:20:47.177Z,15.05
2018-12-29T05:23:16.581Z,15.43
2018-12-29T05:25:46.140Z,15.60
2018-12-29T05:28:15.681Z,15.45
2018-12-29T05:30:45.239Z,15.83
2018-12-29T05:33:14.924Z,15.70
2018-12-29T05:35:44.383Z,14.90
2018-12-29T05:38:13.863Z,15.45
2018-12-29T05:40:43.575Z,15.75
2018-12-29T05:43:12.989Z,14.33
2018-12-29T05:45:42.450Z,15.13
2018-12-29T05:48:11.986Z,14.07
2018-12-29T05:50:41.550Z,13.90
2018-12-29T05:53:11.321Z,15.95
2018-12-29T05:55:40.716Z,15.55
2018-12-29T05:58:10.398Z,14.87
2018-12-29T06:00:39.802Z,14.35
2018-12-29T06:03:09.474Z,14.40
2018-12-29T06:05:40.946Z,14.35
2018-12-29T06:08:10.569Z,14.80
2018-12-29T06:10:40.302Z,14.05
2018-12-29T06:13:09.724Z,13.43
2018-12-29T06:15:39.072Z,15.63
2018-12-29T06:18:08.523Z,13.18
2018-12-29T06:20:38.118Z,13.80
2018-12-29T06:23:07.621Z,13.60
2018-12-29T06:25:37.361Z,15.38
2018-12-29T06:28:06.797Z,14.23
2018-12-29T06:30:36.299Z,13.00
2018-12-29T06:33:05.905Z,13.45
2018-12-29T06:35:35.486Z,12.45
2018-12-29T06:38:04.856Z,13.28
2018-12-29T06:40:34.500Z,12.82
2018-12-29T06:43:03.987Z,12.78
2018-12-29T06:45:33.689Z,14.13
2018-12-29T06:48:03.210Z,13.60
2018-12-29T06:50:32.918Z,12.80
2018-12-29T06:53:02.499Z,12.58
2018-12-29T06:55:32.007Z,13.22
2018-12-29T06:58:01.625Z,14.43
2018-12-29T07:00:31.110Z,14.68
2018-12-29T07:03:00.716Z,12.43
2018-12-29T07:05:30.507Z,14.00
2018-12-29T07:07:59.909Z,15.03
2018-12-29T07:10:29.631Z,15.50
2018-12-29T07:12:59.443Z,16.60
2018-12-29T07:15:28.828Z,14.40
2018-12-29T07:17:58.271Z,13.35
2018-12-29T07:20:27.888Z,13.93
2018-12-29T07:22:57.475Z,12.80
2018-12-29T07:25:26.940Z,12.68
2018-12-29T07:27:56.341Z,13.70
2018-12-29T07:30:25.808Z,14.10
2018-12-29T07:32:55.493Z,13.83
2018-12-29T07:35:25.073Z,14.30
2018-12-29T07:37:54.762Z,14.10
2018-12-29T07:40:24.247Z,12.85
2018-12-29T07:42:53.651Z,13.40
2018-12-29T07:45:23.180Z,13.32
2018-12-29T07:47:54.657Z,14.30
2018-12-29T07:50:24.120Z,14.65
2018-12-29T07:52:53.972Z,13.68
2018-12-29T07:55:23.700Z,15.35
2018-12-29T07:57:53.715Z,15.08
2018-12-29T08:00:23.425Z,16.50
2018-12-29T08:02:53.179Z,15.10
2018-12-29T08:05:22.845Z,14.47
2018-12-29T08:07:53.154Z,15.00
2018-12-29T08:10:22.721Z,14.70
2018-12-29T08:12:52.251Z,14.07
2018-12-29T08:15:21.861Z,15.90
2018-12-29T08:17:51.483Z,13.78
2018-12-29T08:20:21.025Z,14.90
2018-12-29T08:22:50.493Z,13.45
2018-12-29T08:25:20.197Z,13.68
2018-12-29T08:27:50.136Z,14.38
2018-12-29T08:30:20.063Z,14.10
2018-12-29T08:32:49.566Z,13.43
2018-12-29T08:35:18.956Z,13.78
2018-12-29T08:37:50.409Z,14.95
2018-12-29T08:40:20.027Z,14.58
2018-12-29T08:42:49.695Z,14.18
2018-12-29T08:45:19.227Z,14.33
2018-12-29T08:47:49.625Z,13.88
2018-12-29T08:50:19.169Z,13.32
2018-12-29T08:52:48.548Z,14.90
2018-12-29T08:55:19.892Z,13.48
2018-12-29T08:57:49.701Z,14.18
2018-12-29T09:00:19.237Z,13.68
2018-12-29T09:02:48.846Z,13.25
2018-12-29T09:05:18.281Z,13.05
2018-12-29T09:07:47.838Z,13.28
2018-12-29T09:10:17.529Z,13.18
2018-12-29T09:12:46.942Z,14.50
2018-12-29T09:15:16.523Z,13.43
2018-12-29T09:17:46.126Z,12.88
2018-12-29T09:20:15.680Z,12.82
2018-12-29T09:22:45.284Z,12.78
2018-12-29T09:25:14.948Z,14.30
2018-12-29T09:27:44.473Z,14.75
2018-12-29T09:30:13.818Z,13.70
2018-12-29T09:32:43.411Z,12.80
2018-12-29T09:35:12.793Z,14.35
2018-12-29T09:37:42.244Z,12.85
2018-12-29T09:40:11.761Z,13.15
2018-12-29T09:42:41.503Z,12.23
2018-12-29T09:45:10.954Z,12.40
2018-12-29T09:47:40.839Z,12.90
2018-12-29T09:50:10.169Z,13.00
2018-12-29T09:52:40.113Z,12.90
2018-12-29T09:55:09.499Z,13.28
2018-12-29T09:57:38.889Z,13.50
2018-12-29T10:00:10.076Z,14.05
2018-12-29T10:02:39.757Z,12.90
2018-12-29T10:05:09.472Z,13.43
2018-12-29T10:07:38.937Z,14.45
2018-12-29T10:10:08.421Z,15.28
2018-12-29T10:12:37.775Z,14.85
2018-12-29T10:15:07.858Z,14.20
2018-12-29T10:17:38.312Z,14.78
2018-12-29T10:20:07.888Z,14.23
2018-12-29T10:22:37.394Z,14.63
2018-12-29T10:25:07.308Z,16.93
2018-12-29T10:27:36.654Z,16.12
2018-12-29T10:30:06.341Z,16.40
2018-12-29T10:32:35.750Z,14.68
2018-12-29T10:35:05.354Z,15.10
2018-12-29T10:37:34.994Z,16.60
2018-12-29T10:40:04.455Z,14.03
2018-12-29T10:42:33.919Z,14.65
2018-12-29T10:45:03.439Z,15.60
2018-12-29T10:47:34.619Z,15.00
2018-12-29T10:50:04.928Z,15.18
2018-12-29T10:52:34.309Z,16.00
2018-12-29T10:55:03.700Z,16.15
2018-12-29T10:57:33.356Z,15.58
2018-12-29T11:00:02.760Z,15.05
2018-12-29T11:02:32.150Z,16.35
2018-12-29T11:05:01.709Z,15.93
2018-12-29T11:07:31.173Z,16.45
2018-12-29T11:10:00.958Z,15.48
2018-12-29T11:12:30.827Z,16.23
2018-12-29T11:15:00.598Z,18.05
2018-12-29T11:17:29.994Z,14.60
2018-12-29T11:19:59.358Z,16.75
2018-12-29T11:22:28.810Z,15.32
2018-12-29T11:24:58.467Z,15.25
2018-12-29T11:27:28.043Z,15.30
2018-12-29T11:29:57.397Z,14.85
2018-12-29T11:32:26.955Z,16.75
2018-12-29T11:34:56.455Z,15.68
2018-12-29T11:37:26.254Z,14.87
2018-12-29T11:39:55.694Z,16.52
2018-12-29T11:42:25.421Z,16.80
2018-12-29T11:44:55.029Z,14.47
2018-12-29T11:47:24.617Z,15.40
2018-12-29T11:49:54.303Z,16.42
2018-12-29T11:52:25.154Z,14.78
2018-12-29T11:54:54.844Z,15.32
2018-12-29T11:57:24.438Z,15.05
2018-12-29T11:59:54.039Z,14.70
2018-12-29T12:02:24.643Z,15.00
2018-12-29T12:04:54.390Z,14.35
2018-12-29T12:07:24.051Z,15.32
2018-12-29T12:09:53.535Z,16.02
2018-12-29T12:12:23.196Z,14.53
2018-12-29T12:14:52.948Z,15.75
2018-12-29T12:17:22.380Z,14.60
2018-12-29T12:19:51.850Z,14.25
2018-12-29T12:22:21.260Z,15.20
2018-12-29T12:24:50.930Z,14.18
2018-12-29T12:27:20.466Z,14.60
2018-12-29T12:29:51.032Z,15.20
2018-12-29T12:32:20.729Z,15.08
2018-12-29T12:34:50.887Z,15.55
2018-12-29T12:37:20.562Z,13.50
2018-12-29T12:39:50.413Z,14.60
2018-12-29T12:42:19.965Z,15.05
2018-12-29T12:44:49.741Z,15.13
2018-12-29T12:47:19.528Z,14.00
2018-12-29T12:49:49.147Z,14.63
2018-12-29T12:52:18.577Z,15.80
2018-12-29T12:54:48.212Z,13.60
2018-12-29T12:57:18.213Z,14.38
2018-12-29T12:59:48.277Z,14.70
2018-12-29T13:02:17.891Z,14.80
2018-12-29T13:04:47.569Z,15.03
2018-12-29T13:07:17.368Z,15.40
2018-12-29T13:09:46.793Z,15.13
2018-12-29T13:12:16.191Z,15.75
2018-12-29T13:14:45.672Z,17.20
2018-12-29T13:17:15.137Z,15.63
2018-12-29T13:19:44.615Z,17.35
2018-12-29T13:22:14.237Z,14.65
2018-12-29T13:24:43.954Z,14.15
2018-12-29T13:27:13.620Z,15.23
2018-12-29T13:29:42.951Z,14.87
2018-12-29T13:32:12.544Z,14.15
2018-12-29T13:34:41.920Z,14.43
2018-12-29T13:37:11.528Z,15.55
2018-12-29T13:39:41.150Z,14.35
2018-12-29T13:42:10.691Z,15.40
2018-12-29T13:44:40.232Z,15.05
2018-12-29T13:47:09.706Z,15.13
2018-12-29T13:49:39.089Z,14.40
2018-12-29T13:52:08.825Z,14.98
2018-12-29T13:54:38.260Z,14.80
2018-12-29T13:57:07.740Z,14.30
2018-12-29T13:59:37.543Z,14.30
2018-12-29T14:02:07.482Z,14.73
2018-12-29T14:04:36.927Z,16.02
2018-12-29T14:07:06.562Z,15.30
2018-12-29T14:09:36.007Z,15.00
2018-12-29T14:12:05.459Z,15.58
2018-12-29T14:14:35.144Z,14.75
2018-12-29T14:17:05.333Z,15.72
2018-12-29T14:19:34.787Z,15.38
2018-12-29T14:22:04.262Z,15.53
2018-12-29T14:24:34.451Z,15.70
2018-12-29T14:27:04.357Z,15.32
2018-12-29T14:29:34.953Z,14.98
2018-12-29T14:32:06.163Z,14.85
2018-12-29T14:34:35.915Z,14.00
2018-12-29T14:37:05.633Z,14.93
2018-12-29T14:39:35.616Z,14.47
2018-12-29T14:42:05.073Z,14.53
2018-12-29T14:44:34.470Z,15.03
2018-12-29T14:47:04.429Z,15.20
2018-12-29T14:49:34.006Z,14.25
2018-12-29T14:52:03.836Z,15.15
2018-12-29T14:54:33.352Z,15.78
2018-12-29T14:57:03.569Z,15.58
2018-12-29T14:59:33.046Z,14.90
2018-12-29T15:02:02.526Z,15.30
2018-12-29T15:04:31.894Z,16.30
2018-12-29T15:07:01.274Z,14.85
2018-12-29T15:09:31.685Z,14.53
2018-12-29T15:12:01.225Z,15.88
2018-12-29T15:14:31.008Z,14.95
2018-12-29T15:17:00.506Z,15.55
2018-12-29T15:19:30.367Z,16.00
2018-12-29T15:22:00.149Z,14.58
2018-12-29T15:24:29.783Z,14.47
2018-12-29T15:26:59.369Z,14.70
2018-12-29T15:29:28.805Z,15.43
2018-12-29T15:31:58.389Z,16.82
2018-12-29T15:34:27.996Z,16.45
2018-12-29T15:36:57.780Z,16.77
2018-12-29T15:39:27.848Z,15.93
2018-12-29T15:41:57.263Z,18.17
2018-12-29T15:44:26.939Z,17.35
2018-12-29T15:46:56.682Z,17.27
2018-12-29T15:49:26.137Z,16.93
2018-12-29T15:51:55.686Z,18.17
2018-12-29T15:54:25.162Z,15.65
2018-12-29T15:56:54.606Z,17.02
2018-12-29T15:59:24.324Z,16.67
2018-12-29T16:01:53.840Z,16.73
2018-12-29T16:04:23.458Z,14.90
2018-12-29T16:06:53.022Z,15.32
2018-12-29T16:09:22.489Z,17.40
2018-12-29T16:11:52.405Z,16.05
2018-12-29T16:14:22.056Z,14.98
2018-12-29T16:16:52.196Z,16.10
2018-12-29T16:19:21.634Z,17.35
2018-12-29T16:21:51.290Z,17.00
2018-12-29T16:24:21.288Z,15.98
2018-12-29T16:26:50.730Z,16.97
2018-12-29T16:29:20.423Z,17.62
2018-12-29T16:31:49.766Z,18.98
2018-12-29T16:34:19.474Z,17.65
2018-12-29T16:36:49.261Z,18.12
2018-12-29T16:39:18.708Z,17.07
2018-12-29T16:41:48.210Z,18.02
2018-12-29T16:44:17.805Z,18.00
2018-12-29T16:46:47.320Z,17.95
2018-12-29T16:49:16.784Z,17.98
2018-12-29T16:51:46.444Z,18.70
2018-12-29T16:54:15.897Z,17.23
2018-12-29T16:56:45.361Z,18.65
2018-12-29T16:59:14.897Z,18.55
2018-12-29T17:01:44.351Z,22.15
2018-12-29T17:04:14.317Z,17.85
2018-12-29T17:06:44.013Z,17.07
2018-12-29T17:09:13.501Z,18.60
2018-12-29T17:11:43.358Z,17.57
2018-12-29T17:14:12.834Z,16.62
2018-12-29T17:16:42.613Z,17.32
2018-12-29T17:19:14.848Z,17.95
2018-12-29T17:21:43.853Z,18.95
2018-12-29T17:24:13.788Z,18.95
2018-12-29T17:26:43.774Z,18.23
2018-12-29T17:29:13.217Z,18.55
2018-12-29T17:31:42.654Z,17.85
2018-12-29T17:34:12.122Z,17.25
2018-12-29T17:36:42.248Z,19.65
2018-12-29T17:39:11.866Z,17.65
2018-12-29T17:41:41.365Z,19.62
2018-12-29T17:44:10.941Z,18.70
2018-12-29T17:46:40.298Z,19.30
2018-12-29T17:49:09.942Z,18.82
2018-12-29T17:51:39.473Z,17.70
2018-12-29T17:54:08.929Z,17.82
2018-12-29T17:56:38.622Z,20.92
2018-12-29T17:59:08.691Z,20.92
2018-12-29T18:01:38.409Z,19.80
2018-12-29T18:04:08.037Z,20.40
2018-12-29T18:06:37.637Z,19.75
2018-12-29T18:09:07.941Z,20.45
2018-12-29T18:11:37.491Z,19.77
2018-12-29T18:14:06.974Z,20.32
2018-12-29T18:16:36.522Z,20.75
2018-12-29T18:19:05.985Z,19.45
2018-12-29T18:21:35.421Z,20.92
2018-12-29T18:24:04.894Z,18.60
2018-12-29T18:26:34.348Z,19.00
2018-12-29T18:29:04.105Z,19.17
2018-12-29T18:31:34.146Z,19.48
2018-12-29T18:34:03.845Z,21.30
2018-12-29T18:36:33.366Z,21.02
2018-12-29T18:39:03.106Z,20.08
2018-12-29T18:41:32.673Z,20.85
2018-12-29T18:44:02.154Z,22.52
2018-12-29T18:46:31.649Z,20.27
2018-12-29T18:49:01.252Z,20.12
2018-12-29T18:51:30.672Z,20.70
2018-12-29T18:54:00.626Z,21.25
2018-12-29T18:56:30.656Z,20.62
2018-12-29T18:59:00.401Z,20.20
2018-12-29T19:01:30.060Z,21.50
2018-12-29T19:03:59.510Z,20.72
2018-12-29T19:06:29.128Z,20.80
2018-12-29T19:08:58.991Z,19.07
2018-12-29T19:11:28.690Z,21.77
2018-12-29T19:13:58.332Z,22.20
2018-12-29T19:16:27.714Z,21.40
2018-12-29T19:18:57.354Z,22.60
2018-12-29T19:21:26.834Z,21.25
2018-12-29T19:23:57.324Z,20.90
2018-12-29T19:26:27.156Z,22.22
2018-12-29T19:28:57.422Z,20.02
2018-12-29T19:31:26.859Z,20.50
2018-12-29T19:33:56.434Z,22.27
2018-12-29T19:36:25.936Z,21.97
2018-12-29T19:38:55.506Z,21.62
2018-12-29T19:41:24.926Z,19.52
2018-12-29T19:43:54.865Z,22.90
2018-12-29T19:46:25.062Z,20.60
2018-12-29T19:48:54.675Z,22.22
2018-12-29T19:51:24.437Z,23.35
2018-12-29T19:53:53.820Z,22.95
2018-12-29T19:56:23.347Z,23.62
2018-12-29T19:58:52.777Z,23.02
2018-12-29T20:01:22.422Z,22.77
2018-12-29T20:03:52.176Z,23.38
2018-12-29T20:06:21.554Z,24.07
2018-12-29T20:08:50.959Z,23.38
2018-12-29T20:11:20.609Z,22.55
2018-12-29T20:13:50.231Z,20.90
2018-12-29T20:16:19.787Z,20.23
2018-12-29T20:18:49.342Z,22.70
2018-12-29T20:21:18.683Z,22.93
2018-12-29T20:23:48.225Z,23.57
2018-12-29T20:26:17.786Z,26.07
2018-12-29T20:28:47.241Z,24.25
2018-12-29T20:31:16.663Z,26.93
2018-12-29T20:33:46.415Z,24.05
2018-12-29T20:36:16.051Z,23.32
2018-12-29T20:38:45.515Z,24.23
2018-12-29T20:41:15.040Z,23.25
2018-12-29T20:43:44.472Z,21.75
2018-12-29T20:46:14.075Z,23.55
2018-12-29T20:48:45.621Z,22.35
2018-12-29T20:51:15.630Z,23.87
2018-12-29T20:53:45.345Z,23.70
2018-12-29T20:56:15.002Z,22.65
2018-12-29T20:58:44.393Z,22.20
2018-12-29T21:01:14.109Z,21.73
2018-12-29T21:03:43.482Z,23.90
2018-12-29T21:06:13.080Z,21.68
2018-12-29T21:08:42.758Z,21.80
2018-12-29T21:11:12.254Z,21.17
2018-12-29T21:13:41.729Z,23.67
2018-12-29T21:16:11.312Z,23.80
2018-12-29T21:18:40.671Z,21.70
2018-12-29T21:21:10.141Z,21.80
2018-12-29T21:23:39.757Z,21.80
2018-12-29T21:26:09.343Z,21.73
2018-12-29T21:28:39.017Z,23.70
2018-12-29T21:31:08.538Z,21.73
2018-12-29T21:33:38.690Z,21.95
2018-12-29T21:36:08.548Z,19.95
2018-12-29T21:38:38.116Z,20.97
2018-12-29T21:41:07.761Z,20.60
2018-12-29T21:43:37.360Z,22.32
2018-12-29T21:46:07.112Z,22.70
2018-12-29T21:48:36.500Z,22.58
2018-12-29T21:51:06.056Z,23.57
2018-12-29T21:53:35.513Z,22.85
2018-12-29T21:56:04.979Z,22.52
2018-12-29T21:58:35.141Z,20.05
2018-12-29T22:01:04.876Z,22.60
2018-12-29T22:03:34.720Z,22.93
2018-12-29T22:06:04.217Z,22.30
2018-12-29T22:08:34.095Z,21.12
2018-12-29T22:11:04.147Z,19.07
2018-12-29T22:13:33.687Z,23.52
2018-12-29T22:16:03.248Z,22.30
2018-12-29T22:18:32.997Z,20.72
2018-12-29T22:21:02.478Z,23.40
2018-12-29T22:23:32.394Z,20.97
2018-12-29T22:26:02.527Z,23.70
2018-12-29T22:28:32.162Z,20.82
2018-12-29T22:31:01.733Z,22.02
2018-12-29T22:33:31.197Z,23.15
2018-12-29T22:36:00.556Z,23.87
2018-12-29T22:38:31.720Z,23.27
2018-12-29T22:41:01.205Z,22.75
2018-12-29T22:43:30.854Z,23.67
2018-12-29T22:46:00.330Z,21.90
2018-12-29T22:48:29.742Z,20.72
2018-12-29T22:50:59.569Z,22.35
2018-12-29T22:53:29.000Z,25.17
2018-12-29T22:55:58.508Z,20.12
2018-12-29T22:58:28.069Z,21.93
2018-12-29T23:00:57.826Z,20.72
2018-12-29T23:03:27.281Z,22.98
2018-12-29T23:05:57.040Z,23.40
2018-12-29T23:08:26.581Z,22.05
2018-12-29T23:10:56.510Z,21.30
2018-12-29T23:13:26.229Z,21.48
2018-12-29T23:15:55.842Z,22.48
2018-12-29T23:18:25.408Z,23.18
2018-12-29T23:20:54.892Z,19.87
2018-12-29T23:23:24.840Z,22.32
2018-12-29T23:25:55.024Z,21.93
2018-12-29T23:28:24.588Z,22.00
2018-12-29T23:30:54.320Z,23.22
2018-12-29T23:33:23.813Z,22.15
2018-12-29T23:35:53.445Z,20.68
2018-12-29T23:38:23.099Z,21.87
2018-12-29T23:40:52.545Z,20.88
2018-12-29T23:43:22.140Z,21.50
2018-12-29T23:45:51.554Z,22.95
2018-12-29T23:48:21.264Z,21.82
2018-12-29T23:51:05.131Z,19.77
2018-12-29T23:53:21.809Z,24.05
2018-12-29T23:55:51.671Z,22.58
2018-12-29T23:58:21.206Z,21.05
