createdAt,value
2022-09-12T06:11:33.894Z,16.04
2022-09-12T06:14:02.434Z,16.15
2022-09-12T06:16:32.679Z,16.22
2022-09-12T06:19:03.313Z,16.29
2022-09-12T06:21:31.996Z,16.39
2022-09-12T06:24:00.328Z,16.51
2022-09-12T06:26:29.502Z,16.63
2022-09-12T06:29:01.767Z,16.71
2022-09-12T06:31:31.746Z,16.76
2022-09-12T06:34:01.928Z,16.65
2022-09-12T06:36:31.716Z,16.63
2022-09-12T06:39:01.808Z,16.78
2022-09-12T06:41:31.570Z,16.93
2022-09-12T06:44:01.881Z,17.05
2022-09-12T06:46:31.146Z,17.15
2022-09-12T06:48:59.749Z,17.25
2022-09-12T06:51:28.566Z,17.31
2022-09-12T06:53:57.464Z,17.36
2022-09-12T06:56:27.079Z,17.16
2022-09-12T06:58:57.249Z,16.91
2022-09-12T07:01:28.232Z,16.67
2022-09-12T07:03:57.630Z,16.67
2022-09-12T07:06:31.624Z,16.63
2022-09-12T07:08:59.725Z,16.65
2022-09-12T07:11:30.669Z,16.68
2022-09-12T07:14:00.180Z,16.83
2022-09-12T07:16:30.383Z,16.87
2022-09-12T07:19:00.150Z,16.97
2022-09-12T07:21:29.082Z,17.13
2022-09-12T07:23:57.991Z,17.20
2022-09-12T07:26:29.351Z,17.32
2022-09-12T07:29:18.594Z,17.58
2022-09-12T07:31:48.597Z,17.79
2022-09-12T07:34:17.601Z,17.89
2022-09-12T07:36:45.568Z,17.99
2022-09-12T07:39:13.516Z,18.06
2022-09-12T07:41:41.896Z,18.05
2022-09-12T07:44:09.895Z,18.15
2022-09-12T07:46:38.382Z,18.26
2022-09-12T07:49:08.462Z,18.34
2022-09-12T07:51:36.596Z,18.39
2022-09-12T07:54:09.188Z,18.45
2022-09-12T07:56:39.455Z,18.49
2022-09-12T07:59:07.964Z,18.55
2022-09-12T08:01:36.618Z,18.64
2022-09-12T08:04:05.179Z,18.64
2022-09-12T08:06:36.126Z,18.68
2022-09-12T08:09:05.442Z,18.81
2022-09-12T08:11:33.462Z,18.86
2022-09-12T08:14:03.107Z,18.78
2022-09-12T08:16:32.230Z,18.84
2022-09-12T08:19:02.366Z,18.81
2022-09-12T08:21:32.087Z,18.76
2022-09-12T08:24:04.124Z,18.81
2022-09-12T08:26:33.822Z,18.83
2022-09-12T08:29:01.816Z,18.77
2022-09-12T08:31:31.921Z,18.81
2022-09-12T08:34:00.943Z,18.85
2022-09-12T08:36:29.674Z,18.87
2022-09-12T08:39:00.193Z,18.95
2022-09-12T08:41:34.940Z,18.94
2022-09-12T08:44:32.930Z,18.89
2022-09-12T08:47:15.959Z,19.04
2022-09-12T08:49:54.212Z,19.13
2022-09-12T08:52:29.035Z,19.13
2022-09-12T08:54:57.953Z,19.20
2022-09-12T08:57:27.538Z,19.25
2022-09-12T08:59:56.271Z,19.30
2022-09-12T09:02:49.142Z,19.24
2022-09-12T09:05:24.677Z,19.30
2022-09-12T09:08:11.531Z,19.40
2022-09-12T09:10:48.840Z,19.45
2022-09-12T09:13:50.834Z,19.54
2022-09-12T09:16:27.797Z,19.60
2022-09-12T09:18:58.432Z,19.72
2022-09-12T09:21:31.719Z,19.76
2022-09-12T09:24:05.024Z,19.81
2022-09-12T09:26:44.454Z,19.85
2022-09-12T09:29:18.785Z,19.95
2022-09-12T09:31:50.102Z,19.96
2022-09-12T09:34:21.833Z,20.00
2022-09-12T09:36:52.230Z,20.13
2022-09-12T09:39:40.140Z,20.17
2022-09-12T09:42:19.321Z,20.21
2022-09-12T09:44:49.487Z,20.15
2022-09-12T09:47:19.257Z,20.22
2022-09-12T09:49:47.737Z,20.32
2022-09-12T09:52:18.581Z,20.45
2022-09-12T09:54:50.851Z,20.43
2022-09-12T09:57:41.651Z,20.50
2022-09-12T10:00:30.641Z,20.59
2022-09-12T10:03:04.786Z,20.66
2022-09-12T10:05:37.217Z,20.74
2022-09-12T10:08:08.392Z,20.86
2022-09-12T10:10:36.479Z,20.90
2022-09-12T10:13:10.107Z,20.96
2022-09-12T10:15:39.636Z,21.04
2022-09-12T10:18:07.576Z,21.10
2022-09-12T10:20:37.136Z,21.13
2022-09-12T10:23:24.650Z,21.18
2022-09-12T10:25:56.661Z,21.22
2022-09-12T10:28:31.615Z,21.23
2022-09-12T10:31:02.945Z,21.36
2022-09-12T10:33:31.677Z,21.45
2022-09-12T10:35:59.912Z,21.50
2022-09-12T10:38:29.840Z,21.57
2022-09-12T10:41:00.312Z,21.64
2022-09-12T10:43:31.114Z,21.72
2022-09-12T10:46:21.257Z,21.73
2022-09-12T10:48:50.236Z,21.75
2022-09-12T10:51:28.380Z,21.82
2022-09-12T10:53:59.332Z,21.85
2022-09-12T10:56:30.645Z,21.88
2022-09-12T10:59:12.884Z,22.00
2022-09-12T11:01:47.196Z,22.09
2022-09-12T11:04:42.536Z,22.26
2022-09-12T11:07:34.228Z,22.41
2022-09-12T11:10:13.852Z,22.36
2022-09-12T11:12:50.137Z,22.40
2022-09-12T11:15:37.910Z,22.40
2022-09-12T11:18:17.312Z,22.40
2022-09-12T11:21:03.433Z,22.47
2022-09-12T11:23:45.322Z,22.55
2022-09-12T11:26:25.469Z,22.65
2022-09-12T11:29:05.421Z,22.70
2022-09-12T11:31:57.909Z,22.75
2022-09-12T11:34:37.570Z,22.85
2022-09-12T11:37:25.695Z,22.90
2022-09-12T11:39:56.087Z,22.90
2022-09-12T11:42:31.244Z,23.01
2022-09-12T11:45:06.814Z,23.03
2022-09-12T11:47:36.226Z,23.14
2022-09-12T11:50:19.049Z,23.17
2022-09-12T11:52:46.987Z,23.32
2022-09-12T11:55:19.500Z,23.37
2022-09-12T11:57:54.055Z,23.45
2022-09-12T12:00:26.668Z,23.44
2022-09-12T12:03:04.271Z,23.53
2022-09-12T12:05:43.309Z,23.57
2022-09-12T12:08:12.251Z,23.56
2022-09-12T12:10:42.441Z,23.55
2022-09-12T12:13:20.094Z,23.55
2022-09-12T12:15:51.647Z,23.56
2022-09-12T12:18:24.603Z,23.77
2022-09-12T12:20:55.565Z,23.83
2022-09-12T12:23:25.490Z,23.75
2022-09-12T12:25:56.568Z,23.82
2022-09-12T12:28:58.904Z,23.80
2022-09-12T12:31:26.958Z,23.88
2022-09-12T12:34:23.956Z,23.96
2022-09-12T12:36:53.337Z,23.96
2022-09-12T12:40:04.846Z,24.06
2022-09-12T12:43:08.056Z,24.22
2022-09-12T12:46:02.851Z,24.24
2022-09-12T12:48:44.350Z,24.25
2022-09-12T12:51:32.999Z,24.35
2022-09-12T12:54:04.407Z,24.45
2022-09-12T12:56:40.502Z,24.46
2022-09-12T12:59:18.750Z,24.44
2022-09-12T13:01:54.953Z,24.43
2022-09-12T13:04:26.226Z,24.54
2022-09-12T13:07:05.809Z,24.55
2022-09-12T13:09:40.930Z,24.63
2022-09-12T13:12:13.462Z,24.74
2022-09-12T13:14:55.725Z,24.97
2022-09-12T13:17:29.061Z,25.10
2022-09-12T13:20:26.794Z,25.22
2022-09-12T13:22:55.864Z,25.38
2022-09-12T13:25:29.263Z,25.41
2022-09-12T13:28:02.978Z,25.56
2022-09-12T13:30:33.544Z,25.72
2022-09-12T13:33:11.197Z,25.77
2022-09-12T13:35:52.855Z,25.79
2022-09-12T13:38:31.574Z,25.86
2022-09-12T13:41:20.032Z,25.94
2022-09-12T13:43:49.807Z,25.98
2022-09-12T13:46:22.509Z,26.03
2022-09-12T13:48:50.582Z,26.12
2022-09-12T13:51:25.826Z,26.21
2022-09-12T13:53:56.685Z,26.28
2022-09-12T13:56:26.131Z,26.40
2022-09-12T13:58:56.845Z,26.39
2022-09-12T14:01:26.310Z,26.43
2022-09-12T14:04:13.562Z,26.39
2022-09-12T14:06:48.840Z,26.59
2022-09-12T14:09:25.337Z,26.66
2022-09-12T14:11:55.862Z,26.74
2022-09-12T14:14:31.280Z,26.78
2022-09-12T14:17:00.318Z,26.81
2022-09-12T14:19:29.250Z,26.81
2022-09-12T14:21:58.522Z,26.86
2022-09-12T14:24:26.806Z,26.95
2022-09-12T14:26:57.862Z,26.90
2022-09-12T14:29:26.415Z,26.99
2022-09-12T14:32:05.142Z,27.11
2022-09-12T14:34:33.076Z,27.28
2022-09-12T14:37:01.134Z,27.35
2022-09-12T14:39:33.103Z,27.39
2022-09-12T14:42:07.944Z,27.47
2022-09-12T14:44:37.221Z,27.53
2022-09-12T14:47:16.085Z,27.46
2022-09-12T14:49:44.261Z,27.48
2022-09-12T14:52:27.970Z,27.49
2022-09-12T14:55:00.745Z,27.58
2022-09-12T14:57:36.534Z,27.57
2022-09-12T15:00:20.213Z,27.51
2022-09-12T15:02:49.534Z,27.51
2022-09-12T15:05:28.568Z,27.50
2022-09-12T15:07:59.551Z,27.61
2022-09-12T15:10:31.400Z,27.55
2022-09-12T15:13:17.460Z,27.56
2022-09-12T15:15:47.487Z,27.63
2022-09-12T15:18:15.692Z,27.68
2022-09-12T15:20:45.594Z,27.71
2022-09-12T15:23:20.195Z,27.83
2022-09-12T15:25:48.172Z,27.86
2022-09-12T15:28:23.738Z,27.92
2022-09-12T15:30:54.309Z,27.71
2022-09-12T15:33:25.220Z,27.83
2022-09-12T15:35:54.291Z,27.80
2022-09-12T15:38:26.354Z,27.89
2022-09-12T15:40:55.844Z,27.80
2022-09-12T15:43:26.322Z,27.86
2022-09-12T15:45:54.378Z,27.88
2022-09-12T15:48:22.414Z,27.97
2022-09-12T15:50:50.401Z,28.07
2022-09-12T15:53:18.647Z,28.08
2022-09-12T15:55:46.827Z,27.97
2022-09-12T15:58:14.829Z,28.01
2022-09-12T16:00:44.242Z,27.93
2022-09-12T21:33:47.576Z,20.76
2022-09-12T21:36:15.848Z,20.76
2022-09-12T21:38:43.850Z,20.78
2022-09-12T21:41:13.073Z,20.81
2022-09-12T21:43:41.564Z,20.81
2022-09-12T21:46:10.361Z,20.79
2022-09-12T21:48:38.469Z,20.73
2022-09-12T21:51:08.335Z,20.68
2022-09-12T21:53:37.448Z,20.70
2022-09-12T21:56:07.175Z,20.69
2022-09-12T21:58:35.573Z,20.58
2022-09-12T22:01:04.686Z,20.44
2022-09-12T22:03:33.061Z,20.44
2022-09-12T22:06:02.614Z,20.44
2022-09-12T22:08:33.647Z,20.43
2022-09-12T22:11:03.382Z,20.49
2022-09-12T22:13:32.377Z,20.54
2022-09-12T22:16:03.471Z,20.53
2022-09-12T22:18:34.201Z,20.43
2022-09-12T22:21:04.554Z,20.34
2022-09-12T22:23:51.458Z,20.29
2022-09-12T22:26:19.594Z,20.16
2022-09-12T22:28:48.238Z,20.20
2022-09-12T22:31:16.991Z,20.22
2022-09-12T22:33:45.592Z,20.27
2022-09-12T22:36:14.530Z,20.21
2022-09-12T22:38:43.926Z,20.22
2022-09-12T22:41:13.232Z,20.23
2022-09-12T22:43:41.408Z,20.23
2022-09-12T22:46:11.038Z,20.28
2022-09-12T22:48:39.470Z,20.30
2022-09-12T22:51:08.367Z,20.28
2022-09-12T22:53:36.724Z,20.27
2022-09-12T22:56:07.417Z,20.26
2022-09-12T22:58:37.435Z,20.22
2022-09-12T23:01:06.086Z,20.18
2022-09-12T23:03:34.604Z,20.06
2022-09-12T23:06:03.110Z,20.08
2022-09-12T23:08:32.102Z,20.09
2022-09-12T23:11:03.439Z,20.01
2022-09-12T23:13:33.408Z,20.04
2022-09-12T23:16:03.040Z,20.06
2022-09-12T23:18:31.374Z,20.04
2022-09-12T23:21:00.785Z,20.02
2022-09-12T23:23:28.805Z,20.03
2022-09-12T23:26:07.971Z,19.96
2022-09-12T23:28:38.230Z,19.94
2022-09-12T23:31:07.700Z,19.94
2022-09-12T23:33:36.160Z,19.96
2022-09-12T23:36:06.268Z,19.83
2022-09-12T23:38:35.553Z,19.79
2022-09-12T23:41:05.134Z,19.75
2022-09-12T23:43:34.087Z,19.74
2022-09-12T23:46:04.730Z,19.74
2022-09-12T23:48:34.130Z,19.74
2022-09-12T23:51:02.223Z,19.74
2022-09-12T23:53:31.158Z,19.73
2022-09-12T23:55:59.566Z,19.75
2022-09-12T23:58:27.572Z,19.75
