createdAt,value
2023-04-26T00:02:18.900Z,99.90
2023-04-26T00:04:47.820Z,99.90
2023-04-26T00:07:16.167Z,99.90
2023-04-26T00:09:44.855Z,99.90
2023-04-26T00:12:12.214Z,99.90
2023-04-26T00:14:39.887Z,99.90
2023-04-26T00:17:07.016Z,99.90
2023-04-26T00:19:33.966Z,99.90
2023-04-26T00:22:01.000Z,99.90
2023-04-26T00:24:27.984Z,99.90
2023-04-26T00:26:55.816Z,99.90
2023-04-26T00:29:22.753Z,99.90
2023-04-26T00:31:49.833Z,99.90
2023-04-26T00:34:16.949Z,99.90
2023-04-26T00:36:43.901Z,99.90
2023-04-26T00:39:11.268Z,99.90
2023-04-26T00:41:41.452Z,99.90
2023-04-26T00:44:08.510Z,99.90
2023-04-26T00:46:35.944Z,99.90
2023-04-26T00:49:03.106Z,99.90
2023-04-26T00:51:30.078Z,99.90
2023-04-26T00:53:57.712Z,99.90
2023-04-26T00:56:25.063Z,99.90
2023-04-26T00:58:52.479Z,99.90
2023-04-26T01:01:20.202Z,99.90
2023-04-26T01:03:47.426Z,99.90
2023-04-26T01:06:14.521Z,99.90
2023-04-26T01:08:42.365Z,99.90
2023-04-26T01:11:09.452Z,99.90
2023-04-26T01:13:37.509Z,99.90
2023-04-26T01:16:05.169Z,99.90
2023-04-26T01:18:32.779Z,99.90
2023-04-26T01:21:01.425Z,99.90
2023-04-26T01:23:29.824Z,99.90
2023-04-26T01:25:56.892Z,99.90
2023-04-26T01:28:23.835Z,99.90
2023-04-26T01:30:50.810Z,99.90
2023-04-26T01:33:17.850Z,99.90
2023-04-26T01:35:44.856Z,99.90
2023-04-26T01:38:12.062Z,99.90
2023-04-26T01:40:39.003Z,99.90
2023-04-26T01:43:06.417Z,99.90
2023-04-26T01:45:33.872Z,99.90
2023-04-26T01:48:01.068Z,99.90
2023-04-26T01:50:28.148Z,99.90
2023-04-26T01:52:55.130Z,99.90
2023-04-26T01:55:22.090Z,99.90
2023-04-26T01:57:49.151Z,99.90
2023-04-26T02:00:16.328Z,99.90
2023-04-26T02:02:43.533Z,99.90
2023-04-26T02:05:12.045Z,99.90
2023-04-26T02:07:39.307Z,99.90
2023-04-26T02:10:06.709Z,99.90
2023-04-26T02:12:33.637Z,99.90
2023-04-26T02:15:00.622Z,99.90
2023-04-26T02:17:28.326Z,99.90
2023-04-26T02:19:55.381Z,99.90
2023-04-26T02:22:25.355Z,99.90
2023-04-26T02:24:53.180Z,99.90
2023-04-26T02:27:20.252Z,99.90
2023-04-26T02:29:50.481Z,99.90
2023-04-26T02:32:17.600Z,99.90
2023-04-26T02:34:44.891Z,99.90
2023-04-26T02:37:12.325Z,99.90
2023-04-26T02:39:39.356Z,99.90
2023-04-26T02:42:09.895Z,99.90
2023-04-26T02:44:37.882Z,99.90
2023-04-26T02:47:05.222Z,99.90
2023-04-26T02:49:32.357Z,99.90
2023-04-26T02:51:59.420Z,99.90
2023-04-26T02:54:26.672Z,99.90
2023-04-26T02:56:53.716Z,99.90
2023-04-26T02:59:20.663Z,99.90
2023-04-26T03:01:47.650Z,99.90
2023-04-26T03:04:16.345Z,99.90
2023-04-26T03:06:43.528Z,99.90
2023-04-26T03:09:10.506Z,99.90
2023-04-26T03:11:37.744Z,99.90
2023-04-26T03:14:04.705Z,99.90
2023-04-26T03:16:32.165Z,99.90
2023-04-26T03:18:59.164Z,99.90
2023-04-26T03:21:28.912Z,99.90
2023-04-26T03:23:55.914Z,99.90
2023-04-26T03:26:22.900Z,99.90
2023-04-26T03:28:50.106Z,99.90
2023-04-26T03:31:17.384Z,99.90
2023-04-26T03:33:44.331Z,99.90
2023-04-26T03:36:11.253Z,99.90
2023-04-26T03:38:38.506Z,99.90
2023-04-26T03:41:05.440Z,99.90
2023-04-26T03:43:32.812Z,99.90
2023-04-26T03:46:01.026Z,99.90
2023-04-26T03:48:28.029Z,99.90
2023-04-26T03:50:55.493Z,99.90
2023-04-26T03:53:22.934Z,99.90
2023-04-26T03:55:49.887Z,99.90
2023-04-26T03:58:16.899Z,99.90
2023-04-26T04:00:43.942Z,99.90
2023-04-26T04:03:11.170Z,99.90
2023-04-26T04:05:38.508Z,99.90
2023-04-26T04:08:05.578Z,99.90
2023-04-26T04:10:32.687Z,99.90
2023-04-26T04:12:59.828Z,99.90
2023-04-26T04:15:27.129Z,99.90
2023-04-26T04:17:54.160Z,99.90
2023-04-26T04:20:21.689Z,99.90
2023-04-26T04:22:48.646Z,99.90
2023-04-26T04:25:16.647Z,99.90
2023-04-26T04:27:43.802Z,99.90
2023-04-26T04:30:11.223Z,99.90
2023-04-26T04:32:39.622Z,99.90
2023-04-26T04:35:07.540Z,99.90
2023-04-26T04:37:35.097Z,99.90
2023-04-26T04:40:02.119Z,99.90
2023-04-26T04:42:29.285Z,99.90
2023-04-26T04:44:57.282Z,99.90
2023-04-26T04:47:24.616Z,99.90
2023-04-26T04:49:52.032Z,99.90
2023-04-26T04:52:20.348Z,99.90
2023-04-26T04:54:47.437Z,99.90
2023-04-26T04:57:14.487Z,99.90
2023-04-26T04:59:41.491Z,99.90
2023-04-26T05:02:08.485Z,99.90
2023-04-26T05:04:35.566Z,99.90
2023-04-26T05:07:02.700Z,99.90
2023-04-26T05:09:29.916Z,99.90
2023-04-26T05:11:56.869Z,99.90
2023-04-26T05:14:23.806Z,99.90
2023-04-26T05:16:50.887Z,99.90
2023-04-26T05:19:17.941Z,99.90
2023-04-26T05:21:45.475Z,99.90
2023-04-26T05:24:12.687Z,99.90
2023-04-26T05:26:39.752Z,99.90
2023-04-26T05:29:06.972Z,99.90
2023-04-26T05:31:33.960Z,99.90
2023-04-26T05:34:01.203Z,99.90
2023-04-26T05:36:29.949Z,99.90
2023-04-26T05:38:57.222Z,99.90
2023-04-26T05:41:24.181Z,99.90
2023-04-26T05:43:51.583Z,99.90
2023-04-26T05:46:18.681Z,99.90
2023-04-26T05:48:46.447Z,99.90
2023-04-26T05:51:13.496Z,99.90
2023-04-26T05:53:40.481Z,99.90
2023-04-26T05:56:07.710Z,99.90
2023-04-26T05:58:35.218Z,99.90
2023-04-26T06:01:03.163Z,99.90
2023-04-26T06:03:30.521Z,99.90
2023-04-26T06:05:59.478Z,99.90
2023-04-26T06:08:28.649Z,99.90
2023-04-26T06:10:55.658Z,99.90
2023-04-26T06:13:22.669Z,99.90
2023-04-26T06:15:49.672Z,99.90
2023-04-26T06:18:16.856Z,99.90
2023-04-26T06:20:43.887Z,99.90
2023-04-26T06:23:10.917Z,99.90
2023-04-26T06:25:37.972Z,99.90
2023-04-26T06:28:05.267Z,99.90
2023-04-26T06:30:32.367Z,99.90
2023-04-26T06:33:00.476Z,99.90
2023-04-26T06:35:27.575Z,99.90
2023-04-26T06:37:54.663Z,99.90
2023-04-26T06:40:22.321Z,99.90
2023-04-26T06:42:49.598Z,99.90
2023-04-26T06:45:19.198Z,99.90
2023-04-26T06:47:46.274Z,99.90
2023-04-26T06:50:13.444Z,99.90
2023-04-26T06:52:40.500Z,99.90
2023-04-26T06:55:07.795Z,99.90
2023-04-26T06:57:34.824Z,99.90
2023-04-26T07:00:02.170Z,99.90
2023-04-26T07:02:29.553Z,99.90
2023-04-26T07:04:57.056Z,99.90
2023-04-26T07:07:24.160Z,99.90
2023-04-26T07:09:51.249Z,99.90
2023-04-26T07:12:18.225Z,99.90
2023-04-26T07:14:45.282Z,99.90
2023-04-26T07:17:12.319Z,99.90
2023-04-26T07:19:39.286Z,99.90
2023-04-26T07:22:06.398Z,99.90
2023-04-26T07:24:33.450Z,99.90
2023-04-26T07:27:01.377Z,99.90
2023-04-26T07:29:28.557Z,99.90
2023-04-26T07:31:57.334Z,99.90
2023-04-26T07:34:24.394Z,99.90
2023-04-26T07:36:51.410Z,99.90
2023-04-26T07:39:18.453Z,99.90
2023-04-26T07:41:45.424Z,99.90
2023-04-26T07:44:12.416Z,99.90
2023-04-26T07:46:39.412Z,99.90
2023-04-26T07:49:06.835Z,99.90
2023-04-26T07:51:35.347Z,99.90
2023-04-26T07:54:02.397Z,99.90
2023-04-26T07:56:29.357Z,99.90
2023-04-26T07:58:56.551Z,99.90
2023-04-26T08:01:23.479Z,99.90
2023-04-26T08:03:50.900Z,99.90
2023-04-26T08:06:18.229Z,99.90
2023-04-26T08:08:49.712Z,99.90
2023-04-26T08:11:17.183Z,99.90
2023-04-26T08:13:46.935Z,99.90
2023-04-26T08:16:14.774Z,99.90
2023-04-26T08:18:43.387Z,99.90
2023-04-26T08:21:11.619Z,99.90
2023-04-26T08:23:38.661Z,99.90
2023-04-26T08:26:06.741Z,99.90
2023-04-26T08:28:33.756Z,99.90
2023-04-26T08:31:00.718Z,99.90
2023-04-26T08:33:28.044Z,99.90
2023-04-26T08:35:55.342Z,99.90
2023-04-26T08:38:25.563Z,99.90
2023-04-26T08:40:52.559Z,99.90
2023-04-26T08:43:19.645Z,99.90
2023-04-26T08:45:47.454Z,99.90
2023-04-26T08:48:16.385Z,99.90
2023-04-26T08:50:47.542Z,99.90
2023-04-26T08:53:16.051Z,99.90
2023-04-26T08:55:43.295Z,99.90
2023-04-26T08:58:11.935Z,99.90
2023-04-26T09:00:39.217Z,99.90
2023-04-26T09:03:06.477Z,99.90
2023-04-26T09:05:35.872Z,99.90
2023-04-26T09:08:05.691Z,99.90
2023-04-26T09:10:33.723Z,99.90
2023-04-26T09:13:00.669Z,99.90
2023-04-26T09:15:28.026Z,99.90
2023-04-26T09:17:55.130Z,99.90
2023-04-26T09:20:29.593Z,99.90
2023-04-26T09:23:07.084Z,99.90
2023-04-26T09:25:34.535Z,99.90
2023-04-26T09:28:02.365Z,99.90
2023-04-26T09:30:29.599Z,99.90
2023-04-26T09:32:59.737Z,99.90
2023-04-26T09:35:35.973Z,99.90
2023-04-26T09:38:20.967Z,99.90
2023-04-26T09:40:50.966Z,99.90
2023-04-26T09:43:21.634Z,99.90
2023-04-26T09:45:51.209Z,99.90
2023-04-26T09:48:23.084Z,99.90
2023-04-26T09:50:52.893Z,99.90
2023-04-26T09:53:27.872Z,99.90
2023-04-26T09:55:55.885Z,99.90
2023-04-26T09:58:23.677Z,99.90
2023-04-26T10:00:51.800Z,99.90
2023-04-26T10:03:20.265Z,99.90
2023-04-26T10:05:48.222Z,99.90
2023-04-26T10:08:15.544Z,99.90
2023-04-26T10:10:43.098Z,99.90
2023-04-26T10:13:11.394Z,99.90
2023-04-26T10:15:39.493Z,99.90
2023-04-26T10:18:07.182Z,99.90
2023-04-26T10:20:35.297Z,99.50
2023-04-26T10:23:03.899Z,98.70
2023-04-26T10:25:37.911Z,99.90
2023-04-26T10:28:05.278Z,99.90
2023-04-26T10:30:32.643Z,99.90
2023-04-26T10:32:59.593Z,99.90
2023-04-26T10:35:31.453Z,99.50
2023-04-26T10:38:03.921Z,97.10
2023-04-26T10:40:39.029Z,99.10
2023-04-26T10:43:15.036Z,99.90
2023-04-26T10:45:45.639Z,99.90
2023-04-26T10:48:18.707Z,99.90
2023-04-26T10:51:12.289Z,99.10
2023-04-26T10:53:45.098Z,98.20
2023-04-26T10:56:32.188Z,99.90
2023-04-26T10:59:30.680Z,99.10
2023-04-26T11:02:00.774Z,96.60
2023-04-26T11:04:47.756Z,96.60
2023-04-26T11:07:14.730Z,98.00
2023-04-26T11:09:48.429Z,98.70
2023-04-26T11:12:16.822Z,97.30
2023-04-26T11:14:46.053Z,98.20
2023-04-26T11:17:13.422Z,98.30
2023-04-26T11:19:42.027Z,95.70
2023-04-26T11:22:09.115Z,97.30
2023-04-26T11:24:39.569Z,97.20
2023-04-26T11:32:38.258Z,95.60
2023-04-26T11:35:05.947Z,97.50
2023-04-26T11:37:34.409Z,95.70
2023-04-26T11:40:01.572Z,95.60
2023-04-26T11:42:28.521Z,97.20
2023-04-26T11:44:58.026Z,93.20
2023-04-26T11:47:26.373Z,92.40
2023-04-26T11:49:53.533Z,93.80
2023-04-26T11:52:20.565Z,94.40
2023-04-26T11:54:47.802Z,93.50
2023-04-26T11:57:17.334Z,94.90
2023-04-26T11:59:45.238Z,96.20
2023-04-26T12:02:12.537Z,95.60
2023-04-26T12:04:41.460Z,96.00
2023-04-26T12:07:08.875Z,95.70
2023-04-26T12:09:37.002Z,93.70
2023-04-26T12:12:08.715Z,90.90
2023-04-26T12:14:37.085Z,92.60
2023-04-26T12:17:06.482Z,91.40
2023-04-26T12:19:34.158Z,93.10
2023-04-26T12:22:01.506Z,92.20
2023-04-26T12:24:34.596Z,89.20
2023-04-26T12:27:03.098Z,94.10
2023-04-26T12:29:30.995Z,92.80
2023-04-26T12:31:58.710Z,93.90
2023-04-26T12:34:25.833Z,93.20
2023-04-26T12:36:52.817Z,93.70
2023-04-26T12:39:19.833Z,93.90
2023-04-26T12:41:46.969Z,94.20
2023-04-26T12:44:14.766Z,93.90
2023-04-26T12:46:41.860Z,93.70
2023-04-26T12:49:09.008Z,92.70
2023-04-26T12:51:36.006Z,94.00
2023-04-26T12:54:03.252Z,90.40
2023-04-26T12:56:30.394Z,91.20
2023-04-26T12:58:57.460Z,93.20
2023-04-26T13:01:24.743Z,89.50
2023-04-26T13:03:52.037Z,90.20
2023-04-26T13:06:19.130Z,86.30
2023-04-26T13:08:46.273Z,87.90
2023-04-26T13:11:13.269Z,85.40
2023-04-26T13:13:44.397Z,89.10
2023-04-26T13:16:12.935Z,86.30
2023-04-26T13:18:40.729Z,85.10
2023-04-26T13:21:08.003Z,90.90
2023-04-26T13:23:35.094Z,87.80
2023-04-26T13:26:02.145Z,88.20
2023-04-26T13:28:29.095Z,86.90
2023-04-26T13:30:56.338Z,86.80
2023-04-26T13:33:23.656Z,86.10
2023-04-26T13:35:50.833Z,89.40
2023-04-26T13:38:18.085Z,89.90
2023-04-26T13:40:45.270Z,89.60
2023-04-26T13:43:12.300Z,88.90
2023-04-26T13:45:39.890Z,86.00
2023-04-26T13:48:07.194Z,88.00
2023-04-26T13:50:35.821Z,85.60
2023-04-26T13:53:07.559Z,86.90
2023-04-26T13:55:34.571Z,85.10
2023-04-26T13:58:01.524Z,84.30
2023-04-26T14:00:28.501Z,88.80
2023-04-26T14:02:55.624Z,84.80
2023-04-26T14:05:23.884Z,85.00
2023-04-26T14:07:52.967Z,84.20
2023-04-26T14:10:21.376Z,83.90
2023-04-26T14:12:48.544Z,85.70
2023-04-26T14:15:15.667Z,87.20
2023-04-26T14:17:42.715Z,88.00
2023-04-26T14:20:10.802Z,84.20
2023-04-26T14:22:37.959Z,84.00
2023-04-26T14:25:05.209Z,85.60
2023-04-26T14:27:32.271Z,84.50
2023-04-26T14:29:59.168Z,89.10
2023-04-26T14:32:26.254Z,88.60
2023-04-26T14:34:53.725Z,87.70
2023-04-26T14:37:23.085Z,85.30
2023-04-26T14:39:50.532Z,82.50
2023-04-26T14:42:17.830Z,80.20
2023-04-26T14:44:46.732Z,81.30
2023-04-26T14:47:13.849Z,88.20
2023-04-26T14:49:41.436Z,85.00
2023-04-26T14:52:08.676Z,83.90
2023-04-26T14:54:41.908Z,80.80
2023-04-26T14:57:09.411Z,84.50
2023-04-26T14:59:36.816Z,86.00
2023-04-26T15:02:04.505Z,84.60
2023-04-26T15:04:31.845Z,83.00
2023-04-26T15:06:59.165Z,83.00
2023-04-26T15:09:26.744Z,84.30
2023-04-26T15:11:55.042Z,84.70
2023-04-26T15:14:22.171Z,81.80
2023-04-26T15:16:49.213Z,83.20
2023-04-26T15:19:17.134Z,80.20
2023-04-26T15:21:44.178Z,82.80
2023-04-26T15:24:11.287Z,84.00
2023-04-26T15:26:38.627Z,81.10
2023-04-26T15:29:05.660Z,85.70
2023-04-26T15:31:32.751Z,84.80
2023-04-26T15:33:59.824Z,84.70
2023-04-26T15:36:26.875Z,80.90
2023-04-26T15:38:53.918Z,76.00
2023-04-26T15:41:21.431Z,77.80
2023-04-26T15:43:53.301Z,80.20
2023-04-26T15:46:21.154Z,81.80
2023-04-26T15:48:48.202Z,78.30
2023-04-26T15:51:15.275Z,77.70
2023-04-26T15:53:44.146Z,77.50
2023-04-26T15:56:14.891Z,78.90
2023-04-26T15:58:43.302Z,81.90
2023-04-26T16:01:10.353Z,82.10
2023-04-26T16:03:37.455Z,81.50
2023-04-26T16:06:04.736Z,80.30
2023-04-26T16:08:39.858Z,80.20
2023-04-26T16:11:07.817Z,82.30
2023-04-26T16:13:34.850Z,83.20
2023-04-26T16:16:01.983Z,85.10
2023-04-26T16:18:29.260Z,81.50
2023-04-26T16:21:03.436Z,81.50
2023-04-26T16:23:30.481Z,81.80
2023-04-26T16:25:57.708Z,83.60
2023-04-26T16:28:24.677Z,83.40
2023-04-26T16:30:51.807Z,83.50
2023-04-26T16:33:21.190Z,82.80
2023-04-26T16:35:52.961Z,83.70
2023-04-26T16:38:20.112Z,85.20
2023-04-26T16:40:57.882Z,85.40
2023-04-26T16:43:28.755Z,82.70
2023-04-26T16:46:03.539Z,85.20
2023-04-26T16:48:31.463Z,84.70
2023-04-26T16:50:58.904Z,85.80
2023-04-26T16:53:26.975Z,82.80
2023-04-26T16:55:53.899Z,84.00
2023-04-26T16:58:21.051Z,86.00
2023-04-26T17:00:48.110Z,84.20
2023-04-26T17:03:15.267Z,84.40
2023-04-26T17:05:43.261Z,85.50
2023-04-26T17:08:10.348Z,86.40
2023-04-26T17:10:37.308Z,86.10
2023-04-26T17:13:04.998Z,84.70
2023-04-26T17:15:33.971Z,83.30
2023-04-26T17:18:02.283Z,83.40
2023-04-26T17:20:29.571Z,84.10
2023-04-26T17:22:57.149Z,82.50
2023-04-26T17:25:25.026Z,83.50
2023-04-26T17:27:52.522Z,84.30
2023-04-26T17:30:20.635Z,83.80
2023-04-26T17:32:47.937Z,84.70
2023-04-26T17:35:14.968Z,85.20
2023-04-26T17:37:42.338Z,84.60
2023-04-26T17:40:09.443Z,84.70
2023-04-26T17:42:36.600Z,84.70
2023-04-26T17:45:05.501Z,85.10
2023-04-26T17:47:32.760Z,85.30
2023-04-26T17:50:00.004Z,84.60
2023-04-26T17:52:27.412Z,84.40
2023-04-26T17:54:54.828Z,86.70
2023-04-26T17:57:24.017Z,86.40
2023-04-26T17:59:52.195Z,86.50
2023-04-26T18:02:19.803Z,85.80
2023-04-26T18:04:47.590Z,87.30
2023-04-26T18:07:15.157Z,85.70
2023-04-26T18:09:42.126Z,86.40
2023-04-26T18:12:09.549Z,87.30
2023-04-26T18:14:36.842Z,87.20
2023-04-26T18:17:04.621Z,87.10
2023-04-26T18:22:08.086Z,87.70
2023-04-26T18:24:35.631Z,87.00
2023-04-26T18:27:03.002Z,87.10
2023-04-26T18:29:30.742Z,87.50
2023-04-26T18:31:57.802Z,88.20
2023-04-26T18:34:24.847Z,87.90
2023-04-26T18:36:51.823Z,88.00
2023-04-26T18:39:18.829Z,88.70
2023-04-26T18:41:45.914Z,89.70
2023-04-26T18:44:15.910Z,90.00
2023-04-26T18:46:43.348Z,90.40
2023-04-26T18:49:10.704Z,90.70
2023-04-26T18:51:37.752Z,90.90
2023-04-26T18:54:04.901Z,91.10
2023-04-26T18:56:33.733Z,91.20
2023-04-26T18:59:00.759Z,91.50
2023-04-26T19:01:27.961Z,91.80
2023-04-26T19:03:55.702Z,92.10
2023-04-26T19:06:22.714Z,92.00
2023-04-26T19:08:49.782Z,92.50
2023-04-26T19:11:16.973Z,92.50
2023-04-26T19:13:44.599Z,92.80
2023-04-26T19:16:12.103Z,93.10
2023-04-26T19:18:42.205Z,93.40
2023-04-26T19:21:09.897Z,93.50
2023-04-26T19:23:37.350Z,93.60
2023-04-26T19:26:04.810Z,93.90
2023-04-26T19:28:31.985Z,94.10
2023-04-26T19:30:59.292Z,94.40
2023-04-26T19:33:26.608Z,94.30
2023-04-26T19:35:57.361Z,94.40
2023-04-26T19:38:25.259Z,94.60
2023-04-26T19:40:53.274Z,94.70
2023-04-26T19:43:20.705Z,94.70
2023-04-26T19:45:47.879Z,95.20
2023-04-26T19:48:15.009Z,95.20
2023-04-26T19:50:46.088Z,95.30
2023-04-26T19:53:14.136Z,95.50
2023-04-26T19:55:41.721Z,95.60
2023-04-26T19:58:09.026Z,95.70
2023-04-26T20:00:36.633Z,96.00
2023-04-26T20:03:03.809Z,96.10
2023-04-26T20:05:31.031Z,96.00
2023-04-26T20:08:13.176Z,96.10
2023-04-26T20:10:50.268Z,96.40
2023-04-26T20:13:25.982Z,96.30
2023-04-26T20:15:59.425Z,96.20
2023-04-26T20:18:36.284Z,96.10
2023-04-26T20:21:08.124Z,96.40
2023-04-26T20:23:37.085Z,96.40
2023-04-26T20:26:05.366Z,97.20
2023-04-26T20:28:35.224Z,96.50
2023-04-26T20:31:03.684Z,96.60
2023-04-26T20:33:32.904Z,96.40
2023-04-26T20:36:00.693Z,96.00
2023-04-26T20:38:29.385Z,95.90
2023-04-26T20:40:56.483Z,96.00
2023-04-26T20:43:23.566Z,95.90
2023-04-26T20:45:50.935Z,95.80
2023-04-26T20:48:17.941Z,95.80
2023-04-26T20:50:44.895Z,95.80
2023-04-26T20:53:11.825Z,95.60
2023-04-26T20:55:38.771Z,95.60
2023-04-26T20:58:05.778Z,95.60
2023-04-26T21:00:36.188Z,95.80
2023-04-26T21:03:03.222Z,95.90
2023-04-26T21:05:30.280Z,95.50
2023-04-26T21:07:57.286Z,95.60
2023-04-26T21:10:24.644Z,95.70
2023-04-26T21:12:51.644Z,95.50
2023-04-26T21:15:22.345Z,95.60
2023-04-26T21:17:49.324Z,95.50
2023-04-26T21:20:16.684Z,95.70
2023-04-26T21:22:43.721Z,95.90
2023-04-26T21:25:13.167Z,95.90
2023-04-26T21:27:40.148Z,95.90
2023-04-26T21:30:07.985Z,96.10
2023-04-26T21:32:35.063Z,96.00
2023-04-26T21:35:02.038Z,96.00
2023-04-26T21:37:29.131Z,96.10
2023-04-26T21:39:56.778Z,96.20
2023-04-26T21:42:23.892Z,96.20
2023-04-26T21:44:50.797Z,96.40
2023-04-26T21:47:17.828Z,96.50
2023-04-26T21:49:44.827Z,96.60
2023-04-26T21:52:11.941Z,96.70
2023-04-26T21:54:39.018Z,96.80
2023-04-26T21:57:07.170Z,96.80
2023-04-26T21:59:34.195Z,96.90
2023-04-26T22:02:01.403Z,97.20
2023-04-26T22:04:28.527Z,96.80
2023-04-26T22:06:55.641Z,96.70
2023-04-26T22:09:22.739Z,97.20
2023-04-26T22:11:49.838Z,97.00
2023-04-26T22:14:16.980Z,97.00
2023-04-26T22:16:44.106Z,97.20
2023-04-26T22:19:11.352Z,97.20
2023-04-26T22:21:38.596Z,97.30
2023-04-26T22:24:05.933Z,97.40
2023-04-26T22:26:32.895Z,97.50
2023-04-26T22:28:59.877Z,97.60
2023-04-26T22:31:26.966Z,97.70
2023-04-26T22:33:53.998Z,97.50
2023-04-26T22:36:21.013Z,97.50
2023-04-26T22:38:47.962Z,97.90
2023-04-26T22:41:14.971Z,97.90
2023-04-26T22:43:44.108Z,97.80
2023-04-26T22:46:11.873Z,97.90
2023-04-26T22:48:38.862Z,97.80
2023-04-26T22:51:06.225Z,97.90
2023-04-26T22:53:33.422Z,97.90
2023-04-26T22:56:00.465Z,98.00
2023-04-26T22:58:27.515Z,98.10
2023-04-26T23:00:54.663Z,98.70
2023-04-26T23:03:21.900Z,98.80
2023-04-26T23:05:49.052Z,98.80
2023-04-26T23:08:16.122Z,98.80
2023-04-26T23:10:43.038Z,98.70
2023-04-26T23:13:10.093Z,98.50
2023-04-26T23:15:37.333Z,98.70
2023-04-26T23:39:45.576Z,99.70
2023-04-26T23:42:13.134Z,99.90
2023-04-26T23:44:40.083Z,99.70
2023-04-26T23:47:07.154Z,99.90
2023-04-26T23:49:34.186Z,99.90
2023-04-26T23:52:02.669Z,99.90
2023-04-26T23:54:29.695Z,99.90
2023-04-26T23:56:56.674Z,99.90
2023-04-26T23:59:23.698Z,99.90
