createdAt,value
2018-04-10T00:00:57.053Z,75.50
2018-04-10T00:03:24.574Z,74.90
2018-04-10T00:05:52.094Z,73.70
2018-04-10T00:08:19.644Z,75.40
2018-04-10T00:10:47.178Z,77.20
2018-04-10T00:13:14.699Z,76.70
2018-04-10T00:15:42.997Z,77.60
2018-04-10T00:18:10.495Z,77.50
2018-04-10T00:20:38.006Z,76.40
2018-04-10T00:23:05.558Z,75.10
2018-04-10T00:25:33.141Z,74.10
2018-04-10T00:28:00.678Z,74.60
2018-04-10T00:30:30.679Z,75.30
2018-04-10T00:32:58.973Z,76.40
2018-04-10T00:35:26.501Z,76.40
2018-04-10T00:37:54.057Z,75.50
2018-04-10T00:40:21.571Z,76.00
2018-04-10T00:42:49.085Z,75.50
2018-04-10T00:45:17.391Z,76.30
2018-04-10T00:47:44.925Z,76.30
2018-04-10T00:50:13.196Z,77.90
2018-04-10T00:52:41.521Z,77.50
2018-04-10T00:55:09.022Z,77.30
2018-04-10T00:57:36.541Z,77.30
2018-04-10T01:00:04.079Z,78.20
2018-04-10T01:02:31.606Z,77.50
2018-04-10T01:04:59.906Z,78.30
2018-04-10T01:07:27.440Z,78.30
2018-04-10T01:09:55.744Z,77.90
2018-04-10T01:12:23.282Z,77.90
2018-04-10T01:14:51.583Z,78.50
2018-04-10T01:17:19.090Z,78.40
2018-04-10T01:19:46.610Z,79.50
2018-04-10T01:22:14.156Z,79.60
2018-04-10T01:24:41.687Z,79.70
2018-04-10T01:27:09.981Z,80.00
2018-04-10T01:29:38.285Z,80.50
2018-04-10T01:32:05.807Z,80.50
2018-04-10T01:34:34.092Z,79.90
2018-04-10T01:37:02.427Z,81.30
2018-04-10T01:39:29.941Z,81.30
2018-04-10T01:41:57.462Z,80.90
2018-04-10T01:44:25.012Z,80.90
2018-04-10T01:46:52.530Z,80.80
2018-04-10T01:49:20.037Z,80.70
2018-04-10T01:51:47.587Z,79.80
2018-04-10T01:54:15.105Z,80.90
2018-04-10T01:56:42.616Z,80.60
2018-04-10T01:59:10.160Z,81.20
2018-04-10T02:01:37.690Z,80.50
2018-04-10T02:04:05.201Z,80.90
2018-04-10T02:06:33.500Z,79.40
2018-04-10T02:09:01.022Z,79.40
2018-04-10T02:27:05.307Z,75.90
2018-04-10T02:29:32.840Z,77.70
2018-04-10T02:32:00.377Z,77.60
2018-04-10T02:34:28.660Z,79.40
2018-04-10T02:36:56.962Z,79.30
2018-04-10T02:39:24.471Z,79.30
2018-04-10T02:41:52.002Z,80.80
2018-04-10T02:44:19.552Z,81.10
2018-04-10T02:46:47.073Z,81.50
2018-04-10T02:49:15.356Z,82.30
2018-04-10T02:51:43.665Z,83.20
2018-04-10T02:54:11.170Z,83.10
2018-04-10T02:56:38.681Z,83.80
2018-04-10T02:59:06.210Z,83.70
2018-04-10T03:01:33.760Z,83.50
2018-04-10T03:04:02.046Z,83.30
2018-04-10T03:06:29.587Z,83.30
2018-04-10T03:08:57.915Z,84.00
2018-04-10T03:11:25.406Z,84.00
2018-04-10T03:13:52.935Z,83.80
2018-04-10T03:16:20.466Z,83.60
2018-04-10T03:18:48.013Z,83.60
2018-04-10T03:21:16.312Z,81.90
2018-04-10T03:23:43.816Z,81.90
2018-04-10T03:26:11.322Z,82.30
2018-04-10T03:28:38.874Z,84.40
2018-04-10T03:31:06.400Z,84.80
2018-04-10T03:33:33.912Z,84.80
2018-04-10T03:36:01.457Z,84.10
2018-04-10T03:38:28.985Z,85.30
2018-04-10T03:40:57.285Z,86.10
2018-04-10T03:43:24.811Z,86.00
2018-04-10T03:45:52.332Z,86.40
2018-04-10T03:48:19.843Z,86.80
2018-04-10T03:50:49.052Z,85.10
2018-04-10T03:53:17.337Z,83.60
2018-04-10T03:55:44.914Z,83.60
2018-04-10T03:58:13.179Z,84.80
2018-04-10T04:00:40.683Z,84.80
2018-04-10T04:03:08.214Z,84.40
2018-04-10T04:05:35.770Z,84.80
2018-04-10T04:08:03.290Z,83.90
2018-04-10T04:10:31.559Z,84.50
2018-04-10T04:12:59.101Z,84.50
2018-04-10T04:15:26.607Z,84.30
2018-04-10T04:17:54.118Z,82.30
2018-04-10T04:20:33.497Z,83.80
2018-04-10T04:23:01.059Z,82.20
2018-04-10T04:25:28.977Z,83.20
2018-04-10T04:27:56.519Z,84.80
2018-04-10T04:30:24.523Z,83.60
2018-04-10T04:32:52.112Z,83.60
2018-04-10T04:35:19.653Z,82.60
2018-04-10T04:37:47.924Z,85.60
2018-04-10T04:40:16.225Z,83.40
2018-04-10T04:42:43.767Z,83.40
2018-04-10T04:45:12.412Z,83.70
2018-04-10T04:47:40.755Z,83.70
2018-04-10T04:50:08.303Z,83.70
2018-04-10T04:52:35.810Z,83.90
2018-04-10T04:55:03.314Z,84.50
2018-04-10T04:57:31.625Z,84.10
2018-04-10T04:59:59.638Z,84.00
2018-04-10T05:02:27.212Z,84.90
2018-04-10T05:04:55.536Z,83.00
2018-04-10T05:07:23.066Z,82.90
2018-04-10T05:09:50.562Z,83.40
2018-04-10T05:12:19.616Z,83.50
2018-04-10T05:14:47.209Z,85.10
2018-04-10T05:17:14.738Z,85.20
2018-04-10T05:19:42.288Z,85.00
2018-04-10T05:22:10.565Z,85.40
2018-04-10T05:24:38.097Z,85.40
2018-04-10T05:27:05.719Z,85.20
2018-04-10T05:29:33.224Z,86.00
2018-04-10T05:32:00.745Z,86.70
2018-04-10T05:34:28.309Z,87.40
2018-04-10T05:36:55.832Z,86.90
2018-04-10T05:39:23.348Z,86.40
2018-04-10T05:41:51.679Z,86.50
2018-04-10T05:44:19.202Z,86.50
2018-04-10T05:46:47.493Z,87.10
2018-04-10T05:49:15.033Z,87.00
2018-04-10T05:51:43.318Z,87.90
2018-04-10T05:54:11.596Z,87.50
2018-04-10T05:56:39.912Z,89.00
2018-04-10T05:59:07.432Z,89.00
2018-04-10T06:01:35.716Z,89.30
2018-04-10T06:04:03.263Z,89.30
2018-04-10T06:06:31.554Z,90.20
2018-04-10T06:08:59.829Z,90.00
2018-04-10T06:11:27.363Z,90.00
2018-04-10T06:13:54.903Z,87.50
2018-04-10T06:16:22.420Z,82.90
2018-04-10T06:18:49.978Z,79.30
2018-04-10T06:21:17.504Z,78.20
2018-04-10T06:23:45.790Z,76.20
2018-04-10T06:26:14.105Z,75.00
2018-04-10T06:28:41.624Z,75.00
2018-04-10T06:31:09.916Z,73.50
2018-04-10T06:33:37.486Z,73.50
2018-04-10T06:36:05.010Z,72.70
2018-04-10T06:38:33.303Z,73.80
2018-04-10T06:41:01.618Z,73.00
2018-04-10T06:43:29.153Z,73.00
2018-04-10T06:45:56.667Z,73.30
2018-04-10T06:48:24.233Z,75.60
2018-04-10T06:50:51.752Z,73.50
2018-04-10T06:53:19.473Z,72.30
2018-04-10T06:55:47.799Z,67.40
2018-04-10T06:58:15.333Z,68.00
2018-04-10T07:00:42.854Z,67.50
2018-04-10T07:03:10.403Z,65.70
2018-04-10T07:05:37.940Z,62.90
2018-04-10T07:08:05.459Z,62.30
2018-04-10T07:10:33.010Z,60.60
2018-04-10T07:13:01.295Z,57.60
2018-04-10T07:15:29.192Z,57.60
2018-04-10T07:17:56.754Z,55.90
2018-04-10T07:20:25.047Z,54.50
2018-04-10T07:22:52.585Z,54.50
2018-04-10T07:25:20.136Z,55.30
2018-04-10T07:27:47.688Z,54.00
2018-04-10T07:30:15.212Z,53.80
2018-04-10T07:32:43.521Z,52.80
2018-04-10T07:35:11.040Z,52.60
2018-04-10T07:37:38.560Z,50.10
2018-04-10T07:40:06.106Z,49.60
2018-04-10T07:42:33.646Z,50.00
2018-04-10T07:45:01.934Z,50.00
2018-04-10T07:47:29.480Z,50.00
2018-04-10T07:49:57.762Z,47.50
2018-04-10T07:52:25.278Z,47.50
2018-04-10T07:54:52.819Z,45.60
2018-04-10T07:57:20.332Z,46.10
2018-04-10T07:59:47.843Z,45.10
2018-04-10T08:02:15.380Z,44.80
2018-04-10T08:04:42.913Z,44.10
2018-04-10T08:07:10.433Z,43.40
2018-04-10T08:09:37.998Z,44.10
2018-04-10T08:12:05.525Z,45.00
2018-04-10T08:14:33.031Z,46.80
2018-04-10T08:17:01.352Z,46.80
2018-04-10T08:19:28.874Z,46.80
2018-04-10T08:21:57.156Z,46.20
2018-04-10T08:24:24.726Z,46.20
2018-04-10T08:26:52.535Z,47.50
2018-04-10T08:29:20.055Z,45.40
2018-04-10T08:31:47.600Z,45.30
2018-04-10T08:34:15.120Z,47.50
2018-04-10T08:36:42.746Z,47.70
2018-04-10T08:39:10.303Z,48.20
2018-04-10T08:41:37.817Z,47.50
2018-04-10T08:44:06.119Z,46.10
2018-04-10T08:46:33.661Z,46.00
2018-04-10T08:49:01.954Z,42.30
2018-04-10T08:51:29.477Z,42.10
2018-04-10T08:53:57.016Z,42.10
2018-04-10T08:56:24.521Z,44.40
2018-04-10T08:58:52.800Z,42.90
2018-04-10T09:01:20.352Z,42.90
2018-04-10T09:03:48.632Z,43.20
2018-04-10T09:06:16.917Z,42.10
2018-04-10T09:08:44.452Z,42.10
2018-04-10T09:11:12.740Z,38.40
2018-04-10T09:13:41.018Z,38.60
2018-04-10T09:16:09.344Z,38.20
2018-04-10T09:18:36.868Z,38.20
2018-04-10T09:21:04.404Z,40.30
2018-04-10T09:23:32.735Z,39.60
2018-04-10T09:26:00.255Z,39.50
2018-04-10T09:28:28.657Z,39.20
2018-04-10T09:30:56.199Z,39.50
2018-04-10T09:33:23.726Z,39.80
2018-04-10T09:35:51.611Z,41.20
2018-04-10T09:38:19.171Z,38.50
2018-04-10T09:40:47.451Z,39.50
2018-04-10T09:43:14.959Z,39.40
2018-04-10T09:45:42.498Z,36.80
2018-04-10T09:48:10.007Z,36.20
2018-04-10T09:50:38.313Z,38.30
2018-04-10T09:53:05.878Z,38.60
2018-04-10T09:55:33.454Z,37.80
2018-04-10T09:58:00.978Z,34.50
2018-04-10T10:00:35.088Z,35.00
2018-04-10T10:03:03.379Z,33.30
2018-04-10T10:05:30.908Z,33.20
2018-04-10T10:07:58.447Z,34.50
2018-04-10T10:10:25.959Z,34.10
2018-04-10T10:12:53.487Z,36.20
2018-04-10T10:15:21.818Z,33.30
2018-04-10T10:17:49.336Z,33.30
2018-04-10T10:20:17.627Z,31.80
2018-04-10T10:22:45.172Z,31.80
2018-04-10T10:25:13.456Z,31.90
2018-04-10T10:27:41.731Z,32.80
2018-04-10T10:30:10.049Z,33.70
2018-04-10T10:32:37.581Z,33.60
2018-04-10T10:35:05.104Z,31.40
2018-04-10T10:37:32.644Z,30.70
2018-04-10T10:40:00.166Z,31.90
2018-04-10T10:42:27.676Z,32.50
2018-04-10T10:44:55.219Z,31.20
2018-04-10T10:47:22.724Z,33.10
2018-04-10T10:49:50.252Z,31.50
2018-04-10T10:52:17.802Z,29.30
2018-04-10T10:54:45.315Z,28.80
2018-04-10T10:57:12.829Z,29.00
2018-04-10T10:59:40.380Z,30.30
2018-04-10T11:02:07.891Z,31.50
2018-04-10T11:04:35.413Z,29.90
2018-04-10T11:07:02.970Z,29.20
2018-04-10T11:09:30.488Z,28.90
2018-04-10T11:11:58.025Z,28.00
2018-04-10T11:14:25.565Z,30.70
2018-04-10T11:16:53.843Z,31.40
2018-04-10T11:19:22.124Z,31.10
2018-04-10T11:21:49.681Z,31.00
2018-04-10T11:24:17.957Z,29.30
2018-04-10T11:26:46.240Z,27.80
2018-04-10T11:29:13.776Z,27.90
2018-04-10T11:31:42.073Z,28.90
2018-04-10T11:34:10.358Z,29.00
2018-04-10T11:36:37.892Z,29.00
2018-04-10T11:39:06.179Z,29.90
2018-04-10T11:41:34.454Z,29.40
2018-04-10T11:44:02.752Z,29.70
2018-04-10T11:46:30.273Z,29.70
2018-04-10T11:48:57.787Z,27.10
2018-04-10T11:51:25.353Z,28.00
2018-04-10T11:53:52.863Z,28.60
2018-04-10T11:56:21.147Z,28.10
2018-04-10T11:58:49.457Z,26.50
2018-04-10T12:01:16.968Z,26.40
2018-04-10T12:03:45.245Z,27.70
2018-04-10T12:06:13.574Z,26.10
2018-04-10T12:08:41.090Z,26.10
2018-04-10T12:11:09.380Z,26.40
2018-04-10T12:13:36.926Z,26.40
2018-04-10T12:16:05.277Z,24.80
2018-04-10T12:18:32.744Z,24.70
2018-04-10T12:21:00.295Z,24.30
2018-04-10T12:23:27.813Z,24.90
2018-04-10T12:25:55.334Z,27.00
2018-04-10T12:28:23.656Z,25.80
2018-04-10T12:30:51.167Z,25.80
2018-04-10T12:33:19.452Z,25.70
2018-04-10T12:35:47.769Z,29.90
2018-04-10T12:38:15.297Z,29.90
2018-04-10T12:40:42.817Z,32.50
2018-04-10T12:43:11.137Z,32.30
2018-04-10T12:45:38.673Z,32.20
2018-04-10T12:48:06.955Z,30.10
2018-04-10T12:50:35.274Z,30.80
2018-04-10T12:53:02.794Z,30.70
2018-04-10T12:55:31.094Z,33.60
2018-04-10T12:57:58.627Z,33.60
2018-04-10T13:00:26.897Z,29.80
2018-04-10T13:02:55.177Z,30.20
2018-04-10T13:05:23.503Z,32.60
2018-04-10T13:07:51.018Z,32.60
2018-04-10T13:10:19.320Z,33.20
2018-04-10T13:12:46.847Z,33.20
2018-04-10T13:15:15.140Z,33.40
2018-04-10T13:17:42.658Z,33.40
2018-04-10T13:20:10.216Z,32.80
2018-04-10T13:22:37.727Z,35.20
2018-04-10T13:25:05.263Z,33.10
2018-04-10T13:27:33.570Z,32.90
2018-04-10T13:30:01.083Z,32.90
2018-04-10T13:32:28.596Z,32.80
2018-04-10T13:34:56.137Z,32.10
2018-04-10T13:37:23.668Z,33.70
2018-04-10T13:39:51.962Z,32.10
2018-04-10T13:42:19.517Z,32.00
2018-04-10T13:44:47.078Z,33.00
2018-04-10T13:47:14.594Z,32.70
2018-04-10T13:49:42.145Z,33.90
2018-04-10T13:52:09.959Z,34.20
2018-04-10T13:54:38.238Z,33.70
2018-04-10T13:57:05.797Z,33.70
2018-04-10T13:59:33.303Z,33.10
2018-04-10T14:02:00.832Z,32.00
2018-04-10T14:04:28.380Z,30.90
2018-04-10T14:06:55.912Z,32.70
2018-04-10T14:09:24.205Z,34.90
2018-04-10T14:11:52.521Z,31.80
2018-04-10T14:14:20.052Z,31.80
2018-04-10T14:16:47.577Z,31.40
2018-04-10T14:19:15.153Z,32.80
2018-04-10T14:21:43.436Z,32.30
2018-04-10T14:24:11.735Z,30.60
2018-04-10T14:26:39.284Z,30.60
2018-04-10T14:29:06.803Z,32.40
2018-04-10T14:31:34.327Z,32.80
2018-04-10T14:34:01.893Z,36.10
2018-04-10T14:36:29.403Z,37.60
2018-04-10T14:38:57.681Z,40.40
2018-04-10T14:41:26.008Z,41.30
2018-04-10T14:43:53.524Z,41.30
2018-04-10T14:46:21.045Z,38.90
2018-04-10T14:48:48.584Z,38.20
2018-04-10T14:51:16.104Z,39.40
2018-04-10T14:53:43.624Z,39.60
2018-04-10T14:56:11.165Z,40.20
2018-04-10T14:58:38.688Z,40.40
2018-04-10T15:01:06.209Z,38.90
2018-04-10T15:03:33.744Z,38.60
2018-04-10T15:06:01.288Z,39.00
2018-04-10T15:08:28.816Z,39.90
2018-04-10T15:10:56.355Z,40.00
2018-04-10T15:13:24.651Z,39.10
2018-04-10T15:15:52.166Z,39.10
2018-04-10T15:18:19.745Z,39.30
2018-04-10T15:20:48.031Z,40.10
2018-04-10T15:23:16.320Z,40.80
2018-04-10T15:25:43.860Z,40.80
2018-04-10T15:28:12.146Z,40.90
2018-04-10T15:30:40.441Z,42.30
2018-04-10T15:33:07.981Z,42.30
2018-04-10T15:35:36.252Z,43.70
2018-04-10T15:38:04.544Z,44.00
2018-04-10T15:40:32.097Z,43.90
2018-04-10T15:43:00.372Z,44.60
2018-04-10T15:45:28.664Z,45.20
2018-04-10T15:47:56.206Z,45.20
2018-04-10T15:50:24.483Z,45.30
2018-04-10T15:52:52.761Z,46.20
2018-04-10T15:55:21.106Z,45.90
2018-04-10T15:57:48.611Z,45.80
2018-04-10T16:00:16.123Z,44.00
2018-04-10T16:02:43.706Z,43.00
2018-04-10T16:05:11.201Z,43.90
2018-04-10T16:07:38.716Z,44.90
2018-04-10T16:10:07.022Z,44.60
2018-04-10T16:12:34.554Z,44.60
2018-04-10T16:15:02.845Z,45.40
2018-04-10T16:17:31.151Z,44.60
2018-04-10T16:19:58.663Z,44.60
2018-04-10T16:22:26.949Z,43.30
2018-04-10T16:24:55.266Z,44.10
2018-04-10T16:27:22.768Z,44.20
2018-04-10T16:29:50.267Z,43.90
2018-04-10T16:32:17.808Z,43.70
2018-04-10T16:34:46.111Z,44.30
2018-04-10T16:37:13.620Z,44.20
2018-04-10T16:39:41.168Z,44.50
2018-04-10T16:42:08.683Z,44.30
2018-04-10T16:44:36.188Z,45.10
2018-04-10T16:47:03.730Z,44.50
2018-04-10T16:49:31.240Z,44.10
2018-04-10T16:51:59.506Z,44.00
2018-04-10T16:54:27.817Z,44.10
2018-04-10T16:56:55.322Z,44.10
2018-04-10T16:59:22.853Z,43.70
2018-04-10T17:01:50.392Z,44.10
2018-04-10T17:04:17.903Z,44.20
2018-04-10T17:06:49.786Z,45.70
2018-04-10T17:09:17.320Z,44.90
2018-04-10T17:11:44.844Z,45.60
2018-04-10T17:14:12.802Z,45.60
2018-04-10T17:16:40.338Z,45.60
2018-04-10T17:19:07.871Z,45.40
2018-04-10T17:21:36.175Z,45.30
2018-04-10T17:24:03.703Z,45.30
2018-04-10T17:26:31.221Z,46.70
2018-04-10T17:28:58.758Z,47.00
2018-04-10T17:31:26.284Z,47.90
2018-04-10T17:33:54.564Z,48.50
2018-04-10T17:36:22.864Z,48.10
2018-04-10T17:38:50.409Z,48.10
2018-04-10T17:41:17.967Z,49.10
2018-04-10T17:43:46.280Z,49.30
2018-04-10T17:46:13.822Z,49.30
2018-04-10T17:48:41.357Z,50.30
2018-04-10T17:51:09.651Z,52.30
2018-04-10T17:53:37.915Z,53.50
2018-04-10T17:56:06.248Z,51.60
2018-04-10T17:58:33.755Z,51.40
2018-04-10T18:01:02.040Z,54.90
2018-04-10T18:03:29.560Z,54.10
2018-04-10T18:05:57.875Z,54.10
2018-04-10T18:08:25.444Z,54.20
2018-04-10T18:10:52.968Z,55.30
2018-04-10T18:13:21.265Z,49.20
2018-04-10T18:15:48.953Z,49.10
2018-04-10T18:18:17.315Z,44.10
2018-04-10T18:20:44.836Z,43.80
2018-04-10T18:23:13.150Z,38.40
2018-04-10T18:25:40.692Z,38.40
2018-04-10T18:28:08.980Z,36.90
2018-04-10T18:30:36.518Z,37.00
2018-04-10T18:33:04.850Z,35.80
2018-04-10T18:35:32.370Z,35.70
2018-04-10T18:38:00.634Z,38.70
2018-04-10T18:40:28.956Z,41.30
2018-04-10T18:42:56.469Z,41.20
2018-04-10T18:45:24.751Z,47.40
2018-04-10T18:47:53.062Z,50.00
2018-04-10T18:50:20.581Z,49.90
2018-04-10T18:52:48.165Z,51.90
2018-04-10T18:55:15.688Z,52.70
2018-04-10T18:57:43.238Z,53.30
2018-04-10T19:00:10.751Z,53.80
2018-04-10T19:02:38.303Z,54.90
2018-04-10T19:05:05.822Z,54.80
2018-04-10T19:07:33.378Z,55.30
2018-04-10T19:10:00.898Z,56.10
2018-04-10T19:12:28.424Z,56.40
2018-04-10T19:14:56.726Z,56.50
2018-04-10T19:17:24.263Z,56.50
2018-04-10T19:19:52.577Z,57.50
2018-04-10T19:22:20.102Z,57.50
2018-04-10T19:24:47.632Z,57.80
2018-04-10T19:27:15.162Z,58.00
2018-04-10T19:29:42.686Z,58.40
2018-04-10T19:32:10.223Z,59.10
2018-04-10T19:34:38.522Z,60.40
2018-04-10T19:37:06.088Z,60.40
2018-04-10T19:39:33.622Z,60.50
2018-04-10T19:42:01.937Z,61.60
2018-04-10T19:44:29.455Z,61.60
2018-04-10T19:46:57.773Z,61.80
2018-04-10T19:49:25.298Z,61.90
2018-04-10T19:51:53.612Z,61.90
2018-04-10T19:54:21.166Z,61.90
2018-04-10T19:56:49.398Z,62.20
2018-04-10T19:59:16.972Z,62.40
2018-04-10T20:01:45.248Z,63.30
2018-04-10T20:04:13.569Z,63.60
2018-04-10T20:06:41.109Z,63.60
2018-04-10T20:09:08.649Z,63.60
2018-04-10T20:11:36.171Z,63.50
2018-04-10T20:14:03.716Z,63.80
2018-04-10T20:16:31.269Z,65.60
2018-04-10T20:18:58.834Z,67.00
2018-04-10T20:21:26.375Z,68.20
2018-04-10T20:23:53.924Z,68.70
2018-04-10T20:26:21.473Z,70.10
2018-04-10T20:28:48.997Z,70.00
2018-04-10T20:31:17.303Z,71.40
2018-04-10T20:33:44.822Z,71.20
2018-04-10T20:36:12.681Z,71.50
2018-04-10T20:38:40.220Z,72.10
2018-04-10T20:41:07.788Z,72.00
2018-04-10T20:43:35.330Z,71.80
2018-04-10T20:46:02.858Z,71.70
2018-04-10T20:48:30.391Z,72.20
2018-04-10T20:50:57.921Z,72.20
2018-04-10T20:53:25.462Z,72.00
2018-04-10T20:55:52.992Z,71.90
2018-04-10T20:58:20.547Z,71.30
2018-04-10T21:00:48.837Z,71.50
2018-04-10T21:03:16.383Z,71.50
2018-04-10T21:05:44.673Z,73.20
2018-04-10T21:08:12.262Z,73.10
2018-04-10T21:10:39.782Z,74.20
2018-04-10T21:13:07.322Z,74.80
2018-04-10T21:15:35.647Z,75.80
2018-04-10T21:18:03.183Z,75.80
2018-04-10T21:20:30.741Z,75.50
2018-04-10T21:22:58.256Z,76.10
2018-04-10T21:25:25.785Z,76.50
2018-04-10T21:27:53.311Z,77.00
2018-04-10T21:30:20.908Z,77.60
2018-04-10T21:32:48.421Z,77.40
2018-04-10T21:35:16.705Z,75.90
2018-04-10T21:37:45.006Z,76.00
2018-04-10T21:40:12.541Z,76.00
2018-04-10T21:42:46.602Z,75.40
2018-04-10T21:45:14.120Z,75.40
2018-04-10T21:47:41.665Z,74.50
2018-04-10T21:50:09.977Z,74.50
2018-04-10T21:52:37.562Z,74.50
2018-04-10T21:55:05.077Z,74.90
2018-04-10T21:57:32.642Z,75.50
2018-04-10T22:00:00.187Z,75.30
2018-04-10T22:19:51.083Z,76.90
2018-04-10T22:22:18.619Z,76.00
2018-04-10T22:24:46.157Z,76.00
2018-04-10T22:27:13.716Z,74.80
2018-04-10T22:29:41.246Z,74.80
2018-04-10T22:32:08.795Z,76.10
2018-04-10T22:34:37.091Z,77.40
2018-04-10T22:37:04.617Z,77.30
2018-04-10T22:39:32.138Z,77.00
2018-04-10T22:41:59.707Z,77.20
2018-04-10T22:44:28.027Z,78.80
2018-04-10T22:46:55.562Z,78.80
2018-04-10T22:49:23.110Z,79.00
2018-04-10T22:51:51.428Z,79.50
2018-04-10T22:54:25.698Z,79.40
2018-04-10T22:56:53.992Z,82.10
2018-04-10T22:59:21.525Z,82.20
2018-04-10T23:01:49.846Z,81.20
2018-04-10T23:04:17.378Z,81.20
2018-04-10T23:06:45.667Z,82.00
2018-04-10T23:09:13.230Z,82.00
2018-04-10T23:11:40.752Z,83.10
2018-04-10T23:14:08.297Z,82.50
2018-04-10T23:16:35.863Z,82.60
2018-04-10T23:19:03.398Z,82.90
2018-04-10T23:21:30.920Z,82.50
2018-04-10T23:23:58.479Z,81.80
2018-04-10T23:26:26.010Z,81.50
2018-04-10T23:28:53.529Z,82.30
2018-04-10T23:31:21.090Z,82.40
2018-04-10T23:33:49.390Z,82.30
2018-04-10T23:36:16.919Z,82.30
2018-04-10T23:38:45.241Z,83.00
2018-04-10T23:41:12.765Z,83.10
2018-04-10T23:43:40.307Z,83.00
2018-04-10T23:46:08.616Z,84.70
2018-04-10T23:48:36.143Z,84.70
2018-04-10T23:51:04.453Z,85.50
2018-04-10T23:53:32.009Z,85.50
2018-04-10T23:55:59.543Z,85.80
2018-04-10T23:58:27.839Z,85.80
