createdAt,value
2022-08-05T00:00:50.036Z,0.00
2022-08-05T00:01:48.491Z,0.00
2022-08-05T00:02:51.170Z,0.00
2022-08-05T00:03:46.417Z,0.00
2022-08-05T00:04:46.431Z,0.00
2022-08-05T00:06:04.680Z,0.00
2022-08-05T00:06:47.198Z,0.00
2022-08-05T00:07:59.938Z,0.00
2022-08-05T00:08:46.532Z,0.00
2022-08-05T00:09:46.557Z,0.00
2022-08-05T00:10:46.578Z,0.00
2022-08-05T00:11:49.134Z,0.00
2022-08-05T00:12:55.825Z,0.00
2022-08-05T00:13:46.651Z,0.00
2022-08-05T00:14:46.677Z,0.00
2022-08-05T00:15:57.858Z,0.00
2022-08-05T00:16:53.107Z,0.00
2022-08-05T00:17:46.750Z,0.00
2022-08-05T00:18:46.776Z,0.00
2022-08-05T00:19:57.430Z,0.00
2022-08-05T00:20:46.829Z,0.00
2022-08-05T00:21:46.849Z,0.00
2022-08-05T00:22:47.209Z,0.00
2022-08-05T00:23:53.517Z,0.00
2022-08-05T00:24:46.925Z,0.00
2022-08-05T00:25:46.948Z,0.00
2022-08-05T00:26:51.746Z,0.00
2022-08-05T00:27:47.006Z,0.00
2022-08-05T00:28:47.022Z,0.00
2022-08-05T00:29:47.049Z,0.00
2022-08-05T00:30:47.073Z,0.00
2022-08-05T00:32:11.134Z,0.00
2022-08-05T00:32:47.122Z,0.00
2022-08-05T00:34:53.412Z,0.00
2022-08-05T00:35:04.623Z,0.00
2022-08-05T00:36:15.156Z,0.00
2022-08-05T00:37:10.960Z,0.00
2022-08-05T00:37:53.117Z,0.00
2022-08-05T00:38:47.268Z,0.00
2022-08-05T00:39:58.089Z,0.00
2022-08-05T00:40:52.011Z,0.00
2022-08-05T00:41:55.036Z,0.00
2022-08-05T00:42:49.188Z,0.00
2022-08-05T00:43:49.781Z,0.00
2022-08-05T00:44:47.414Z,0.00
2022-08-05T00:45:47.440Z,0.00
2022-08-05T00:46:47.466Z,0.00
2022-08-05T00:47:57.001Z,0.00
2022-08-05T00:48:50.445Z,0.00
2022-08-05T00:49:51.540Z,0.00
2022-08-05T00:50:47.561Z,0.00
2022-08-05T00:51:51.031Z,0.00
2022-08-05T00:52:47.610Z,0.00
2022-08-05T00:54:02.620Z,0.00
2022-08-05T00:54:47.661Z,0.00
2022-08-05T00:55:47.682Z,0.00
2022-08-05T00:56:51.413Z,0.00
2022-08-05T00:57:58.781Z,0.00
2022-08-05T00:58:47.757Z,0.00
2022-08-05T00:59:47.780Z,0.00
2022-08-05T01:00:47.879Z,0.00
2022-08-05T01:01:48.846Z,0.00
2022-08-05T01:02:47.853Z,0.00
2022-08-05T01:03:49.978Z,0.00
2022-08-05T01:04:50.313Z,0.00
2022-08-05T01:05:47.924Z,0.00
2022-08-05T01:06:48.820Z,0.00
2022-08-05T01:08:30.677Z,0.00
2022-08-05T01:08:47.998Z,0.00
2022-08-05T01:09:55.504Z,0.00
2022-08-05T01:10:52.454Z,0.00
2022-08-05T01:11:48.069Z,0.00
2022-08-05T01:12:54.358Z,0.00
2022-08-05T01:13:58.951Z,0.00
2022-08-05T01:14:48.143Z,0.00
2022-08-05T01:15:48.171Z,0.00
2022-08-05T01:16:48.190Z,0.00
2022-08-05T01:17:53.836Z,0.00
2022-08-05T01:18:48.263Z,0.00
2022-08-05T01:20:00.740Z,0.00
2022-08-05T01:20:48.286Z,0.00
2022-08-05T01:21:50.561Z,0.00
2022-08-05T01:22:48.339Z,0.00
2022-08-05T01:23:53.034Z,0.00
2022-08-05T01:24:48.387Z,0.00
2022-08-05T01:25:53.260Z,0.00
2022-08-05T01:26:48.437Z,0.00
2022-08-05T01:27:55.356Z,0.00
2022-08-05T01:28:48.479Z,0.00
2022-08-05T01:29:48.504Z,0.00
2022-08-05T01:30:53.815Z,0.00
2022-08-05T01:31:48.550Z,0.00
2022-08-05T01:32:48.586Z,0.00
2022-08-05T01:33:48.976Z,0.00
2022-08-05T01:34:48.623Z,0.00
2022-08-05T01:35:51.318Z,0.00
2022-08-05T01:36:48.671Z,0.00
2022-08-05T01:37:48.695Z,0.00
2022-08-05T01:38:49.898Z,0.00
2022-08-05T01:39:48.775Z,0.00
2022-08-05T01:40:48.767Z,0.00
2022-08-05T01:41:48.789Z,0.00
2022-08-05T01:42:48.823Z,0.00
2022-08-05T01:43:48.879Z,0.00
2022-08-05T01:44:54.240Z,0.00
2022-08-05T01:45:56.801Z,0.00
2022-08-05T01:46:48.918Z,0.00
2022-08-05T01:47:48.932Z,0.00
2022-08-05T01:48:49.831Z,0.00
2022-08-05T01:50:01.552Z,0.00
2022-08-05T01:50:51.051Z,0.00
2022-08-05T01:51:50.985Z,0.00
2022-08-05T01:52:49.664Z,0.00
2022-08-05T01:53:57.036Z,0.00
2022-08-05T01:54:49.099Z,0.00
2022-08-05T01:55:49.128Z,0.00
2022-08-05T01:58:11.438Z,0.00
2022-08-05T01:58:18.881Z,0.00
2022-08-05T01:58:49.375Z,0.00
2022-08-05T01:59:49.218Z,0.00
2022-08-05T02:00:49.241Z,0.00
2022-08-05T02:01:49.334Z,0.00
2022-08-05T02:02:53.685Z,0.00
2022-08-05T02:03:49.313Z,0.00
2022-08-05T02:04:49.683Z,0.00
2022-08-05T02:05:49.359Z,0.00
2022-08-05T02:06:49.385Z,0.00
2022-08-05T02:07:59.997Z,0.00
2022-08-05T02:08:58.193Z,0.00
2022-08-05T02:09:49.454Z,0.00
2022-08-05T02:10:49.478Z,0.00
2022-08-05T02:11:52.470Z,0.00
2022-08-05T02:12:50.904Z,0.00
2022-08-05T02:13:53.639Z,0.00
2022-08-05T02:14:49.579Z,0.00
2022-08-05T02:15:49.598Z,0.00
2022-08-05T02:16:52.479Z,0.00
2022-08-05T02:18:31.053Z,0.00
2022-08-05T02:18:49.668Z,0.00
2022-08-05T02:19:49.692Z,0.00
2022-08-05T02:20:49.715Z,0.00
2022-08-05T02:21:49.740Z,0.00
2022-08-05T02:22:49.771Z,0.00
2022-08-05T02:23:49.789Z,0.00
2022-08-05T02:24:51.344Z,0.00
2022-08-05T02:25:50.571Z,0.00
2022-08-05T02:26:53.716Z,0.00
2022-08-05T02:27:59.304Z,0.00
2022-08-05T02:28:49.907Z,0.00
2022-08-05T02:29:58.402Z,0.00
2022-08-05T02:30:54.225Z,0.00
2022-08-05T02:31:49.976Z,0.00
2022-08-05T02:32:50.003Z,0.00
2022-08-05T02:33:50.027Z,0.00
2022-08-05T02:34:54.531Z,0.00
2022-08-05T02:35:58.885Z,0.00
2022-08-05T02:36:50.093Z,0.00
2022-08-05T02:37:53.957Z,0.00
2022-08-05T02:38:52.876Z,0.00
2022-08-05T02:39:51.677Z,0.00
2022-08-05T02:40:50.190Z,0.00
2022-08-05T02:42:00.592Z,0.00
2022-08-05T02:42:53.027Z,0.00
2022-08-05T02:44:06.429Z,0.00
2022-08-05T02:44:50.288Z,0.00
2022-08-05T02:45:52.165Z,0.00
2022-08-05T02:46:58.836Z,0.00
2022-08-05T02:48:06.688Z,0.00
2022-08-05T02:48:50.380Z,0.00
2022-08-05T02:49:50.404Z,0.00
2022-08-05T02:50:50.430Z,0.00
2022-08-05T02:52:03.094Z,0.00
2022-08-05T02:52:50.474Z,0.00
2022-08-05T02:53:50.498Z,0.00
2022-08-05T02:54:50.791Z,0.00
2022-08-05T02:55:54.093Z,0.00
2022-08-05T02:56:50.570Z,0.00
2022-08-05T02:58:10.886Z,0.00
2022-08-05T02:58:51.166Z,0.00
2022-08-05T02:59:51.959Z,0.00
2022-08-05T03:00:50.664Z,0.00
2022-08-05T03:01:50.772Z,0.00
2022-08-05T03:02:50.713Z,0.00
2022-08-05T03:04:08.892Z,0.00
2022-08-05T03:04:53.272Z,0.00
2022-08-05T03:06:54.363Z,0.00
2022-08-05T03:06:54.923Z,0.00
2022-08-05T03:08:06.706Z,0.00
2022-08-05T03:08:52.310Z,0.00
2022-08-05T03:09:51.953Z,0.00
2022-08-05T03:11:53.575Z,0.00
2022-08-05T03:11:54.545Z,0.00
2022-08-05T03:12:51.819Z,0.00
2022-08-05T03:14:03.383Z,0.00
2022-08-05T03:14:51.000Z,0.00
2022-08-05T03:15:51.020Z,0.00
2022-08-05T03:16:53.301Z,0.00
2022-08-05T03:17:54.216Z,0.00
2022-08-05T03:18:51.093Z,0.00
2022-08-05T03:19:51.119Z,0.00
2022-08-05T03:20:51.139Z,0.00
2022-08-05T03:21:51.167Z,5.63
2022-08-05T03:22:51.189Z,5.63
2022-08-05T03:23:51.212Z,5.63
2022-08-05T03:24:52.255Z,5.63
2022-08-05T03:26:04.922Z,5.63
2022-08-05T03:26:51.285Z,5.63
2022-08-05T03:27:59.370Z,5.63
2022-08-05T03:28:51.333Z,5.63
2022-08-05T03:30:08.237Z,5.63
2022-08-05T03:30:51.379Z,5.63
2022-08-05T03:31:57.242Z,5.63
2022-08-05T03:32:51.426Z,11.25
2022-08-05T03:33:53.180Z,11.25
2022-08-05T03:34:51.666Z,11.25
2022-08-05T03:35:51.613Z,11.25
2022-08-05T03:36:51.524Z,11.25
2022-08-05T03:37:51.548Z,11.25
2022-08-05T03:38:52.557Z,11.25
2022-08-05T03:39:59.225Z,11.25
2022-08-05T03:40:51.669Z,16.88
2022-08-05T03:41:52.622Z,16.88
2022-08-05T03:42:52.670Z,16.88
2022-08-05T03:44:08.462Z,16.88
2022-08-05T03:44:51.713Z,16.88
2022-08-05T03:45:58.117Z,22.50
2022-08-05T03:46:51.759Z,22.50
2022-08-05T03:47:51.782Z,22.50
2022-08-05T03:48:51.815Z,22.50
2022-08-05T03:49:52.393Z,22.50
2022-08-05T03:50:51.857Z,28.13
2022-08-05T03:52:49.231Z,28.13
2022-08-05T03:55:34.229Z,28.13
2022-08-05T03:55:50.143Z,28.13
2022-08-05T03:55:53.361Z,28.13
2022-08-05T03:56:09.806Z,28.13
2022-08-05T03:56:51.998Z,33.75
2022-08-05T03:57:52.023Z,33.75
2022-08-05T03:58:52.045Z,33.75
2022-08-05T03:59:54.934Z,33.75
2022-08-05T04:00:52.582Z,39.38
2022-08-05T04:01:52.320Z,39.38
2022-08-05T04:02:58.911Z,39.38
2022-08-05T04:04:08.822Z,45.00
2022-08-05T04:04:52.190Z,45.00
2022-08-05T04:05:52.215Z,45.00
2022-08-05T04:06:52.238Z,50.63
2022-08-05T04:07:58.177Z,50.63
2022-08-05T04:08:52.284Z,56.25
2022-08-05T04:09:53.128Z,56.25
2022-08-05T04:10:52.333Z,61.88
2022-08-05T04:11:52.430Z,61.88
2022-08-05T04:12:52.381Z,67.50
2022-08-05T04:13:53.391Z,67.50
2022-08-05T04:14:52.430Z,73.13
2022-08-05T04:16:02.740Z,78.75
2022-08-05T04:16:52.477Z,78.75
2022-08-05T04:17:56.069Z,78.75
2022-08-05T04:18:54.322Z,78.75
2022-08-05T04:19:54.499Z,78.75
2022-08-05T04:20:52.572Z,78.75
2022-08-05T04:22:09.957Z,78.75
2022-08-05T04:22:52.625Z,84.38
2022-08-05T04:24:04.694Z,84.38
2022-08-05T04:24:53.149Z,90.00
2022-08-05T04:25:57.085Z,90.00
2022-08-05T04:26:52.718Z,95.63
2022-08-05T04:27:56.783Z,95.63
2022-08-05T04:28:52.767Z,101.25
2022-08-05T04:29:52.803Z,106.88
2022-08-05T04:30:52.815Z,118.13
2022-08-05T04:31:52.838Z,123.75
2022-08-05T04:32:52.865Z,129.38
2022-08-05T04:34:17.376Z,135.00
2022-08-05T04:34:52.909Z,140.63
2022-08-05T04:36:16.814Z,151.88
2022-08-05T04:36:52.958Z,157.50
2022-08-05T04:38:01.669Z,168.75
2022-08-05T04:38:53.007Z,168.75
2022-08-05T04:39:53.135Z,174.38
2022-08-05T04:40:53.057Z,180.00
2022-08-05T04:41:53.080Z,191.25
2022-08-05T04:42:53.106Z,202.50
2022-08-05T04:43:53.131Z,208.13
2022-08-05T04:44:53.154Z,213.75
2022-08-05T04:45:55.214Z,219.38
2022-08-05T04:46:53.204Z,219.38
2022-08-05T04:47:53.227Z,225.00
2022-08-05T04:48:53.251Z,230.63
2022-08-05T04:50:01.712Z,225.00
2022-08-05T04:51:01.836Z,219.38
2022-08-05T04:52:00.222Z,213.75
2022-08-05T04:52:53.348Z,213.75
2022-08-05T04:53:53.373Z,208.13
2022-08-05T04:54:53.403Z,208.13
2022-08-05T04:56:33.626Z,208.13
2022-08-05T04:56:57.431Z,213.75
2022-08-05T04:57:53.825Z,213.75
2022-08-05T04:58:53.500Z,213.75
2022-08-05T04:59:53.525Z,213.75
2022-08-05T05:00:53.581Z,213.75
2022-08-05T05:02:07.946Z,219.38
2022-08-05T05:02:53.635Z,219.38
2022-08-05T05:03:53.622Z,219.38
2022-08-05T05:05:02.210Z,225.00
2022-08-05T05:06:35.923Z,236.25
2022-08-05T05:06:57.689Z,230.63
2022-08-05T05:07:56.559Z,236.25
2022-08-05T05:08:53.750Z,241.88
2022-08-05T05:09:53.788Z,247.50
2022-08-05T05:10:56.506Z,247.50
2022-08-05T05:11:56.852Z,241.88
2022-08-05T05:12:53.844Z,236.25
2022-08-05T05:13:55.292Z,225.00
2022-08-05T05:14:53.894Z,213.75
2022-08-05T05:15:57.576Z,213.75
2022-08-05T05:16:54.482Z,208.13
2022-08-05T05:17:56.420Z,202.50
2022-08-05T05:19:17.742Z,202.50
2022-08-05T05:19:54.030Z,202.50
2022-08-05T05:20:54.046Z,202.50
2022-08-05T05:21:55.504Z,196.88
2022-08-05T05:22:54.098Z,196.88
2022-08-05T05:24:03.763Z,196.88
2022-08-05T05:24:57.634Z,202.50
2022-08-05T05:25:54.174Z,213.75
2022-08-05T05:26:54.197Z,230.63
2022-08-05T05:27:55.786Z,241.88
2022-08-05T05:28:54.247Z,253.13
2022-08-05T05:30:04.877Z,258.75
2022-08-05T05:30:54.299Z,264.38
2022-08-05T05:31:54.323Z,270.00
2022-08-05T05:32:54.349Z,270.00
2022-08-05T05:33:59.157Z,264.38
2022-08-05T05:34:54.402Z,247.50
2022-08-05T05:35:54.426Z,236.25
2022-08-05T05:36:54.451Z,219.38
2022-08-05T05:37:59.413Z,196.88
2022-08-05T05:38:54.538Z,185.63
2022-08-05T05:39:54.605Z,185.63
2022-08-05T05:40:54.555Z,185.63
2022-08-05T05:41:54.707Z,191.25
2022-08-05T05:42:54.606Z,202.50
2022-08-05T05:43:58.186Z,213.75
2022-08-05T05:44:54.655Z,219.38
2022-08-05T05:45:54.682Z,219.38
2022-08-05T05:46:54.710Z,213.75
2022-08-05T05:48:06.350Z,196.88
2022-08-05T05:48:54.759Z,191.25
2022-08-05T05:49:56.956Z,163.13
2022-08-05T05:50:54.809Z,151.88
2022-08-05T05:51:54.898Z,140.63
2022-08-05T05:52:54.860Z,129.38
2022-08-05T05:53:58.918Z,118.13
2022-08-05T05:54:54.913Z,112.50
2022-08-05T05:56:00.771Z,112.50
2022-08-05T05:56:54.962Z,112.50
2022-08-05T05:57:54.989Z,123.75
2022-08-05T05:58:55.013Z,146.25
2022-08-05T05:59:55.038Z,163.13
2022-08-05T06:00:55.064Z,185.63
2022-08-05T06:01:57.308Z,213.75
2022-08-05T06:02:55.115Z,241.88
2022-08-05T06:04:02.114Z,264.38
2022-08-05T06:04:55.197Z,275.63
2022-08-05T06:05:55.658Z,298.13
2022-08-05T06:06:55.215Z,320.63
2022-08-05T06:08:01.272Z,343.13
2022-08-05T06:08:55.267Z,371.25
2022-08-05T06:10:00.933Z,388.13
2022-08-05T06:10:55.319Z,393.75
2022-08-05T06:11:59.216Z,393.75
2022-08-05T06:12:55.368Z,399.38
2022-08-05T06:13:55.584Z,405.00
2022-08-05T06:14:55.421Z,410.63
2022-08-05T06:16:28.977Z,410.63
2022-08-05T06:16:55.475Z,416.25
2022-08-05T06:17:55.499Z,421.88
2022-08-05T06:18:55.524Z,416.25
2022-08-05T06:19:57.140Z,399.38
2022-08-05T06:20:55.569Z,393.75
2022-08-05T06:21:55.601Z,360.00
2022-08-05T06:22:55.630Z,326.25
2022-08-05T06:23:55.648Z,320.63
2022-08-05T06:24:55.690Z,320.63
2022-08-05T06:26:12.584Z,320.63
2022-08-05T06:26:55.725Z,320.63
2022-08-05T06:28:11.370Z,320.63
2022-08-05T06:28:55.776Z,337.50
2022-08-05T06:30:04.483Z,360.00
2022-08-05T06:30:55.826Z,382.50
2022-08-05T06:31:55.850Z,444.38
2022-08-05T06:32:55.879Z,506.25
2022-08-05T06:34:07.590Z,691.88
2022-08-05T06:34:56.544Z,765.00
2022-08-05T06:36:09.338Z,590.63
2022-08-05T06:36:57.934Z,691.88
2022-08-05T06:37:59.025Z,911.25
2022-08-05T06:38:56.056Z,838.13
2022-08-05T06:39:56.053Z,894.38
2022-08-05T06:40:56.080Z,821.25
2022-08-05T06:41:56.105Z,714.38
2022-08-05T06:42:56.132Z,675.00
2022-08-05T06:44:00.303Z,686.25
2022-08-05T06:44:56.184Z,585.00
2022-08-05T06:46:06.855Z,551.25
2022-08-05T06:46:56.254Z,551.25
2022-08-05T06:48:47.060Z,556.88
2022-08-05T06:48:59.285Z,556.88
2022-08-05T06:50:00.481Z,585.00
2022-08-05T06:50:56.337Z,641.25
2022-08-05T06:51:56.364Z,680.63
2022-08-05T06:53:03.617Z,686.25
2022-08-05T06:53:56.419Z,703.13
2022-08-05T06:54:56.445Z,703.13
2022-08-05T06:55:56.471Z,798.75
2022-08-05T06:57:57.130Z,703.13
2022-08-05T06:58:02.784Z,675.00
2022-08-05T06:58:56.553Z,748.13
2022-08-05T06:59:58.346Z,697.50
2022-08-05T07:00:56.630Z,753.75
2022-08-05T07:01:56.625Z,770.63
2022-08-05T07:02:56.654Z,978.75
2022-08-05T07:03:56.678Z,793.13
2022-08-05T07:04:56.706Z,753.75
2022-08-05T07:05:57.075Z,781.88
2022-08-05T07:06:56.763Z,765.00
2022-08-05T07:07:56.786Z,765.00
2022-08-05T07:08:59.077Z,826.88
2022-08-05T07:09:58.456Z,798.75
2022-08-05T07:10:56.866Z,742.50
2022-08-05T07:11:56.894Z,731.25
2022-08-05T07:12:56.925Z,663.75
2022-08-05T07:13:59.815Z,635.63
2022-08-05T07:14:56.977Z,618.75
2022-08-05T07:16:01.123Z,624.38
2022-08-05T07:18:01.085Z,613.13
2022-08-05T07:18:07.419Z,601.88
2022-08-05T07:18:57.085Z,624.38
2022-08-05T07:20:57.136Z,680.63
2022-08-05T07:22:00.000Z,551.25
2022-08-05T07:22:57.191Z,511.88
2022-08-05T07:23:57.222Z,489.38
2022-08-05T07:24:57.245Z,478.13
2022-08-05T07:25:57.275Z,483.75
2022-08-05T07:26:57.300Z,506.25
2022-08-05T07:28:02.288Z,528.75
2022-08-05T07:28:57.355Z,556.88
2022-08-05T07:30:27.109Z,585.00
2022-08-05T07:30:57.410Z,517.50
2022-08-05T07:31:57.442Z,483.75
2022-08-05T07:32:57.551Z,466.88
2022-08-05T07:33:57.489Z,416.25
2022-08-05T07:34:57.873Z,376.88
2022-08-05T07:36:19.498Z,354.38
2022-08-05T07:36:57.568Z,360.00
2022-08-05T07:37:57.593Z,376.88
2022-08-05T07:38:57.626Z,388.13
2022-08-05T07:40:25.890Z,376.88
2022-08-05T07:41:00.339Z,348.75
2022-08-05T07:42:13.130Z,320.63
2022-08-05T07:42:57.729Z,292.50
2022-08-05T07:43:57.757Z,264.38
2022-08-05T07:44:57.780Z,247.50
2022-08-05T07:45:58.528Z,236.25
2022-08-05T07:46:57.832Z,230.63
2022-08-05T07:47:57.908Z,225.00
2022-08-05T07:49:02.810Z,208.13
2022-08-05T07:49:57.911Z,191.25
2022-08-05T07:50:57.939Z,174.38
2022-08-05T07:51:57.970Z,163.13
2022-08-05T07:52:57.990Z,157.50
2022-08-05T07:53:58.029Z,146.25
2022-08-05T07:54:58.077Z,140.63
2022-08-05T07:56:06.330Z,146.25
2022-08-05T07:57:02.393Z,157.50
2022-08-05T07:58:03.032Z,180.00
2022-08-05T07:58:59.179Z,202.50
2022-08-05T07:59:58.172Z,225.00
2022-08-05T08:00:58.216Z,230.63
2022-08-05T08:01:58.302Z,225.00
2022-08-05T08:03:13.331Z,219.38
2022-08-05T08:03:58.272Z,219.38
2022-08-05T08:04:58.298Z,219.38
2022-08-05T08:05:58.322Z,230.63
2022-08-05T08:06:58.347Z,241.88
2022-08-05T08:07:59.458Z,258.75
2022-08-05T08:08:58.398Z,264.38
2022-08-05T08:09:58.429Z,264.38
2022-08-05T08:10:58.449Z,270.00
2022-08-05T08:12:00.086Z,270.00
2022-08-05T08:12:58.778Z,264.38
2022-08-05T08:14:00.878Z,275.63
2022-08-05T08:15:02.678Z,303.75
2022-08-05T08:16:49.693Z,337.50
2022-08-05T08:16:58.595Z,393.75
2022-08-05T08:17:58.625Z,461.25
2022-08-05T08:18:58.649Z,506.25
2022-08-05T08:20:43.057Z,562.50
2022-08-05T08:21:02.201Z,624.38
2022-08-05T08:21:58.722Z,652.50
2022-08-05T08:22:58.748Z,528.75
2022-08-05T08:24:02.938Z,478.13
2022-08-05T08:25:03.356Z,444.38
2022-08-05T08:26:00.216Z,416.25
2022-08-05T08:26:58.851Z,376.88
2022-08-05T08:27:58.875Z,331.88
2022-08-05T08:28:59.604Z,281.25
2022-08-05T08:30:06.088Z,241.88
2022-08-05T08:30:58.948Z,236.25
2022-08-05T08:31:58.974Z,230.63
2022-08-05T08:33:02.490Z,230.63
2022-08-05T08:33:59.025Z,236.25
2022-08-05T08:34:59.049Z,241.88
2022-08-05T08:36:29.605Z,253.13
2022-08-05T08:37:03.124Z,270.00
2022-08-05T08:37:59.126Z,286.88
2022-08-05T08:38:59.167Z,286.88
2022-08-05T08:39:59.286Z,286.88
2022-08-05T08:40:59.203Z,281.25
2022-08-05T08:42:02.078Z,264.38
2022-08-05T08:45:17.799Z,241.88
2022-08-05T08:45:21.152Z,219.38
2022-08-05T08:45:24.182Z,196.88
2022-08-05T08:45:59.340Z,185.63
2022-08-05T08:46:59.357Z,163.13
2022-08-05T08:48:12.397Z,157.50
2022-08-05T08:50:04.021Z,157.50
2022-08-05T08:50:22.627Z,163.13
2022-08-05T08:51:21.987Z,168.75
2022-08-05T08:52:05.623Z,180.00
2022-08-05T08:52:59.508Z,191.25
2022-08-05T08:53:59.532Z,196.88
2022-08-05T08:54:59.571Z,191.25
2022-08-05T08:56:03.202Z,191.25
2022-08-05T08:56:59.610Z,180.00
2022-08-05T08:57:59.639Z,180.00
2022-08-05T08:58:59.668Z,191.25
2022-08-05T08:59:59.684Z,225.00
2022-08-05T09:00:59.789Z,270.00
2022-08-05T09:02:01.184Z,331.88
2022-08-05T09:02:59.760Z,410.63
2022-08-05T09:03:59.785Z,511.88
2022-08-05T09:05:17.695Z,590.63
2022-08-05T09:06:09.005Z,635.63
2022-08-05T09:06:59.859Z,607.50
2022-08-05T09:07:59.885Z,534.38
2022-08-05T09:08:59.912Z,478.13
2022-08-05T09:09:59.935Z,450.00
2022-08-05T09:10:59.967Z,444.38
2022-08-05T09:12:04.642Z,450.00
2022-08-05T09:13:05.028Z,466.88
2022-08-05T09:14:09.381Z,495.00
2022-08-05T09:15:04.767Z,517.50
2022-08-05T09:16:00.093Z,534.38
2022-08-05T09:17:00.111Z,540.00
2022-08-05T09:18:00.137Z,568.13
2022-08-05T09:19:00.162Z,624.38
2022-08-05T09:20:02.807Z,703.13
2022-08-05T09:21:00.211Z,787.50
2022-08-05T09:22:22.687Z,871.88
2022-08-05T09:23:05.259Z,973.13
2022-08-05T09:24:02.436Z,956.25
2022-08-05T09:25:00.327Z,956.25
2022-08-05T09:26:06.093Z,928.13
2022-08-05T09:27:00.376Z,866.25
2022-08-05T09:28:04.931Z,804.38
2022-08-05T09:29:00.435Z,714.38
2022-08-05T09:30:04.647Z,630.00
2022-08-05T09:31:00.469Z,540.00
2022-08-05T09:32:41.065Z,483.75
2022-08-05T09:33:00.523Z,455.63
2022-08-05T09:34:00.559Z,472.50
2022-08-05T09:35:00.600Z,506.25
2022-08-05T09:36:02.682Z,528.75
2022-08-05T09:37:00.627Z,540.00
2022-08-05T09:38:17.089Z,528.75
2022-08-05T09:39:00.725Z,511.88
2022-08-05T09:40:00.749Z,466.88
2022-08-05T09:41:00.731Z,421.88
2022-08-05T09:42:00.758Z,371.25
2022-08-05T09:43:00.786Z,326.25
2022-08-05T09:44:00.811Z,264.38
2022-08-05T09:45:17.737Z,219.38
2022-08-05T09:46:07.887Z,196.88
2022-08-05T09:47:00.890Z,180.00
2022-08-05T09:48:00.915Z,185.63
2022-08-05T09:49:07.792Z,191.25
2022-08-05T09:50:03.320Z,202.50
2022-08-05T09:51:01.004Z,191.25
2022-08-05T09:52:01.023Z,185.63
2022-08-05T09:53:01.179Z,168.75
2022-08-05T09:54:01.083Z,151.88
2022-08-05T09:55:55.438Z,140.63
2022-08-05T09:56:11.378Z,135.00
2022-08-05T09:57:01.965Z,135.00
2022-08-05T09:58:01.178Z,140.63
2022-08-05T09:59:01.208Z,151.88
2022-08-05T10:00:04.728Z,168.75
2022-08-05T10:01:01.257Z,191.25
2022-08-05T10:02:01.286Z,225.00
2022-08-05T10:03:01.321Z,258.75
2022-08-05T10:04:01.335Z,315.00
2022-08-05T10:05:01.359Z,354.38
2022-08-05T10:06:03.672Z,376.88
2022-08-05T10:07:01.463Z,376.88
2022-08-05T10:08:34.918Z,354.38
2022-08-05T10:09:01.461Z,343.13
2022-08-05T10:10:15.222Z,348.75
2022-08-05T10:11:01.514Z,382.50
2022-08-05T10:12:04.827Z,399.38
2022-08-05T10:13:01.561Z,416.25
2022-08-05T10:14:01.592Z,444.38
2022-08-05T10:15:01.611Z,472.50
2022-08-05T10:16:01.640Z,517.50
2022-08-05T10:17:01.662Z,506.25
2022-08-05T10:18:01.689Z,495.00
2022-08-05T10:19:01.714Z,511.88
2022-08-05T10:20:04.470Z,472.50
2022-08-05T10:21:08.500Z,388.13
2022-08-05T10:22:01.790Z,309.38
2022-08-05T10:23:01.814Z,258.75
2022-08-05T10:24:05.105Z,230.63
2022-08-05T10:25:01.867Z,208.13
2022-08-05T10:26:01.895Z,202.50
2022-08-05T10:27:01.961Z,191.25
2022-08-05T10:28:13.857Z,191.25
2022-08-05T10:29:02.022Z,196.88
2022-08-05T10:30:41.365Z,202.50
2022-08-05T10:32:48.444Z,208.13
2022-08-05T10:32:51.904Z,208.13
2022-08-05T10:33:02.965Z,202.50
2022-08-05T10:34:02.095Z,191.25
2022-08-05T10:35:02.122Z,180.00
2022-08-05T10:36:02.145Z,174.38
2022-08-05T10:37:02.170Z,180.00
2022-08-05T10:38:02.199Z,196.88
2022-08-05T10:39:05.285Z,213.75
2022-08-05T10:40:16.652Z,236.25
2022-08-05T10:41:02.349Z,264.38
2022-08-05T10:42:02.298Z,286.88
2022-08-05T10:43:02.323Z,309.38
2022-08-05T10:44:02.349Z,343.13
2022-08-05T10:45:02.374Z,405.00
2022-08-05T10:46:06.193Z,483.75
2022-08-05T10:47:02.425Z,601.88
2022-08-05T10:48:29.808Z,703.13
2022-08-05T10:49:10.175Z,742.50
2022-08-05T10:50:31.777Z,725.63
2022-08-05T10:51:03.424Z,675.00
2022-08-05T10:52:04.995Z,635.63
2022-08-05T10:53:02.573Z,601.88
2022-08-05T10:54:05.777Z,556.88
2022-08-05T10:55:02.629Z,511.88
2022-08-05T10:56:05.034Z,466.88
2022-08-05T10:57:02.676Z,438.75
2022-08-05T10:58:02.699Z,421.88
2022-08-05T10:59:06.945Z,421.88
2022-08-05T11:00:09.119Z,438.75
2022-08-05T11:01:03.270Z,472.50
2022-08-05T11:02:05.099Z,506.25
2022-08-05T11:03:23.087Z,556.88
2022-08-05T11:04:02.878Z,590.63
2022-08-05T11:05:02.878Z,618.75
2022-08-05T11:06:03.865Z,652.50
2022-08-05T11:07:02.931Z,720.00
2022-08-05T11:08:12.709Z,793.13
2022-08-05T11:09:02.984Z,877.50
2022-08-05T11:10:09.499Z,973.13
2022-08-05T11:11:06.967Z,1080.00
2022-08-05T11:12:03.060Z,1096.88
2022-08-05T11:13:03.087Z,1558.13
2022-08-05T11:14:03.115Z,1237.50
2022-08-05T11:15:19.004Z,2036.25
2022-08-05T11:16:03.163Z,2666.25
2022-08-05T11:17:53.233Z,2655.00
2022-08-05T11:18:05.792Z,1732.50
2022-08-05T11:19:03.247Z,1209.38
2022-08-05T11:20:16.575Z,1192.50
2022-08-05T11:21:11.204Z,1175.63
2022-08-05T11:22:03.330Z,1203.75
2022-08-05T11:23:08.793Z,1085.63
2022-08-05T11:24:14.673Z,1980.00
2022-08-05T11:26:03.396Z,2559.38
2022-08-05T11:26:08.880Z,2323.13
2022-08-05T11:27:03.484Z,2244.38
2022-08-05T11:28:03.504Z,2283.75
2022-08-05T11:29:11.665Z,2227.50
2022-08-05T11:30:03.565Z,2323.13
2022-08-05T11:31:06.581Z,2289.38
2022-08-05T11:32:03.651Z,1687.50
2022-08-05T11:33:03.658Z,2317.50
2022-08-05T11:34:03.689Z,990.00
2022-08-05T11:35:03.721Z,2508.75
2022-08-05T11:36:08.213Z,1260.00
2022-08-05T11:37:06.309Z,973.13
2022-08-05T11:38:28.003Z,1006.88
2022-08-05T11:39:03.910Z,1170.00
2022-08-05T11:40:04.608Z,2508.75
2022-08-05T11:41:34.366Z,1378.13
2022-08-05T11:42:04.560Z,2565.00
2022-08-05T11:43:03.978Z,1738.13
2022-08-05T11:44:07.559Z,2413.13
2022-08-05T11:45:05.316Z,2514.38
2022-08-05T11:46:14.878Z,2497.50
2022-08-05T11:47:10.974Z,2570.63
2022-08-05T11:48:04.139Z,2570.63
2022-08-05T11:49:04.174Z,2756.25
2022-08-05T11:50:04.212Z,1890.00
2022-08-05T11:51:04.240Z,1524.38
2022-08-05T11:52:08.673Z,2508.75
2022-08-05T11:53:04.309Z,3116.25
2022-08-05T11:54:04.342Z,2115.00
2022-08-05T11:55:07.046Z,3088.13
2022-08-05T11:56:04.413Z,2806.88
2022-08-05T11:57:08.078Z,3020.63
2022-08-05T11:58:10.521Z,3172.50
2022-08-05T11:59:04.523Z,3155.63
2022-08-05T12:00:04.556Z,3211.88
2022-08-05T12:01:04.633Z,3088.13
2022-08-05T12:02:04.634Z,2874.38
2022-08-05T12:03:04.688Z,3015.00
2022-08-05T12:04:04.689Z,1710.00
2022-08-05T12:05:07.344Z,3318.75
2022-08-05T12:06:06.686Z,3628.13
2022-08-05T12:07:04.796Z,3538.13
2022-08-05T12:08:10.109Z,3375.00
2022-08-05T12:09:04.867Z,3881.25
2022-08-05T12:10:06.350Z,3566.25
2022-08-05T12:11:06.133Z,3555.00
2022-08-05T12:12:04.974Z,3459.38
2022-08-05T12:13:16.589Z,3465.00
2022-08-05T12:14:05.048Z,3453.75
2022-08-05T12:15:05.086Z,3397.50
2022-08-05T12:16:14.104Z,3313.13
2022-08-05T12:17:05.158Z,3330.00
2022-08-05T12:18:10.491Z,3386.25
2022-08-05T12:19:05.236Z,3431.25
2022-08-05T12:20:25.958Z,3408.75
2022-08-05T12:21:05.308Z,3403.13
2022-08-05T12:22:05.346Z,3313.13
2022-08-05T12:23:05.382Z,3442.50
2022-08-05T12:24:06.938Z,3695.63
2022-08-05T12:25:05.457Z,3600.00
2022-08-05T12:26:05.506Z,3425.63
2022-08-05T12:27:09.853Z,2986.88
2022-08-05T12:28:05.576Z,2469.38
2022-08-05T12:29:05.609Z,1282.50
2022-08-05T12:30:05.684Z,3296.25
2022-08-05T12:31:05.766Z,1507.50
2022-08-05T12:32:05.722Z,1051.88
2022-08-05T12:33:07.544Z,1468.13
2022-08-05T12:34:05.802Z,1260.00
2022-08-05T12:35:05.838Z,1203.75
2022-08-05T12:36:07.021Z,1305.00
2022-08-05T12:37:05.913Z,3706.88
2022-08-05T12:38:05.956Z,4252.50
2022-08-05T12:39:07.063Z,4320.00
2022-08-05T12:40:10.393Z,4128.75
2022-08-05T12:41:09.695Z,3166.88
2022-08-05T12:42:06.099Z,866.25