createdAt,value
2022-12-28T00:01:49.182Z,99.90
2022-12-28T00:06:53.258Z,99.90
2022-12-28T00:11:55.968Z,99.90
2022-12-28T00:16:58.628Z,99.90
2022-12-28T00:22:01.360Z,99.90
2022-12-28T00:27:04.213Z,99.90
2022-12-28T00:32:07.039Z,99.90
2022-12-28T00:37:13.132Z,99.90
2022-12-28T00:42:16.076Z,99.90
2022-12-28T00:47:18.704Z,99.90
2022-12-28T00:52:21.396Z,99.90
2022-12-28T00:57:24.091Z,99.90
2022-12-28T01:02:26.774Z,99.90
2022-12-28T01:07:29.368Z,99.90
2022-12-28T01:12:37.751Z,99.90
2022-12-28T01:17:40.843Z,99.90
2022-12-28T01:22:43.627Z,99.90
2022-12-28T01:27:46.220Z,99.90
2022-12-28T01:32:48.928Z,99.90
2022-12-28T01:37:51.567Z,99.90
2022-12-28T01:42:54.141Z,99.90
2022-12-28T01:47:57.841Z,99.90
2022-12-28T01:53:04.297Z,99.90
2022-12-28T01:58:18.180Z,99.90
2022-12-28T02:03:24.826Z,99.90
2022-12-28T02:08:35.907Z,99.90
2022-12-28T02:13:39.365Z,99.90
2022-12-28T02:18:44.248Z,99.90
2022-12-28T02:24:15.080Z,99.90
2022-12-28T02:29:32.533Z,99.90
2022-12-28T02:34:48.493Z,99.90
2022-12-28T02:39:59.143Z,99.90
2022-12-28T02:45:20.165Z,99.90
2022-12-28T02:50:28.168Z,99.90
2022-12-28T02:56:08.947Z,99.90
2022-12-28T03:01:46.629Z,99.90
2022-12-28T03:07:18.907Z,99.90
2022-12-28T03:12:36.956Z,99.90
2022-12-28T03:18:02.853Z,99.90
2022-12-28T03:23:26.013Z,99.90
2022-12-28T03:28:49.959Z,99.90
2022-12-28T03:34:07.067Z,99.90
2022-12-28T03:39:36.793Z,99.90
2022-12-28T03:44:44.481Z,99.90
2022-12-28T03:49:47.447Z,99.90
2022-12-28T03:54:50.193Z,99.90
2022-12-28T03:59:54.417Z,99.90
2022-12-28T04:04:58.607Z,99.90
2022-12-28T04:10:01.459Z,99.90
2022-12-28T04:15:06.123Z,99.90
2022-12-28T04:20:09.597Z,99.90
2022-12-28T04:25:12.376Z,99.90
2022-12-28T04:30:15.871Z,99.90
2022-12-28T04:35:18.570Z,99.90
2022-12-28T04:40:25.282Z,99.90
2022-12-28T04:45:27.906Z,99.90
2022-12-28T04:50:30.910Z,99.90
2022-12-28T04:55:34.878Z,99.90
2022-12-28T05:00:37.659Z,99.90
2022-12-28T05:05:40.476Z,99.90
2022-12-28T05:10:43.166Z,99.90
2022-12-28T05:15:46.200Z,99.90
2022-12-28T05:20:49.152Z,99.90
2022-12-28T05:25:54.779Z,99.90
2022-12-28T05:31:05.488Z,99.90
2022-12-28T05:36:13.846Z,99.90
2022-12-28T05:41:17.951Z,99.90
2022-12-28T05:46:24.908Z,99.90
2022-12-28T05:51:30.620Z,99.90
2022-12-28T05:56:34.032Z,99.90
2022-12-28T06:01:39.476Z,99.90
2022-12-28T06:06:43.037Z,99.90
2022-12-28T06:11:46.513Z,99.90
2022-12-28T06:16:49.323Z,99.90
2022-12-28T06:21:52.270Z,99.90
2022-12-28T06:26:55.101Z,99.90
2022-12-28T06:32:00.575Z,99.90
2022-12-28T06:37:04.461Z,99.90
2022-12-28T06:42:07.264Z,99.90
2022-12-28T06:47:09.948Z,99.90
2022-12-28T06:52:12.711Z,99.90
2022-12-28T06:57:16.719Z,99.90
2022-12-28T07:02:20.077Z,99.90
2022-12-28T07:07:23.037Z,99.90
2022-12-28T07:12:25.878Z,99.90
2022-12-28T07:17:28.759Z,99.90
2022-12-28T07:22:31.568Z,99.90
2022-12-28T07:27:36.079Z,99.90
2022-12-28T07:32:38.965Z,99.90
2022-12-28T07:37:41.755Z,99.90
2022-12-28T07:42:44.512Z,99.90
2022-12-28T07:47:47.639Z,99.90
2022-12-28T07:52:50.401Z,99.90
2022-12-28T07:57:53.149Z,99.90
2022-12-28T08:02:57.500Z,99.90
2022-12-28T08:08:03.745Z,99.90
2022-12-28T08:13:07.095Z,99.90
2022-12-28T08:18:09.887Z,99.90
2022-12-28T08:23:12.588Z,99.90
2022-12-28T08:28:15.378Z,99.90
2022-12-28T08:33:18.108Z,99.90
2022-12-28T08:38:20.862Z,99.90
2022-12-28T08:43:23.669Z,99.90
2022-12-28T08:48:27.081Z,99.90
2022-12-28T08:53:29.842Z,99.90
2022-12-28T08:58:32.706Z,99.90
2022-12-28T09:03:37.582Z,99.90
2022-12-28T09:08:42.501Z,99.90
2022-12-28T09:13:46.620Z,94.70
2022-12-28T09:18:53.019Z,71.50
2022-12-28T09:23:56.184Z,62.20
2022-12-28T09:29:01.235Z,62.40
2022-12-28T09:34:35.026Z,63.90
2022-12-28T09:39:29.204Z,61.40
2022-12-28T09:44:40.949Z,64.50
2022-12-28T09:50:05.048Z,67.80
2022-12-28T09:55:13.835Z,67.80
2022-12-28T10:00:22.796Z,75.00
2022-12-28T10:05:27.159Z,73.60
2022-12-28T10:10:30.572Z,76.00
2022-12-28T10:15:33.542Z,79.80
2022-12-28T10:20:36.507Z,82.50
2022-12-28T10:25:39.370Z,91.10
2022-12-28T10:30:49.247Z,91.40
2022-12-28T10:35:54.912Z,92.30
2022-12-28T10:41:13.451Z,92.90
2022-12-28T10:46:24.174Z,93.80
2022-12-28T10:51:29.574Z,94.30
2022-12-28T10:56:49.214Z,93.70
2022-12-28T11:01:52.070Z,95.90
2022-12-28T11:07:03.120Z,95.50
2022-12-28T11:12:23.989Z,96.60
2022-12-28T11:17:29.090Z,95.30
2022-12-28T11:22:34.069Z,97.20
2022-12-28T11:27:37.235Z,97.00
2022-12-28T11:32:51.079Z,96.20
2022-12-28T11:37:57.479Z,95.00
2022-12-28T11:43:00.702Z,95.00
2022-12-28T11:48:38.749Z,95.70
2022-12-28T11:53:47.086Z,95.60
2022-12-28T11:58:59.105Z,95.50
2022-12-28T12:04:01.917Z,94.60
2022-12-28T12:09:05.015Z,94.90
2022-12-28T12:14:08.733Z,94.40
2022-12-28T12:19:37.969Z,94.40
2022-12-28T12:25:07.237Z,89.40
2022-12-28T12:30:24.100Z,68.30
2022-12-28T12:35:30.898Z,63.50
2022-12-28T12:40:49.427Z,66.50
2022-12-28T12:46:25.592Z,61.50
2022-12-28T12:52:03.444Z,61.50
2022-12-28T12:57:18.201Z,62.90
2022-12-28T13:02:58.132Z,62.70
2022-12-28T13:08:02.231Z,61.20
2022-12-28T13:13:06.135Z,62.40
2022-12-28T13:23:45.722Z,73.30
2022-12-28T13:28:57.785Z,77.50
2022-12-28T13:34:03.833Z,80.50
2022-12-28T13:39:15.947Z,82.20
2022-12-28T13:44:45.902Z,84.50
2022-12-28T13:49:55.958Z,87.30
2022-12-28T13:55:04.793Z,88.80
2022-12-28T14:00:09.008Z,89.20
2022-12-28T14:05:26.270Z,89.40
2022-12-28T14:10:29.504Z,89.50
2022-12-28T14:15:39.093Z,89.10
2022-12-28T14:20:52.529Z,90.00
2022-12-28T14:25:58.357Z,91.20
2022-12-28T14:31:02.097Z,90.80
2022-12-28T14:36:08.228Z,91.50
2022-12-28T14:41:19.755Z,93.50
2022-12-28T14:46:37.705Z,94.20
2022-12-28T14:51:44.271Z,95.80
2022-12-28T14:56:52.928Z,96.20
2022-12-28T15:01:56.092Z,97.60
2022-12-28T15:06:59.239Z,97.40
2022-12-28T15:12:22.156Z,97.80
2022-12-28T15:17:31.476Z,99.10
2022-12-28T15:22:36.725Z,99.80
2022-12-28T15:27:39.680Z,99.90
2022-12-28T15:32:42.500Z,99.90
2022-12-28T15:37:45.351Z,99.90
2022-12-28T15:42:48.460Z,99.90
2022-12-28T15:47:54.687Z,99.90
2022-12-28T15:52:57.539Z,99.90
2022-12-28T15:58:00.788Z,99.90
2022-12-28T16:03:03.819Z,99.90
2022-12-28T16:08:06.955Z,99.90
2022-12-28T16:13:09.703Z,99.90
2022-12-28T16:18:12.877Z,99.90
2022-12-28T16:23:15.716Z,99.90
2022-12-28T16:28:18.674Z,99.90
2022-12-28T16:33:21.520Z,99.90
2022-12-28T16:38:27.979Z,99.90
2022-12-28T16:43:30.775Z,99.90
2022-12-28T16:48:34.027Z,99.90
2022-12-28T16:53:38.063Z,99.90
2022-12-28T16:58:44.925Z,99.90
2022-12-28T17:03:50.456Z,99.90
2022-12-28T17:08:53.281Z,99.90
2022-12-28T17:14:13.023Z,99.90
2022-12-28T17:19:16.098Z,99.90
2022-12-28T17:24:18.877Z,99.90
2022-12-28T17:29:21.726Z,99.90
2022-12-28T17:34:24.623Z,99.90
2022-12-28T17:39:27.338Z,99.90
2022-12-28T17:44:30.395Z,99.90
2022-12-28T17:49:33.131Z,99.90
2022-12-28T17:54:35.929Z,99.90
2022-12-28T17:59:38.562Z,99.90
2022-12-28T18:04:41.654Z,99.90
2022-12-28T18:09:44.336Z,99.90
2022-12-28T18:14:47.203Z,99.90
2022-12-28T18:19:53.797Z,99.90
2022-12-28T18:24:56.950Z,99.90
2022-12-28T18:29:59.841Z,99.90
2022-12-28T18:35:02.826Z,99.90
2022-12-28T18:40:07.605Z,99.90
2022-12-28T18:45:10.828Z,99.90
2022-12-28T18:50:15.756Z,99.90
2022-12-28T18:55:21.483Z,99.90
2022-12-28T19:00:24.305Z,99.90
2022-12-28T19:05:27.149Z,99.90
2022-12-28T19:10:29.874Z,99.90
2022-12-28T19:15:32.726Z,99.90
2022-12-28T19:20:35.619Z,99.90
2022-12-28T19:25:39.395Z,99.90
2022-12-28T19:30:42.075Z,99.90
2022-12-28T19:35:44.866Z,99.90
2022-12-28T19:40:47.705Z,99.90
2022-12-28T19:45:50.486Z,99.90
2022-12-28T19:50:53.257Z,99.90
2022-12-28T19:56:07.785Z,99.90
2022-12-28T20:01:11.810Z,99.90
2022-12-28T20:06:23.982Z,99.90
2022-12-28T20:11:28.114Z,99.90
2022-12-28T20:16:33.491Z,99.90
2022-12-28T20:21:37.736Z,99.90
2022-12-28T20:26:40.607Z,99.90
2022-12-28T20:31:43.651Z,99.90
2022-12-28T20:36:46.562Z,99.90
2022-12-28T20:42:07.965Z,99.90
2022-12-28T20:47:10.756Z,99.90
2022-12-28T20:52:13.684Z,99.90
2022-12-28T20:57:16.646Z,99.90
2022-12-28T21:02:19.394Z,99.90
2022-12-28T21:07:22.191Z,99.90
2022-12-28T21:12:25.008Z,99.90
2022-12-28T21:17:27.679Z,99.90
2022-12-28T21:22:30.497Z,99.90
2022-12-28T21:27:33.223Z,99.90
2022-12-28T21:32:36.029Z,99.90
2022-12-28T21:37:38.677Z,99.90
2022-12-28T21:42:41.506Z,99.90
2022-12-28T21:47:44.129Z,99.90
2022-12-28T21:52:46.767Z,99.90
2022-12-28T21:57:54.136Z,99.90
2022-12-28T22:03:15.715Z,99.90
2022-12-28T22:08:37.031Z,99.90
2022-12-28T22:13:39.925Z,99.90
2022-12-28T22:19:01.750Z,99.90
2022-12-28T22:24:05.789Z,99.90
2022-12-28T22:29:08.589Z,99.90
2022-12-28T22:34:11.391Z,99.90
2022-12-28T22:39:14.220Z,99.90
2022-12-28T22:44:17.008Z,99.90
2022-12-28T22:49:19.745Z,99.90
2022-12-28T22:54:22.619Z,99.90
2022-12-28T22:59:25.502Z,99.90
2022-12-28T23:04:28.256Z,99.90
2022-12-28T23:09:31.445Z,99.90
2022-12-28T23:14:52.983Z,99.90
2022-12-28T23:20:14.179Z,99.90
2022-12-28T23:25:38.958Z,99.90
2022-12-28T23:30:45.435Z,99.90
2022-12-28T23:35:48.884Z,99.90
2022-12-28T23:41:11.434Z,99.90
2022-12-28T23:46:14.354Z,99.90
2022-12-28T23:51:18.220Z,99.90
2022-12-28T23:56:20.892Z,99.90
