createdAt,value
2019-05-23T00:00:52.273Z,6.47
2019-05-23T00:02:56.818Z,6.27
2019-05-23T00:05:33.726Z,5.00
2019-05-23T00:07:36.285Z,4.10
2019-05-23T00:09:38.361Z,5.10
2019-05-23T00:11:57.147Z,4.47
2019-05-23T00:14:04.489Z,5.50
2019-05-23T00:16:08.064Z,5.20
2019-05-23T00:18:09.769Z,5.27
2019-05-23T00:20:11.542Z,6.00
2019-05-23T00:22:14.740Z,4.40
2019-05-23T00:24:17.314Z,5.30
2019-05-23T00:26:18.974Z,5.20
2019-05-23T00:28:20.642Z,5.03
2019-05-23T00:30:28.061Z,4.40
2019-05-23T00:32:37.701Z,5.70
2019-05-23T00:34:41.544Z,6.07
2019-05-23T00:36:44.140Z,4.60
2019-05-23T00:38:46.414Z,6.00
2019-05-23T00:40:48.279Z,5.70
2019-05-23T00:42:50.031Z,5.37
2019-05-23T00:44:51.865Z,4.60
2019-05-23T00:46:54.242Z,5.83
2019-05-23T00:48:56.013Z,5.77
2019-05-23T00:50:58.235Z,5.20
2019-05-23T00:52:59.982Z,6.20
2019-05-23T00:55:02.368Z,5.63
2019-05-23T00:57:06.112Z,5.70
2019-05-23T00:59:08.788Z,5.97
2019-05-23T01:01:11.011Z,6.20
2019-05-23T01:03:13.924Z,6.37
2019-05-23T01:05:15.865Z,6.50
2019-05-23T01:07:18.761Z,5.93
2019-05-23T01:09:20.428Z,5.50
2019-05-23T01:11:23.628Z,4.20
2019-05-23T01:13:26.398Z,5.03
2019-05-23T01:15:28.981Z,4.20
2019-05-23T01:17:31.542Z,4.93
2019-05-23T01:19:33.232Z,4.27
2019-05-23T01:21:54.635Z,4.30
2019-05-23T01:24:04.798Z,4.87
2019-05-23T01:26:07.964Z,5.07
2019-05-23T01:28:09.928Z,5.87
2019-05-23T01:30:14.347Z,5.20
2019-05-23T01:32:28.902Z,13.50
2019-05-23T01:34:31.809Z,6.63
2019-05-23T01:36:35.086Z,7.20
2019-05-23T01:38:37.141Z,6.23
2019-05-23T01:40:39.954Z,7.70
2019-05-23T01:42:43.136Z,8.50
2019-05-23T01:44:46.703Z,6.50
2019-05-23T01:46:49.690Z,5.07
2019-05-23T01:48:51.350Z,5.73
2019-05-23T01:50:53.422Z,5.83
2019-05-23T01:52:55.091Z,12.40
2019-05-23T01:54:56.774Z,5.97
2019-05-23T01:56:59.441Z,5.67
2019-05-23T01:59:01.416Z,5.27
2019-05-23T02:01:03.434Z,5.53
2019-05-23T02:03:06.312Z,6.70
2019-05-23T02:05:10.138Z,5.80
2019-05-23T02:07:13.617Z,5.97
2019-05-23T02:09:16.461Z,5.80
2019-05-23T02:11:19.568Z,6.80
2019-05-23T02:13:21.229Z,8.57
2019-05-23T02:15:22.909Z,7.77
2019-05-23T02:17:24.777Z,11.70
2019-05-23T02:19:27.460Z,15.87
2019-05-23T02:21:29.433Z,4.53
2019-05-23T02:23:31.101Z,4.77
2019-05-23T02:25:34.625Z,5.00
2019-05-23T02:27:36.313Z,5.77
2019-05-23T02:29:38.594Z,4.77
2019-05-23T02:31:40.692Z,4.27
2019-05-23T02:33:43.142Z,3.83
2019-05-23T02:35:45.359Z,4.50
2019-05-23T02:38:22.206Z,5.00
2019-05-23T02:40:34.088Z,7.40
2019-05-23T02:42:41.294Z,6.13
2019-05-23T02:44:43.534Z,5.30
2019-05-23T02:46:59.297Z,5.60
2019-05-23T02:49:03.855Z,5.57
2019-05-23T02:51:10.089Z,6.60
2019-05-23T02:53:14.246Z,13.60
2019-05-23T02:55:23.863Z,18.53
2019-05-23T02:57:27.659Z,4.50
2019-05-23T02:59:34.997Z,7.93
2019-05-23T03:02:00.688Z,6.90
2019-05-23T03:04:05.065Z,6.40
2019-05-23T03:06:12.341Z,6.07
2019-05-23T03:08:15.892Z,7.47
2019-05-23T03:10:18.546Z,7.80
2019-05-23T03:12:24.988Z,7.70
2019-05-23T03:14:26.260Z,8.20
2019-05-23T03:16:28.326Z,7.00
2019-05-23T03:18:34.616Z,6.80
2019-05-23T03:20:38.237Z,5.70
2019-05-23T03:22:43.990Z,6.33
2019-05-23T03:24:45.654Z,5.37
2019-05-23T03:27:00.656Z,6.47
2019-05-23T03:29:04.010Z,7.67
2019-05-23T03:31:28.518Z,7.57
2019-05-23T03:33:15.822Z,5.80
2019-05-23T03:35:26.027Z,5.27
2019-05-23T03:37:27.710Z,6.67
2019-05-23T03:39:29.379Z,4.60
2019-05-23T03:41:31.415Z,5.60
2019-05-23T03:43:33.939Z,6.10
2019-05-23T03:45:39.751Z,6.60
2019-05-23T03:47:41.799Z,7.53
2019-05-23T03:49:43.873Z,7.27
2019-05-23T03:51:46.368Z,6.13
2019-05-23T03:53:48.643Z,6.30
2019-05-23T03:55:52.202Z,6.63
2019-05-23T03:57:53.883Z,7.37
2019-05-23T03:59:56.432Z,7.03
2019-05-23T04:01:59.806Z,6.67
2019-05-23T04:04:01.592Z,6.50
2019-05-23T04:06:03.466Z,6.37
2019-05-23T04:08:05.431Z,5.40
2019-05-23T04:10:08.612Z,6.20
2019-05-23T04:12:11.428Z,6.93
2019-05-23T04:14:13.099Z,6.60
2019-05-23T04:16:15.088Z,8.00
2019-05-23T04:18:16.763Z,8.07
2019-05-23T04:20:19.919Z,8.37
2019-05-23T04:22:21.607Z,6.33
2019-05-23T04:24:23.866Z,6.40
2019-05-23T04:26:26.142Z,4.77
2019-05-23T04:28:27.923Z,5.20
2019-05-23T04:30:29.590Z,5.77
2019-05-23T04:32:31.570Z,6.37
2019-05-23T04:34:33.948Z,7.67
2019-05-23T04:36:35.617Z,8.90
2019-05-23T04:38:37.289Z,8.73
2019-05-23T04:40:39.449Z,9.20
2019-05-23T04:42:41.791Z,9.73
2019-05-23T04:44:44.657Z,9.60
2019-05-23T04:46:47.233Z,10.07
2019-05-23T04:48:49.265Z,10.47
2019-05-23T04:50:50.934Z,10.37
2019-05-23T04:52:52.918Z,10.70
2019-05-23T04:54:54.784Z,11.30
2019-05-23T04:56:56.441Z,10.33
2019-05-23T04:58:58.219Z,11.50
2019-05-23T05:00:59.907Z,11.60
2019-05-23T05:03:02.189Z,11.83
2019-05-23T05:05:04.897Z,11.80
2019-05-23T05:07:07.160Z,12.87
2019-05-23T05:09:12.437Z,12.80
2019-05-23T05:11:14.112Z,13.90
2019-05-23T05:13:16.389Z,12.87
2019-05-23T05:15:18.961Z,14.03
2019-05-23T05:17:20.717Z,12.93
2019-05-23T05:19:23.550Z,13.07
2019-05-23T05:21:25.205Z,14.70
2019-05-23T05:23:26.891Z,13.30
2019-05-23T05:25:28.853Z,14.40
2019-05-23T05:27:30.518Z,14.80
2019-05-23T05:29:32.306Z,14.13
2019-05-23T05:31:34.095Z,17.10
2019-05-23T05:33:35.774Z,13.53
2019-05-23T05:35:37.538Z,16.00
2019-05-23T05:37:39.209Z,16.20
2019-05-23T05:39:40.994Z,14.20
2019-05-23T05:41:42.755Z,14.27
2019-05-23T05:43:44.433Z,14.07
2019-05-23T05:45:46.502Z,14.10
2019-05-23T05:47:48.191Z,12.67
2019-05-23T05:49:50.765Z,13.47
2019-05-23T05:51:52.935Z,12.87
2019-05-23T05:53:54.965Z,11.90
2019-05-23T05:55:56.732Z,12.07
2019-05-23T05:57:58.513Z,13.03
2019-05-23T06:00:00.194Z,11.60
2019-05-23T06:02:03.054Z,12.00
2019-05-23T06:04:05.325Z,12.40
2019-05-23T06:06:32.529Z,12.07
2019-05-23T06:08:37.562Z,11.90
2019-05-23T06:10:39.794Z,12.40
2019-05-23T06:12:41.769Z,11.63
2019-05-23T06:14:46.530Z,13.33
2019-05-23T06:16:47.210Z,12.13
2019-05-23T06:18:48.880Z,10.80
2019-05-23T06:20:51.132Z,12.20
2019-05-23T06:22:52.798Z,10.30
2019-05-23T06:24:56.881Z,11.00
2019-05-23T06:26:58.877Z,10.47
2019-05-23T06:29:00.857Z,11.37
2019-05-23T06:31:03.131Z,10.97
2019-05-23T06:33:21.850Z,9.30
2019-05-23T06:35:09.282Z,9.10
2019-05-23T06:37:12.048Z,9.57
2019-05-23T06:39:15.225Z,9.13
2019-05-23T06:41:18.991Z,8.90
2019-05-23T06:43:21.076Z,9.50
2019-05-23T06:45:23.248Z,8.60
2019-05-23T06:47:25.328Z,8.63
2019-05-23T06:49:26.997Z,8.23
2019-05-23T06:51:28.974Z,7.70
2019-05-23T06:53:30.633Z,7.07
2019-05-23T06:55:32.714Z,7.07
2019-05-23T06:57:34.382Z,7.50
2019-05-23T06:59:36.061Z,7.50
2019-05-23T07:01:37.730Z,5.87
2019-05-23T07:03:42.939Z,6.30
2019-05-23T07:05:43.247Z,5.80
2019-05-23T07:07:45.037Z,6.53
2019-05-23T07:09:47.425Z,5.97
2019-05-23T07:11:51.398Z,6.90
2019-05-23T07:13:53.772Z,5.90
2019-05-23T07:15:55.441Z,6.37
2019-05-23T07:17:57.458Z,4.77
2019-05-23T07:19:59.405Z,5.63
2019-05-23T07:22:01.802Z,5.50
2019-05-23T07:24:03.951Z,5.67
2019-05-23T07:26:05.908Z,4.73
2019-05-23T07:28:07.842Z,4.60
2019-05-23T07:30:11.731Z,4.20
2019-05-23T07:32:14.182Z,4.43
2019-05-23T07:34:16.068Z,4.43
2019-05-23T07:36:17.830Z,3.87
2019-05-23T07:38:20.020Z,5.43
2019-05-23T07:40:23.230Z,4.33
2019-05-23T07:42:25.197Z,3.87
2019-05-23T07:44:27.725Z,3.87
2019-05-23T07:46:29.406Z,3.60
2019-05-23T07:48:31.982Z,3.00
2019-05-23T07:50:33.653Z,2.90
2019-05-23T07:52:35.523Z,2.00
2019-05-23T07:55:00.249Z,2.63
2019-05-23T07:57:03.128Z,2.80
2019-05-23T07:59:04.893Z,2.07
2019-05-23T08:01:08.471Z,2.00
2019-05-23T08:03:10.670Z,2.07
2019-05-23T08:05:13.154Z,2.20
2019-05-23T08:07:16.414Z,2.17
2019-05-23T08:09:18.586Z,1.93
2019-05-23T08:11:20.928Z,2.17
2019-05-23T08:13:22.597Z,2.90
2019-05-23T08:15:24.822Z,2.57
2019-05-23T08:17:27.121Z,2.10
2019-05-23T08:19:28.894Z,2.47
2019-05-23T08:21:30.661Z,2.30
2019-05-23T08:23:32.337Z,2.30
2019-05-23T08:25:34.014Z,2.10
2019-05-23T08:27:36.257Z,1.53
2019-05-23T08:29:38.116Z,2.20
2019-05-23T08:31:40.113Z,2.20
2019-05-23T08:33:41.781Z,2.13
2019-05-23T08:35:44.373Z,2.43
2019-05-23T08:37:46.060Z,2.03
2019-05-23T08:39:49.209Z,1.77
2019-05-23T08:41:50.894Z,2.00
2019-05-23T08:43:52.767Z,1.93
2019-05-23T08:45:55.381Z,2.30
2019-05-23T08:47:57.046Z,1.63
2019-05-23T08:49:59.317Z,2.30
2019-05-23T08:52:01.119Z,2.27
2019-05-23T08:54:02.895Z,1.97
2019-05-23T08:56:17.383Z,1.70
2019-05-23T08:58:08.678Z,1.60
2019-05-23T09:00:10.656Z,1.50
2019-05-23T09:02:12.621Z,1.50
2019-05-23T09:04:14.285Z,1.47
2019-05-23T09:06:16.734Z,1.83
2019-05-23T09:08:19.507Z,1.53
2019-05-23T09:10:21.283Z,1.40
2019-05-23T09:12:22.945Z,1.70
2019-05-23T09:14:24.917Z,1.53
2019-05-23T09:16:26.918Z,1.60
2019-05-23T09:18:28.878Z,1.50
2019-05-23T09:20:30.911Z,1.47
2019-05-23T09:22:33.122Z,1.30
2019-05-23T09:24:35.167Z,1.50
2019-05-23T09:26:36.850Z,1.57
2019-05-23T09:28:38.999Z,1.50
2019-05-23T09:30:41.158Z,1.90
2019-05-23T09:32:43.233Z,1.80
2019-05-23T09:34:44.991Z,1.50
2019-05-23T09:36:47.036Z,1.70
2019-05-23T09:38:49.019Z,1.70
2019-05-23T09:40:51.093Z,1.90
2019-05-23T09:42:52.955Z,2.00
2019-05-23T09:44:54.917Z,1.57
2019-05-23T09:46:56.600Z,1.50
2019-05-23T09:48:58.506Z,1.93
2019-05-23T09:51:00.529Z,1.83
2019-05-23T09:53:02.200Z,1.67
2019-05-23T09:55:03.903Z,1.90
2019-05-23T09:57:06.406Z,2.03
2019-05-23T09:59:08.073Z,1.77
2019-05-23T10:01:09.757Z,1.80
2019-05-23T10:03:11.614Z,1.70
2019-05-23T10:05:13.282Z,1.73
2019-05-23T10:07:15.893Z,2.10
2019-05-23T10:09:17.549Z,2.03
2019-05-23T10:11:19.510Z,1.63
2019-05-23T10:13:40.834Z,1.90
2019-05-23T10:15:49.009Z,2.23
2019-05-23T10:17:50.777Z,2.30
2019-05-23T10:19:52.441Z,1.93
2019-05-23T10:21:54.741Z,1.90
2019-05-23T10:23:56.465Z,2.03
2019-05-23T10:25:58.132Z,1.60
2019-05-23T10:27:59.821Z,2.03
2019-05-23T10:30:01.591Z,1.67
2019-05-23T10:32:04.575Z,1.73
2019-05-23T10:34:06.241Z,1.83
2019-05-23T10:36:07.914Z,1.93
2019-05-23T10:38:09.927Z,1.97
2019-05-23T10:40:12.154Z,1.50
2019-05-23T10:42:14.350Z,1.90
2019-05-23T10:44:16.618Z,2.20
2019-05-23T10:46:18.918Z,1.70
2019-05-23T10:48:21.782Z,1.70
2019-05-23T10:50:23.441Z,1.90
2019-05-23T10:52:25.426Z,1.70
2019-05-23T10:54:27.106Z,2.40
2019-05-23T10:56:29.050Z,1.70
2019-05-23T10:58:31.027Z,1.73
2019-05-23T11:00:35.000Z,1.70
2019-05-23T11:02:36.724Z,1.90
2019-05-23T11:04:38.485Z,1.50
2019-05-23T11:06:40.165Z,2.33
2019-05-23T11:08:42.345Z,1.60
2019-05-23T11:10:44.005Z,1.60
2019-05-23T11:12:45.974Z,2.07
2019-05-23T11:14:48.147Z,2.13
2019-05-23T11:16:49.836Z,2.20
2019-05-23T11:18:51.929Z,1.57
2019-05-23T11:20:53.865Z,1.80
2019-05-23T11:22:55.751Z,2.00
2019-05-23T11:24:57.689Z,1.97
2019-05-23T11:26:59.456Z,1.80
2019-05-23T11:29:01.318Z,2.10
2019-05-23T11:31:04.765Z,2.00
2019-05-23T11:33:06.659Z,1.80
2019-05-23T11:35:08.327Z,2.10
2019-05-23T11:37:10.006Z,2.17
2019-05-23T11:39:12.936Z,2.00
2019-05-23T11:41:15.201Z,1.70
2019-05-23T11:43:16.888Z,2.37
2019-05-23T11:45:18.560Z,1.90
2019-05-23T11:47:21.382Z,2.80
2019-05-23T11:49:23.032Z,1.80
2019-05-23T11:51:26.219Z,1.97
2019-05-23T11:53:28.850Z,1.87
2019-05-23T11:55:30.719Z,1.57
2019-05-23T11:57:33.044Z,2.30
2019-05-23T11:59:36.269Z,2.13
2019-05-23T12:01:46.929Z,1.67
2019-05-23T12:03:53.934Z,2.13
2019-05-23T12:05:55.662Z,2.00
2019-05-23T12:07:57.401Z,2.00
2019-05-23T12:09:59.117Z,2.40
2019-05-23T12:12:01.156Z,2.20
2019-05-23T12:14:03.378Z,1.80
2019-05-23T12:16:06.646Z,1.87
2019-05-23T12:18:08.809Z,1.97
2019-05-23T12:20:10.890Z,2.13
2019-05-23T12:22:12.863Z,2.00
2019-05-23T12:24:14.825Z,2.30
2019-05-23T12:26:16.489Z,2.50
2019-05-23T12:28:18.467Z,2.30
2019-05-23T12:30:20.886Z,1.80
2019-05-23T12:32:22.950Z,2.40
2019-05-23T12:34:24.654Z,2.07
2019-05-23T12:36:26.810Z,2.30
2019-05-23T12:38:28.494Z,2.50
2019-05-23T12:40:30.152Z,2.50
2019-05-23T12:42:31.837Z,2.40
2019-05-23T12:44:33.522Z,2.70
2019-05-23T12:46:35.193Z,2.60
2019-05-23T12:48:44.693Z,2.60
2019-05-23T12:50:46.396Z,3.20
2019-05-23T12:52:48.066Z,2.67
2019-05-23T12:54:50.045Z,2.43
2019-05-23T12:56:52.556Z,2.20
2019-05-23T12:58:54.538Z,2.23
2019-05-23T13:00:58.293Z,2.80
2019-05-23T13:03:00.269Z,5.57
2019-05-23T13:05:01.941Z,2.50
2019-05-23T13:07:03.919Z,2.60
2019-05-23T13:09:07.638Z,2.47
2019-05-23T13:11:09.306Z,2.50
2019-05-23T13:13:11.283Z,2.83
2019-05-23T13:15:13.265Z,3.47
2019-05-23T13:17:15.019Z,2.60
2019-05-23T13:19:16.985Z,2.53
2019-05-23T13:21:18.775Z,2.40
2019-05-23T13:23:21.590Z,2.67
2019-05-23T13:25:24.276Z,2.60
2019-05-23T13:27:26.062Z,2.50
2019-05-23T13:29:27.822Z,2.20
2019-05-23T13:31:29.682Z,2.37
2019-05-23T13:33:31.358Z,2.33
2019-05-23T13:35:33.767Z,2.33
2019-05-23T13:37:50.402Z,2.80
2019-05-23T13:39:39.822Z,2.27
2019-05-23T13:41:41.501Z,3.00
2019-05-23T13:43:43.492Z,3.37
2019-05-23T13:45:45.758Z,2.90
2019-05-23T13:47:48.354Z,2.70
2019-05-23T13:49:50.027Z,2.57
2019-05-23T13:51:51.867Z,3.87
2019-05-23T13:53:53.882Z,3.47
2019-05-23T13:55:55.851Z,3.57
2019-05-23T13:57:57.529Z,4.10
2019-05-23T13:59:59.205Z,3.60
2019-05-23T14:02:00.879Z,3.50
2019-05-23T14:04:02.552Z,6.50
2019-05-23T14:06:06.214Z,5.97
2019-05-23T14:08:12.730Z,4.50
2019-05-23T14:10:12.321Z,3.60
2019-05-23T14:12:22.212Z,3.40
2019-05-23T14:14:18.206Z,3.13
2019-05-23T14:16:20.133Z,3.77
2019-05-23T14:18:22.604Z,3.30
2019-05-23T14:20:24.891Z,3.17
2019-05-23T14:22:27.458Z,2.73
2019-05-23T14:24:29.138Z,3.70
2019-05-23T14:26:35.611Z,3.00
2019-05-23T14:28:37.650Z,3.83
2019-05-23T14:30:45.730Z,3.60
2019-05-23T14:32:52.260Z,3.97
2019-05-23T14:34:54.028Z,4.03
2019-05-23T14:37:07.937Z,2.73
2019-05-23T14:39:15.074Z,2.93
2019-05-23T14:41:16.742Z,2.90
2019-05-23T14:43:23.343Z,3.60
2019-05-23T14:45:40.409Z,3.10
2019-05-23T14:47:49.290Z,3.57
2019-05-23T14:50:00.457Z,3.60
2019-05-23T14:52:13.169Z,3.13
2019-05-23T14:54:43.216Z,2.73
2019-05-23T14:56:45.383Z,3.47
2019-05-23T14:58:47.638Z,3.53
2019-05-23T15:00:49.626Z,3.90
2019-05-23T15:02:51.582Z,3.43
2019-05-23T15:04:53.258Z,3.80
2019-05-23T15:06:54.921Z,3.30
2019-05-23T15:08:56.647Z,3.50
2019-05-23T15:10:58.388Z,3.47
2019-05-23T15:13:00.757Z,4.00
2019-05-23T15:15:02.915Z,3.27
2019-05-23T15:17:05.088Z,3.63
2019-05-23T15:19:07.010Z,3.17
2019-05-23T15:21:08.960Z,3.70
2019-05-23T15:23:10.630Z,3.80
2019-05-23T15:25:12.350Z,4.40
2019-05-23T15:27:14.794Z,4.57
2019-05-23T15:29:16.976Z,4.07
2019-05-23T15:31:19.957Z,4.07
2019-05-23T15:33:21.644Z,4.17
2019-05-23T15:35:24.509Z,3.50
2019-05-23T15:37:26.174Z,3.30
2019-05-23T15:39:28.058Z,3.90
2019-05-23T15:41:30.033Z,4.93
2019-05-23T15:43:31.706Z,4.37
2019-05-23T15:45:33.502Z,4.67
2019-05-23T15:47:35.797Z,4.43
2019-05-23T15:49:39.378Z,4.90
2019-05-23T15:51:57.003Z,4.23
2019-05-23T15:54:04.207Z,5.37
2019-05-23T15:56:26.740Z,4.20
2019-05-23T15:58:22.251Z,4.43
2019-05-23T16:00:43.279Z,3.90
2019-05-23T16:02:51.975Z,4.40
2019-05-23T16:04:56.083Z,3.70
2019-05-23T16:06:58.364Z,3.80
2019-05-23T16:09:00.335Z,4.70
2019-05-23T16:11:02.113Z,4.73
2019-05-23T16:13:03.781Z,3.87
2019-05-23T16:15:05.860Z,4.33
2019-05-23T16:17:08.773Z,4.83
2019-05-23T16:19:10.465Z,3.83
2019-05-23T16:21:13.051Z,4.70
2019-05-23T16:23:14.717Z,3.80
2019-05-23T16:25:16.381Z,4.40
2019-05-23T16:27:18.535Z,5.07
2019-05-23T16:29:20.301Z,4.57
2019-05-23T16:31:21.977Z,4.70
2019-05-23T16:33:23.649Z,4.60
2019-05-23T16:35:25.838Z,5.37
2019-05-23T16:37:27.610Z,5.10
2019-05-23T16:39:45.766Z,5.67
2019-05-23T16:41:33.139Z,5.80
2019-05-23T16:43:34.831Z,6.93
2019-05-23T16:45:36.592Z,7.20
2019-05-23T16:47:38.740Z,6.23
2019-05-23T16:49:40.416Z,5.23
2019-05-23T16:51:42.099Z,6.30
2019-05-23T16:53:44.372Z,6.50
2019-05-23T16:56:04.425Z,7.33
2019-05-23T16:58:14.045Z,6.67
2019-05-23T17:00:34.155Z,7.20
2019-05-23T17:02:46.662Z,7.67
2019-05-23T17:05:08.450Z,6.30
2019-05-23T17:07:22.407Z,7.10
2019-05-23T17:09:39.704Z,8.03
2019-05-23T17:11:50.610Z,7.10
2019-05-23T17:13:57.173Z,7.13
2019-05-23T17:16:07.414Z,7.20
2019-05-23T17:18:43.833Z,9.07
2019-05-23T17:21:10.297Z,10.17
2019-05-23T17:23:36.761Z,13.10
2019-05-23T17:25:58.273Z,10.00
2019-05-23T17:28:05.306Z,10.20
2019-05-23T17:30:30.954Z,8.93
2019-05-23T17:32:33.972Z,10.87
2019-05-23T17:34:35.624Z,9.63
2019-05-23T17:36:37.301Z,10.00
2019-05-23T17:38:38.948Z,9.97
2019-05-23T17:40:41.078Z,10.10
2019-05-23T17:42:42.762Z,10.10
2019-05-23T17:44:44.676Z,11.03
2019-05-23T17:46:46.624Z,10.13
2019-05-23T17:48:48.295Z,11.10
2019-05-23T17:50:49.973Z,11.30
2019-05-23T17:52:51.910Z,11.03
2019-05-23T17:54:53.869Z,10.70
2019-05-23T17:56:55.550Z,10.83
2019-05-23T17:58:57.213Z,11.70
2019-05-23T18:00:59.167Z,11.60
2019-05-23T18:03:01.536Z,11.63
2019-05-23T18:05:03.503Z,11.77
2019-05-23T18:07:06.534Z,12.70
2019-05-23T18:09:09.101Z,11.60
2019-05-23T18:11:10.772Z,11.70
2019-05-23T18:13:13.053Z,11.27
2019-05-23T18:15:15.013Z,11.50
2019-05-23T18:17:16.987Z,10.90
2019-05-23T18:19:19.177Z,10.63
2019-05-23T18:21:21.446Z,11.00
2019-05-23T18:23:23.134Z,10.80
2019-05-23T18:25:26.705Z,11.23
2019-05-23T18:27:28.389Z,11.13
2019-05-23T18:29:30.085Z,10.63
2019-05-23T18:31:33.833Z,9.33
2019-05-23T18:33:36.327Z,13.60
2019-05-23T18:35:38.086Z,13.33
2019-05-23T18:37:39.870Z,12.80
2019-05-23T18:39:42.294Z,13.10
2019-05-23T18:41:44.485Z,12.50
2019-05-23T18:43:46.217Z,12.47
2019-05-23T18:45:50.587Z,12.83
2019-05-23T18:47:52.277Z,11.67
2019-05-23T18:49:53.941Z,10.70
2019-05-23T18:51:55.615Z,12.17
2019-05-23T18:53:57.600Z,10.90
2019-05-23T18:55:59.265Z,12.13
2019-05-23T18:58:01.347Z,10.20
2019-05-23T19:00:04.057Z,9.83
2019-05-23T19:02:05.827Z,8.67
2019-05-23T19:04:07.710Z,8.10
2019-05-23T19:06:09.458Z,9.13
2019-05-23T19:08:11.439Z,7.43
2019-05-23T19:10:14.334Z,8.73
2019-05-23T19:12:16.173Z,7.77
2019-05-23T19:14:17.941Z,9.43
2019-05-23T19:16:19.609Z,9.13
2019-05-23T19:18:22.532Z,9.30
2019-05-23T19:20:24.502Z,8.80
2019-05-23T19:22:27.317Z,8.40
2019-05-23T19:24:28.989Z,9.20
2019-05-23T19:26:30.964Z,9.10
2019-05-23T19:28:33.257Z,8.10
2019-05-23T19:30:36.078Z,8.90
2019-05-23T19:32:38.393Z,7.90
2019-05-23T19:34:40.269Z,8.87
2019-05-23T19:36:41.938Z,7.90
2019-05-23T19:38:43.773Z,8.07
2019-05-23T19:40:45.542Z,7.40
2019-05-23T19:42:47.229Z,9.03
2019-05-23T19:44:49.185Z,8.67
2019-05-23T19:46:50.899Z,7.47
2019-05-23T19:48:53.994Z,7.90
2019-05-23T19:50:56.586Z,7.63
2019-05-23T19:52:58.352Z,7.60
2019-05-23T19:55:00.031Z,8.83
2019-05-23T19:57:01.844Z,7.70
2019-05-23T19:59:03.557Z,8.27
2019-05-23T20:01:05.994Z,8.03
2019-05-23T20:03:08.069Z,8.27
2019-05-23T20:05:15.200Z,7.80
2019-05-23T20:07:17.169Z,8.07
2019-05-23T20:09:21.113Z,8.00
2019-05-23T20:11:22.786Z,8.93
2019-05-23T20:13:24.586Z,7.97
2019-05-23T20:15:26.367Z,7.93
2019-05-23T20:17:28.512Z,7.80
2019-05-23T20:19:30.281Z,7.87
2019-05-23T20:21:31.964Z,8.07
2019-05-23T20:23:33.757Z,8.13
2019-05-23T20:25:36.095Z,8.23
2019-05-23T20:27:37.802Z,8.70
2019-05-23T20:29:39.505Z,8.70
2019-05-23T20:31:41.737Z,8.33
2019-05-23T20:33:43.417Z,8.20
2019-05-23T20:35:45.699Z,6.60
2019-05-23T20:37:47.370Z,7.97
2019-05-23T20:39:49.172Z,7.60
2019-05-23T20:41:50.946Z,7.23
2019-05-23T20:46:56.475Z,7.40
2019-05-23T20:48:58.162Z,7.57
2019-05-23T20:50:59.825Z,7.13
2019-05-23T20:53:01.530Z,6.63
2019-05-23T20:55:03.349Z,7.60
2019-05-23T20:57:05.437Z,7.23
2019-05-23T20:59:08.249Z,7.03
2019-05-23T21:01:16.553Z,7.20
2019-05-23T21:03:19.447Z,6.90
2019-05-23T21:05:21.143Z,7.30
2019-05-23T21:07:23.055Z,7.23
2019-05-23T21:09:24.779Z,7.17
2019-05-23T21:11:26.455Z,7.33
2019-05-23T21:13:28.374Z,7.03
2019-05-23T21:15:30.365Z,6.90
2019-05-23T21:17:32.141Z,6.93
2019-05-23T21:19:33.909Z,6.03
2019-05-23T21:21:35.756Z,6.40
2019-05-23T21:23:37.677Z,6.13
2019-05-23T21:25:42.769Z,6.70
2019-05-23T21:27:44.481Z,5.70
2019-05-23T21:29:46.169Z,6.27
2019-05-23T21:31:47.918Z,6.40
2019-05-23T21:33:49.597Z,5.33
2019-05-23T21:35:51.365Z,6.10
2019-05-23T21:37:53.030Z,5.63
2019-05-23T21:39:54.709Z,7.27
2019-05-23T21:41:56.373Z,8.97
2019-05-23T21:43:58.744Z,5.93
2019-05-23T21:46:00.633Z,6.83
2019-05-23T21:48:02.311Z,7.03
2019-05-23T21:50:04.474Z,7.50
2019-05-23T21:52:06.843Z,6.77
2019-05-23T21:54:08.514Z,6.20
2019-05-23T21:56:10.194Z,5.80
2019-05-23T21:58:12.455Z,7.20
2019-05-23T22:00:20.986Z,7.63
2019-05-23T22:02:30.451Z,7.60
2019-05-23T22:04:36.023Z,7.23
2019-05-23T22:06:38.664Z,7.00
2019-05-23T22:08:40.425Z,8.70
2019-05-23T22:10:42.097Z,6.00
2019-05-23T22:12:43.765Z,5.47
2019-05-23T22:14:45.432Z,5.33
2019-05-23T22:16:47.213Z,6.47
2019-05-23T22:18:48.873Z,6.90
2019-05-23T22:20:50.541Z,6.53
2019-05-23T22:22:52.205Z,7.83
2019-05-23T22:24:53.882Z,7.70
2019-05-23T22:26:55.549Z,8.40
2019-05-23T22:28:57.512Z,9.17
2019-05-23T22:30:59.286Z,8.27
2019-05-23T22:33:00.950Z,7.67
2019-05-23T22:35:09.935Z,7.40
2019-05-23T22:37:30.405Z,7.60
2019-05-23T22:39:32.070Z,7.43
2019-05-23T22:41:34.750Z,7.20
2019-05-23T22:43:36.417Z,6.90
2019-05-23T22:45:38.659Z,6.27
2019-05-23T22:47:40.698Z,7.50
2019-05-23T22:49:42.366Z,8.20
2019-05-23T22:51:44.041Z,6.97
2019-05-23T22:53:45.707Z,6.53
2019-05-23T22:55:47.385Z,5.90
2019-05-23T22:57:49.058Z,6.60
2019-05-23T22:59:50.717Z,7.40
2019-05-23T23:01:52.405Z,7.30
2019-05-23T23:03:54.313Z,7.50
2019-05-23T23:05:55.989Z,7.10
2019-05-23T23:07:57.664Z,6.33
2019-05-23T23:09:59.941Z,6.70
2019-05-23T23:12:01.613Z,7.13
2019-05-23T23:14:03.431Z,7.47
2019-05-23T23:16:05.241Z,8.17
2019-05-23T23:18:07.199Z,8.50
2019-05-23T23:20:08.885Z,9.60
2019-05-23T23:22:11.137Z,8.90
2019-05-23T23:24:12.800Z,9.20
2019-05-23T23:26:14.481Z,11.80
2019-05-23T23:28:16.145Z,13.10
2019-05-23T23:30:21.701Z,13.00
2019-05-23T23:32:23.786Z,14.20
2019-05-23T23:34:25.495Z,13.47
2019-05-23T23:36:27.168Z,13.90
2019-05-23T23:38:28.833Z,13.03
2019-05-23T23:40:30.517Z,13.73
2019-05-23T23:42:32.187Z,13.50
2019-05-23T23:44:33.646Z,12.80
2019-05-23T23:46:53.770Z,12.80
2019-05-23T23:49:13.855Z,13.33
2019-05-23T23:51:33.899Z,14.63
2019-05-23T23:53:53.957Z,14.50
2019-05-23T23:56:13.966Z,14.60
2019-05-23T23:58:15.676Z,16.20
