createdAt,value
2023-04-06T00:00:02.025Z,3.94
2023-04-06T00:02:31.231Z,3.94
2023-04-06T00:04:59.018Z,3.91
2023-04-06T00:07:27.154Z,4.14
2023-04-06T00:09:54.936Z,4.35
2023-04-06T00:12:22.815Z,4.69
2023-04-06T00:14:50.545Z,4.68
2023-04-06T00:17:18.273Z,4.87
2023-04-06T00:19:47.343Z,4.66
2023-04-06T00:22:15.113Z,4.64
2023-04-06T00:24:42.890Z,4.39
2023-04-06T00:27:10.646Z,4.19
2023-04-06T00:29:39.668Z,4.37
2023-04-06T00:32:07.571Z,4.69
2023-04-06T00:34:35.532Z,4.37
2023-04-06T00:37:04.848Z,4.14
2023-04-06T00:39:32.585Z,4.18
2023-04-06T00:42:01.450Z,4.47
2023-04-06T00:44:29.233Z,4.63
2023-04-06T00:46:57.050Z,4.74
2023-04-06T00:49:24.821Z,4.81
2023-04-06T00:51:52.633Z,4.77
2023-04-06T00:54:21.743Z,4.72
2023-04-06T00:56:49.519Z,4.54
2023-04-06T00:59:17.451Z,4.54
2023-04-06T01:01:45.582Z,4.59
2023-04-06T01:04:13.726Z,4.43
2023-04-06T01:06:41.877Z,4.39
2023-04-06T01:09:09.942Z,4.46
2023-04-06T01:11:39.228Z,4.40
2023-04-06T01:14:07.082Z,4.22
2023-04-06T01:16:35.196Z,4.24
2023-04-06T01:19:03.024Z,4.23
2023-04-06T01:21:30.981Z,4.07
2023-04-06T01:24:00.341Z,4.32
2023-04-06T01:26:30.237Z,4.29
2023-04-06T01:28:58.158Z,4.22
2023-04-06T01:31:26.313Z,4.16
2023-04-06T01:33:54.588Z,4.17
2023-04-06T01:36:22.749Z,4.25
2023-04-06T01:38:50.638Z,4.21
2023-04-06T01:41:19.757Z,4.17
2023-04-06T01:43:48.009Z,4.22
2023-04-06T01:46:15.889Z,4.03
2023-04-06T01:48:43.886Z,4.12
2023-04-06T01:51:11.656Z,3.62
2023-04-06T01:53:39.420Z,3.78
2023-04-06T01:56:08.046Z,3.85
2023-04-06T01:58:37.371Z,2.76
2023-04-06T02:01:05.234Z,3.32
2023-04-06T02:03:33.003Z,3.48
2023-04-06T02:06:00.808Z,2.74
2023-04-06T02:08:28.561Z,2.65
2023-04-06T02:10:56.287Z,2.43
2023-04-06T02:13:24.070Z,2.81
2023-04-06T02:15:53.180Z,3.27
2023-04-06T02:18:21.075Z,3.51
2023-04-06T02:20:48.927Z,3.66
2023-04-06T02:23:16.702Z,3.55
2023-04-06T02:25:44.451Z,2.63
2023-04-06T02:28:12.173Z,2.72
2023-04-06T02:30:39.978Z,3.15
2023-04-06T02:33:09.122Z,3.00
2023-04-06T02:35:36.991Z,2.69
2023-04-06T02:38:04.790Z,2.24
2023-04-06T02:40:32.534Z,2.19
2023-04-06T02:43:00.311Z,2.12
2023-04-06T02:45:28.353Z,2.12
2023-04-06T02:47:56.215Z,2.62
2023-04-06T02:50:25.429Z,2.41
2023-04-06T02:52:54.458Z,1.92
2023-04-06T02:55:22.556Z,2.50
2023-04-06T02:57:50.538Z,2.53
2023-04-06T03:00:18.794Z,2.06
2023-04-06T03:02:46.592Z,2.67
2023-04-06T03:05:14.442Z,2.96
2023-04-06T03:07:43.510Z,2.91
2023-04-06T03:10:11.638Z,2.78
2023-04-06T03:12:39.535Z,2.45
2023-04-06T03:15:08.074Z,2.28
2023-04-06T03:17:35.865Z,2.42
2023-04-06T03:20:03.684Z,2.29
2023-04-06T03:22:31.562Z,2.59
2023-04-06T03:25:03.467Z,2.66
2023-04-06T03:27:31.578Z,2.90
2023-04-06T03:29:59.328Z,2.90
2023-04-06T03:32:27.186Z,2.51
2023-04-06T03:34:54.935Z,2.81
2023-04-06T03:37:22.673Z,2.91
2023-04-06T03:39:50.472Z,2.82
2023-04-06T03:42:19.619Z,2.03
2023-04-06T03:44:47.460Z,1.81
2023-04-06T03:47:15.509Z,2.07
2023-04-06T03:49:43.296Z,2.37
2023-04-06T03:52:11.242Z,2.30
2023-04-06T03:54:39.234Z,2.46
2023-04-06T03:57:06.969Z,2.25
2023-04-06T03:59:36.222Z,1.88
2023-04-06T04:02:04.060Z,2.27
2023-04-06T04:04:31.878Z,2.12
2023-04-06T04:06:59.634Z,1.94
2023-04-06T04:09:29.708Z,2.18
2023-04-06T04:11:57.683Z,2.44
2023-04-06T04:14:26.410Z,2.54
2023-04-06T04:16:55.576Z,2.57
2023-04-06T04:19:23.297Z,2.54
2023-04-06T04:21:51.066Z,2.20
2023-04-06T04:24:18.839Z,2.32
2023-04-06T04:26:46.591Z,1.53
2023-04-06T04:29:14.323Z,1.64
2023-04-06T04:31:42.404Z,1.31
2023-04-06T04:34:11.552Z,1.21
2023-04-06T04:36:39.297Z,1.67
2023-04-06T04:39:07.357Z,1.61
2023-04-06T04:41:36.452Z,1.48
2023-04-06T04:44:04.219Z,2.02
2023-04-06T04:46:31.982Z,2.01
2023-04-06T04:48:59.698Z,1.76
2023-04-06T04:51:28.737Z,1.58
2023-04-06T04:53:56.435Z,1.82
2023-04-06T04:56:24.133Z,1.85
2023-04-06T04:58:51.935Z,1.62
2023-04-06T05:01:19.785Z,1.57
2023-04-06T05:03:48.171Z,1.61
2023-04-06T05:06:16.090Z,1.71
2023-04-06T05:08:45.297Z,1.75
2023-04-06T05:11:13.381Z,1.60
2023-04-06T05:13:41.432Z,1.76
2023-04-06T05:16:09.239Z,1.96
2023-04-06T05:18:37.461Z,2.16
2023-04-06T05:21:05.358Z,2.22
2023-04-06T05:23:33.102Z,1.76
2023-04-06T05:26:02.297Z,1.83
2023-04-06T05:28:30.124Z,1.83
2023-04-06T05:30:57.973Z,2.15
2023-04-06T05:33:26.347Z,2.41
2023-04-06T05:35:54.208Z,2.56
2023-04-06T05:38:22.136Z,2.90
2023-04-06T05:40:49.880Z,3.39
2023-04-06T05:43:20.537Z,3.81
2023-04-06T05:45:49.542Z,4.43
2023-04-06T05:48:17.258Z,5.34
2023-04-06T05:50:45.227Z,5.53
2023-04-06T05:53:12.940Z,5.30
2023-04-06T05:55:40.715Z,5.41
2023-04-06T05:58:08.487Z,6.38
2023-04-06T06:00:37.748Z,6.95
2023-04-06T06:03:07.010Z,8.28
2023-04-06T06:05:34.882Z,8.58
2023-04-06T06:08:03.119Z,8.58
2023-04-06T06:10:31.145Z,9.61
2023-04-06T06:12:58.932Z,11.12
2023-04-06T06:15:27.039Z,12.82
2023-04-06T06:17:56.237Z,14.68
2023-04-06T06:20:24.099Z,15.04
2023-04-06T06:22:51.812Z,15.46
2023-04-06T06:25:19.981Z,16.03
2023-04-06T06:27:47.854Z,16.29
2023-04-06T06:30:16.194Z,16.93
2023-04-06T06:32:44.024Z,16.83
2023-04-06T06:35:13.156Z,17.44
2023-04-06T06:37:40.939Z,17.48
2023-04-06T06:40:11.256Z,18.33
2023-04-06T06:42:39.076Z,17.20
2023-04-06T06:45:09.226Z,18.41
2023-04-06T06:47:37.011Z,18.91
2023-04-06T06:50:05.390Z,17.96
2023-04-06T06:52:34.633Z,17.86
2023-04-06T06:55:02.372Z,18.01
2023-04-06T06:57:30.256Z,18.91
2023-04-06T06:59:57.990Z,18.71
2023-04-06T07:02:25.796Z,15.34
2023-04-06T07:04:53.735Z,15.19
2023-04-06T07:07:21.670Z,16.26
2023-04-06T07:09:50.909Z,13.84
2023-04-06T07:12:18.668Z,14.53
2023-04-06T07:14:46.531Z,14.71
2023-04-06T07:17:14.465Z,15.94
2023-04-06T07:19:42.681Z,15.61
2023-04-06T07:22:10.642Z,15.47
2023-04-06T07:24:38.483Z,15.11
2023-04-06T07:27:08.143Z,16.75
2023-04-06T07:29:35.969Z,15.23
2023-04-06T07:32:03.882Z,14.42
2023-04-06T07:34:31.726Z,15.46
2023-04-06T07:37:01.108Z,16.56
2023-04-06T07:39:30.495Z,15.18
2023-04-06T07:41:58.244Z,15.71
2023-04-06T07:44:27.404Z,14.82
2023-04-06T07:46:55.149Z,14.67
2023-04-06T07:49:23.939Z,13.58
2023-04-06T07:51:51.834Z,15.44
2023-04-06T07:54:19.543Z,18.17
2023-04-06T07:56:47.317Z,15.66
2023-04-06T07:59:15.115Z,15.45
2023-04-06T08:01:44.219Z,17.27
2023-04-06T08:04:12.259Z,17.41
2023-04-06T08:06:41.959Z,17.09
2023-04-06T08:09:09.753Z,16.83
2023-04-06T08:11:37.641Z,19.97
2023-04-06T08:14:05.399Z,20.30
2023-04-06T08:16:33.104Z,18.80
2023-04-06T08:19:02.234Z,18.25
2023-04-06T08:21:30.034Z,14.00
2023-04-06T08:23:57.751Z,16.14
2023-04-06T08:26:26.450Z,17.32
2023-04-06T08:28:54.144Z,16.21
2023-04-06T08:31:22.108Z,17.46
2023-04-06T08:33:49.871Z,13.75
2023-04-06T08:36:23.457Z,15.35
2023-04-06T08:38:51.828Z,15.56
2023-04-06T08:41:20.317Z,15.01
2023-04-06T08:43:51.090Z,14.43
2023-04-06T08:46:20.535Z,14.01
2023-04-06T08:48:50.896Z,15.96
2023-04-06T08:51:21.236Z,17.18
2023-04-06T08:53:50.895Z,17.51
2023-04-06T08:56:18.977Z,14.90
2023-04-06T08:58:47.207Z,15.94
2023-04-06T09:01:16.609Z,15.57
2023-04-06T09:03:45.708Z,15.35
2023-04-06T09:06:15.284Z,15.47
2023-04-06T09:08:44.649Z,14.28
2023-04-06T09:11:13.047Z,13.81
2023-04-06T09:13:47.977Z,15.36
2023-04-06T09:16:16.341Z,16.52
2023-04-06T09:18:44.466Z,14.33
2023-04-06T09:21:13.159Z,13.13
2023-04-06T09:23:41.352Z,12.34
2023-04-06T09:26:12.001Z,12.09
2023-04-06T09:28:50.881Z,12.58
2023-04-06T09:31:24.690Z,13.53
2023-04-06T09:33:53.046Z,11.84
2023-04-06T09:36:21.435Z,12.06
2023-04-06T09:38:56.403Z,12.50
2023-04-06T09:41:27.231Z,12.20
2023-04-06T09:44:04.014Z,12.04
2023-04-06T09:46:43.410Z,11.88
2023-04-06T09:49:20.673Z,12.29
2023-04-06T09:51:55.388Z,12.78
2023-04-06T09:54:24.700Z,12.93
2023-04-06T09:57:00.647Z,13.29
2023-04-06T09:59:38.219Z,13.13
2023-04-06T10:02:07.778Z,13.52
2023-04-06T10:04:43.450Z,12.69
2023-04-06T10:07:14.104Z,12.27
2023-04-06T10:09:42.170Z,12.24
2023-04-06T10:12:11.685Z,12.90
2023-04-06T10:14:39.724Z,12.99
2023-04-06T10:17:07.642Z,13.38
2023-04-06T10:19:42.924Z,12.64
2023-04-06T10:22:14.002Z,13.25
2023-04-06T10:24:42.299Z,13.48
2023-04-06T10:27:12.251Z,13.55
2023-04-06T10:29:47.610Z,14.18
2023-04-06T10:32:15.533Z,12.86
2023-04-06T10:34:43.370Z,13.50
2023-04-06T10:37:19.896Z,13.16
2023-04-06T10:39:48.534Z,13.26
2023-04-06T10:42:18.220Z,12.69
2023-04-06T10:44:46.537Z,13.93
2023-04-06T10:47:20.908Z,14.55
2023-04-06T10:49:48.755Z,13.32
2023-04-06T10:52:16.544Z,13.87
2023-04-06T10:54:46.946Z,13.53
2023-04-06T10:57:17.524Z,13.54
2023-04-06T10:59:47.073Z,13.71
2023-04-06T11:02:22.684Z,13.94
2023-04-06T11:04:58.341Z,14.44
2023-04-06T11:07:27.728Z,14.00
2023-04-06T11:10:12.343Z,13.94
2023-04-06T11:12:44.716Z,13.74
2023-04-06T11:15:12.984Z,14.40
2023-04-06T11:17:40.838Z,13.74
2023-04-06T11:20:12.922Z,13.87
2023-04-06T11:22:51.152Z,13.71
2023-04-06T11:25:19.193Z,14.19
2023-04-06T11:27:48.921Z,14.02
2023-04-06T11:30:17.323Z,14.33
2023-04-06T11:32:46.610Z,14.88
2023-04-06T11:35:21.993Z,15.65
2023-04-06T11:37:51.432Z,15.01
2023-04-06T11:40:23.644Z,15.22
2023-04-06T11:42:56.165Z,14.77
2023-04-06T11:45:24.381Z,14.83
2023-04-06T11:47:58.824Z,14.74
2023-04-06T11:50:26.671Z,14.80
2023-04-06T11:53:02.337Z,14.49
2023-04-06T11:55:32.283Z,15.47
2023-04-06T11:58:02.734Z,15.21
2023-04-06T12:00:35.361Z,15.73
2023-04-06T12:03:03.237Z,15.90
2023-04-06T12:05:31.208Z,15.57
2023-04-06T12:08:01.110Z,16.28
2023-04-06T12:10:31.376Z,16.48
2023-04-06T12:12:59.314Z,15.67
2023-04-06T12:15:28.532Z,15.65
2023-04-06T12:17:56.266Z,15.41
2023-04-06T12:20:27.066Z,15.35
2023-04-06T12:22:55.605Z,15.77
2023-04-06T12:25:23.343Z,16.27
2023-04-06T12:27:51.237Z,15.73
2023-04-06T12:30:19.181Z,15.79
2023-04-06T12:32:50.905Z,15.22
2023-04-06T12:35:19.273Z,15.04
2023-04-06T12:37:46.956Z,15.48
2023-04-06T12:40:15.787Z,15.34
2023-04-06T12:42:43.747Z,16.04
2023-04-06T12:45:12.449Z,15.66
2023-04-06T12:47:40.414Z,16.27
2023-04-06T12:50:10.530Z,15.58
2023-04-06T12:52:38.311Z,16.42
2023-04-06T12:55:07.144Z,15.99
2023-04-06T12:57:34.883Z,16.27
2023-04-06T13:00:02.809Z,16.55
2023-04-06T13:02:32.014Z,15.54
2023-04-06T13:04:59.939Z,16.07
2023-04-06T13:07:29.109Z,15.79
2023-04-06T13:09:56.869Z,15.57
2023-04-06T13:12:24.709Z,15.82
2023-04-06T13:14:53.572Z,16.03
2023-04-06T13:17:22.061Z,15.63
2023-04-06T13:19:49.843Z,15.13
2023-04-06T13:22:17.964Z,15.86
2023-04-06T13:24:47.314Z,15.66
2023-04-06T13:27:15.373Z,15.39
2023-04-06T13:29:43.152Z,15.40
2023-04-06T13:32:11.547Z,15.65
2023-04-06T13:34:39.288Z,16.19
2023-04-06T13:37:06.986Z,16.46
2023-04-06T13:39:34.766Z,15.81
2023-04-06T13:42:04.134Z,16.00
2023-04-06T13:44:32.028Z,16.16
2023-04-06T13:47:00.637Z,15.63
2023-04-06T13:49:28.748Z,15.16
2023-04-06T13:51:56.500Z,16.29
2023-04-06T13:54:24.085Z,16.64
2023-04-06T13:56:53.433Z,16.74
2023-04-06T13:59:22.645Z,17.10
2023-04-06T14:01:50.781Z,15.74
2023-04-06T14:04:18.526Z,16.40
2023-04-06T14:06:47.266Z,16.54
2023-04-06T14:09:14.909Z,16.15
2023-04-06T14:11:42.515Z,16.96
2023-04-06T14:14:10.668Z,15.50
2023-04-06T14:16:39.729Z,15.37
2023-04-06T14:19:07.353Z,15.16
2023-04-06T14:21:35.016Z,15.85
2023-04-06T14:24:02.740Z,16.57
2023-04-06T14:26:30.393Z,17.09
2023-04-06T14:28:58.067Z,17.10
2023-04-06T14:31:25.824Z,17.15
2023-04-06T14:33:54.975Z,16.70
2023-04-06T14:36:37.209Z,16.47
2023-04-06T14:39:06.805Z,15.96
2023-04-06T14:41:35.677Z,16.41
2023-04-06T14:44:03.865Z,16.62
2023-04-06T14:46:31.542Z,16.75
2023-04-06T14:49:00.685Z,16.65
2023-04-06T14:51:29.166Z,16.16
2023-04-06T14:53:58.504Z,16.68
2023-04-06T14:56:26.579Z,16.64
2023-04-06T14:58:54.676Z,16.52
2023-04-06T15:01:22.464Z,16.46
2023-04-06T15:03:50.423Z,16.00
2023-04-06T15:06:21.473Z,16.36
2023-04-06T15:08:50.719Z,15.87
2023-04-06T15:11:18.429Z,16.27
2023-04-06T15:13:46.240Z,16.31
2023-04-06T15:16:15.568Z,15.98
2023-04-06T15:18:43.258Z,16.08
2023-04-06T15:21:12.714Z,16.57
2023-04-06T15:23:41.664Z,16.78
2023-04-06T15:26:09.332Z,16.49
2023-04-06T15:28:37.019Z,16.13
2023-04-06T15:31:07.157Z,16.01
2023-04-06T15:33:34.951Z,16.82
2023-04-06T15:36:08.625Z,16.03
2023-04-06T15:38:36.282Z,16.26
2023-04-06T15:41:05.441Z,16.24
2023-04-06T15:43:33.084Z,15.71
2023-04-06T15:46:01.443Z,15.85
2023-04-06T15:48:31.876Z,15.84
2023-04-06T15:50:59.993Z,15.40
2023-04-06T15:53:27.844Z,15.43
2023-04-06T15:55:59.954Z,15.63
2023-04-06T15:58:28.932Z,15.82
2023-04-06T16:00:56.671Z,15.44
2023-04-06T16:03:24.553Z,15.59
2023-04-06T16:08:26.952Z,15.62
2023-04-06T16:10:54.596Z,15.90
2023-04-06T16:13:22.185Z,15.59
2023-04-06T16:15:52.412Z,15.45
2023-04-06T16:18:20.373Z,15.70
2023-04-06T16:20:47.991Z,15.46
2023-04-06T16:23:15.638Z,15.02
2023-04-06T16:25:43.332Z,15.56
2023-04-06T16:28:11.000Z,15.94
2023-04-06T16:30:38.669Z,16.25
2023-04-06T16:33:07.856Z,15.46
2023-04-06T16:35:35.521Z,15.54
2023-04-06T16:38:03.169Z,15.44
2023-04-06T16:40:31.128Z,15.07
2023-04-06T16:42:59.444Z,15.19
2023-04-06T16:45:27.111Z,15.66
2023-04-06T16:47:54.778Z,15.00
2023-04-06T16:50:23.754Z,14.90
2023-04-06T16:52:51.386Z,15.12
2023-04-06T16:55:19.052Z,14.84
2023-04-06T16:57:49.087Z,15.33
2023-04-06T17:00:17.915Z,15.08
2023-04-06T17:02:48.040Z,15.26
2023-04-06T17:05:18.056Z,14.86
2023-04-06T17:07:46.977Z,15.16
2023-04-06T17:10:14.544Z,15.68
2023-04-06T17:12:42.151Z,15.80
2023-04-06T17:15:10.565Z,15.48
2023-04-06T17:17:39.007Z,15.82
2023-04-06T17:20:07.938Z,15.48
2023-04-06T17:22:36.224Z,15.39
2023-04-06T17:25:06.778Z,14.84
2023-04-06T17:27:34.493Z,14.78
2023-04-06T17:30:06.367Z,15.10
2023-04-06T17:32:35.024Z,14.97
2023-04-06T17:35:02.820Z,14.85
2023-04-06T17:37:30.532Z,15.15
2023-04-06T17:39:58.945Z,15.23
2023-04-06T17:42:27.950Z,15.09
2023-04-06T17:44:55.581Z,15.06
2023-04-06T17:47:25.680Z,14.51
2023-04-06T17:49:53.345Z,14.30
2023-04-06T17:52:21.004Z,14.11
2023-04-06T17:54:50.631Z,14.21
2023-04-06T17:57:18.222Z,14.41
2023-04-06T17:59:47.246Z,14.12
2023-04-06T18:02:15.039Z,14.02
2023-04-06T18:04:44.167Z,13.35
2023-04-06T18:07:12.381Z,13.73
2023-04-06T18:09:40.778Z,13.42
2023-04-06T18:12:08.561Z,13.04
2023-04-06T18:14:36.596Z,13.06
2023-04-06T18:17:05.571Z,13.30
2023-04-06T18:19:34.400Z,13.08
2023-04-06T18:22:01.992Z,12.86
2023-04-06T18:24:41.531Z,13.09
2023-04-06T18:27:10.522Z,12.92
2023-04-06T18:29:38.138Z,13.34
2023-04-06T18:32:07.561Z,13.48
2023-04-06T18:34:35.260Z,13.40
2023-04-06T18:37:03.281Z,13.07
2023-04-06T18:39:31.326Z,13.03
2023-04-06T18:41:59.502Z,12.54
2023-04-06T18:44:27.110Z,12.99
2023-04-06T18:46:55.625Z,12.70
2023-04-06T18:49:24.812Z,12.95
2023-04-06T18:51:53.601Z,12.37
2023-04-06T18:54:21.419Z,12.06
2023-04-06T18:56:49.318Z,12.06
2023-04-06T18:59:17.777Z,12.53
2023-04-06T19:01:46.836Z,12.05
2023-04-06T19:04:14.800Z,12.01
2023-04-06T19:06:44.159Z,12.06
2023-04-06T19:09:11.784Z,12.16
2023-04-06T19:11:39.619Z,12.11
2023-04-06T19:14:07.263Z,11.87
2023-04-06T19:16:40.757Z,11.82
2023-04-06T19:19:08.587Z,11.97
2023-04-06T19:21:36.263Z,11.80
2023-04-06T19:24:06.038Z,11.95
2023-04-06T19:26:34.152Z,11.96
2023-04-06T19:29:01.855Z,12.03
2023-04-06T19:31:29.515Z,12.01
2023-04-06T19:33:57.363Z,11.68
2023-04-06T19:36:25.041Z,11.98
2023-04-06T19:38:52.785Z,11.46
2023-04-06T19:41:22.337Z,11.53
2023-04-06T19:43:49.995Z,11.71
2023-04-06T19:46:17.719Z,11.41
2023-04-06T19:48:45.416Z,11.32
2023-04-06T19:51:13.455Z,11.47
2023-04-06T19:53:41.217Z,11.50
2023-04-06T19:56:10.083Z,11.01
2023-04-06T19:58:40.036Z,11.10
2023-04-06T20:01:07.711Z,11.60
2023-04-06T20:03:36.463Z,11.06
2023-04-06T20:06:04.414Z,11.04
2023-04-06T20:08:32.057Z,11.13
2023-04-06T20:11:02.375Z,10.92
2023-04-06T20:13:30.444Z,10.72
2023-04-06T20:16:00.472Z,10.89
2023-04-06T20:18:28.269Z,10.96
2023-04-06T20:20:56.197Z,10.62
2023-04-06T20:23:24.170Z,10.62
2023-04-06T20:25:51.783Z,10.54
2023-04-06T20:28:19.577Z,10.87
2023-04-06T20:30:51.479Z,10.40
2023-04-06T20:33:20.727Z,10.51
2023-04-06T20:35:48.341Z,10.18
2023-04-06T20:38:17.664Z,10.77
2023-04-06T20:40:51.839Z,10.47
2023-04-06T20:43:20.559Z,10.14
2023-04-06T20:45:48.577Z,10.28
2023-04-06T20:48:16.502Z,10.28
2023-04-06T20:50:55.728Z,10.55
2023-04-06T20:53:23.903Z,10.06
2023-04-06T20:55:51.577Z,10.27
2023-04-06T20:58:20.828Z,9.98
2023-04-06T21:00:49.594Z,10.04
2023-04-06T21:03:17.656Z,10.08
2023-04-06T21:05:52.732Z,9.73
2023-04-06T21:08:20.667Z,9.89
2023-04-06T21:10:48.300Z,9.93
2023-04-06T21:13:16.103Z,10.19
2023-04-06T21:15:44.114Z,9.66
2023-04-06T21:18:12.345Z,9.84
2023-04-06T21:20:40.198Z,10.04
2023-04-06T21:23:09.401Z,9.88
2023-04-06T21:25:37.696Z,9.96
2023-04-06T21:28:06.055Z,9.74
2023-04-06T21:30:36.980Z,9.66
2023-04-06T21:33:04.719Z,9.69
2023-04-06T21:35:32.660Z,9.82
2023-04-06T21:38:00.428Z,9.46
2023-04-06T21:40:29.426Z,9.78
2023-04-06T21:42:57.029Z,9.90
2023-04-06T21:45:24.647Z,10.01
2023-04-06T21:47:52.263Z,9.73
2023-04-06T21:50:20.140Z,9.39
2023-04-06T21:52:47.725Z,9.60
2023-04-06T21:55:15.641Z,9.45
2023-04-06T21:57:45.027Z,9.20
2023-04-06T22:00:13.800Z,9.22
2023-04-06T22:02:41.618Z,9.39
2023-04-06T22:05:10.110Z,9.21
2023-04-06T22:07:37.737Z,8.92
2023-04-06T22:10:06.124Z,8.62
2023-04-06T22:12:33.831Z,8.81
2023-04-06T22:15:03.057Z,9.06
2023-04-06T22:17:30.999Z,9.44
2023-04-06T22:19:58.682Z,8.78
2023-04-06T22:22:26.328Z,9.02
2023-04-06T22:24:54.032Z,8.77
2023-04-06T22:27:21.608Z,9.02
2023-04-06T22:29:49.246Z,8.60
2023-04-06T22:32:18.346Z,8.61
2023-04-06T22:34:46.381Z,8.51
2023-04-06T22:37:14.010Z,8.48
2023-04-06T22:39:41.656Z,8.21
2023-04-06T22:42:09.288Z,8.29
2023-04-06T22:44:36.897Z,8.29
2023-04-06T22:47:04.539Z,8.15
2023-04-06T22:49:33.545Z,8.30
2023-04-06T22:52:01.270Z,8.11
2023-04-06T22:54:28.921Z,7.89
2023-04-06T22:56:56.650Z,7.81
2023-04-06T22:59:24.468Z,8.01
2023-04-06T23:01:52.233Z,7.80
2023-04-06T23:04:20.865Z,7.64
2023-04-06T23:06:50.254Z,7.59
2023-04-06T23:09:17.889Z,7.55
2023-04-06T23:11:45.871Z,7.67
2023-04-06T23:14:13.524Z,7.84
2023-04-06T23:16:41.435Z,7.57
2023-04-06T23:19:09.109Z,7.58
2023-04-06T23:21:36.753Z,7.91
2023-04-06T23:24:06.310Z,7.46
2023-04-06T23:26:33.935Z,7.43
2023-04-06T23:29:01.655Z,7.49
2023-04-06T23:31:29.350Z,7.44
2023-04-06T23:33:56.990Z,7.56
2023-04-06T23:36:24.726Z,7.55
2023-04-06T23:38:52.347Z,7.35
2023-04-06T23:41:22.481Z,7.77
2023-04-06T23:43:50.445Z,7.30
2023-04-06T23:46:18.744Z,7.47
2023-04-06T23:48:46.717Z,7.20
2023-04-06T23:51:14.410Z,7.16
2023-04-06T23:53:42.201Z,7.50
2023-04-06T23:56:10.015Z,7.51
2023-04-06T23:58:39.071Z,7.36
