createdAt,value
2019-01-10T00:01:00.515Z,1012.73
2019-01-10T00:02:05.008Z,1012.76
2019-01-10T00:03:10.512Z,1012.76
2019-01-10T00:04:16.018Z,1012.77
2019-01-10T00:05:21.515Z,1012.85
2019-01-10T00:06:27.032Z,1012.88
2019-01-10T00:07:33.540Z,1012.90
2019-01-10T00:08:38.030Z,1012.88
2019-01-10T00:09:43.549Z,1012.92
2019-01-10T00:10:49.042Z,1012.96
2019-01-10T00:11:54.541Z,1012.99
2019-01-10T00:13:00.052Z,1012.95
2019-01-10T00:14:06.564Z,1012.91
2019-01-10T00:15:11.057Z,1012.90
2019-01-10T00:16:16.560Z,1012.93
2019-01-10T00:17:22.083Z,1012.93
2019-01-10T00:18:27.568Z,1012.90
2019-01-10T00:19:33.075Z,1012.94
2019-01-10T00:20:39.584Z,1012.88
2019-01-10T00:21:44.086Z,1012.93
2019-01-10T00:22:49.582Z,1012.88
2019-01-10T00:23:55.089Z,1012.85
2019-01-10T00:25:00.597Z,1012.80
2019-01-10T00:26:06.102Z,1012.89
2019-01-10T00:27:12.614Z,1012.94
2019-01-10T00:28:17.123Z,1012.99
2019-01-10T00:29:22.608Z,1012.95
2019-01-10T00:30:28.114Z,1013.01
2019-01-10T00:31:33.610Z,1012.99
2019-01-10T00:32:39.135Z,1013.03
2019-01-10T00:33:45.632Z,1012.99
2019-01-10T00:34:50.127Z,1013.05
2019-01-10T00:35:55.636Z,1013.01
2019-01-10T00:37:01.138Z,1013.05
2019-01-10T00:38:06.640Z,1013.08
2019-01-10T00:39:12.152Z,1013.07
2019-01-10T00:40:18.665Z,1013.11
2019-01-10T00:41:23.152Z,1013.04
2019-01-10T00:42:28.657Z,1013.08
2019-01-10T00:43:34.161Z,1013.02
2019-01-10T00:44:39.662Z,1013.06
2019-01-10T00:45:45.176Z,1013.06
2019-01-10T00:46:51.781Z,1013.06
2019-01-10T00:47:56.172Z,1013.07
2019-01-10T00:49:01.690Z,1013.09
2019-01-10T00:50:07.186Z,1013.11
2019-01-10T00:51:12.692Z,1013.11
2019-01-10T00:52:18.192Z,1013.15
2019-01-10T00:53:24.723Z,1013.14
2019-01-10T00:54:29.197Z,1013.15
2019-01-10T00:55:34.708Z,1013.12
2019-01-10T00:56:40.204Z,1013.12
2019-01-10T00:57:45.709Z,1013.13
2019-01-10T00:58:51.212Z,1013.16
2019-01-10T00:59:57.727Z,1013.20
2019-01-10T01:01:02.230Z,1013.17
2019-01-10T01:02:07.735Z,1013.19
2019-01-10T01:03:13.229Z,1013.14
2019-01-10T01:04:18.741Z,1013.16
2019-01-10T01:05:24.251Z,1013.07
2019-01-10T01:06:30.759Z,1013.11
2019-01-10T01:07:35.251Z,1013.10
2019-01-10T01:08:40.757Z,1013.15
2019-01-10T01:09:46.256Z,1013.12
2019-01-10T01:10:51.761Z,1013.13
2019-01-10T01:11:57.263Z,1013.13
2019-01-10T01:13:03.782Z,1013.10
2019-01-10T01:14:08.279Z,1013.08
2019-01-10T01:15:13.776Z,1013.17
2019-01-10T01:16:19.300Z,1013.18
2019-01-10T01:17:24.784Z,1013.26
2019-01-10T01:18:30.293Z,1013.29
2019-01-10T01:19:36.810Z,1013.32
2019-01-10T01:20:41.295Z,1013.33
2019-01-10T01:21:46.803Z,1013.37
2019-01-10T01:22:52.306Z,1013.41
2019-01-10T01:23:57.806Z,1013.46
2019-01-10T01:25:03.320Z,1013.46
2019-01-10T01:26:09.832Z,1013.50
2019-01-10T01:27:14.323Z,1013.48
2019-01-10T01:28:19.829Z,1013.49
2019-01-10T01:29:25.340Z,1013.44
2019-01-10T01:30:30.831Z,1013.47
2019-01-10T01:31:36.337Z,1013.43
2019-01-10T01:32:42.849Z,1013.44
2019-01-10T01:33:47.343Z,1013.49
2019-01-10T01:34:52.849Z,1013.51
2019-01-10T01:35:58.348Z,1013.50
2019-01-10T01:37:03.862Z,1013.50
2019-01-10T01:38:09.366Z,1013.48
2019-01-10T01:39:15.875Z,1013.52
2019-01-10T01:40:20.399Z,1013.56
2019-01-10T01:41:25.872Z,1013.55
2019-01-10T01:42:31.373Z,1013.59
2019-01-10T01:43:36.888Z,1013.57
2019-01-10T01:44:42.384Z,1013.58
2019-01-10T01:45:48.900Z,1013.54
2019-01-10T01:46:53.396Z,1013.57
2019-01-10T01:47:58.896Z,1013.55
2019-01-10T01:49:04.400Z,1013.56
2019-01-10T01:50:09.908Z,1013.59
2019-01-10T01:51:15.412Z,1013.62
2019-01-10T01:52:21.928Z,1013.67
2019-01-10T01:53:26.417Z,1013.66
2019-01-10T01:54:31.928Z,1013.67
2019-01-10T01:55:37.421Z,1013.69
2019-01-10T01:56:42.928Z,1013.67
2019-01-10T01:57:48.439Z,1013.68
2019-01-10T01:58:54.950Z,1013.69
2019-01-10T01:59:59.437Z,1013.68
2019-01-10T02:01:04.945Z,1013.72
2019-01-10T02:02:10.458Z,1013.73
2019-01-10T02:03:15.961Z,1013.67
2019-01-10T02:04:21.457Z,1013.67
2019-01-10T02:05:27.972Z,1013.67
2019-01-10T02:06:32.463Z,1013.70
2019-01-10T02:07:37.968Z,1013.74
2019-01-10T02:08:43.474Z,1013.77
2019-01-10T02:09:48.984Z,1013.82
2019-01-10T02:10:54.483Z,1013.83
2019-01-10T02:12:01.005Z,1013.83
2019-01-10T02:13:05.489Z,1013.86
2019-01-10T02:14:10.996Z,1013.85
2019-01-10T02:15:16.506Z,1013.84
2019-01-10T02:16:22.003Z,1013.85
2019-01-10T02:17:27.505Z,1013.86
2019-01-10T02:18:34.025Z,1013.89
2019-01-10T02:19:38.515Z,1013.91
2019-01-10T02:20:44.018Z,1013.87
2019-01-10T02:21:49.524Z,1013.86
2019-01-10T02:22:55.024Z,1013.86
2019-01-10T02:24:00.528Z,1013.88
2019-01-10T02:25:07.048Z,1013.87
2019-01-10T02:26:11.536Z,1013.86
2019-01-10T02:27:17.041Z,1013.88
2019-01-10T02:28:22.546Z,1013.92
2019-01-10T02:29:28.047Z,1013.92
2019-01-10T02:30:41.760Z,1013.93
2019-01-10T02:31:40.073Z,1013.96
2019-01-10T02:32:44.605Z,1013.95
2019-01-10T02:33:50.066Z,1013.97
2019-01-10T02:34:55.572Z,1014.01
2019-01-10T02:36:01.077Z,1013.99
2019-01-10T02:37:06.600Z,1013.98
2019-01-10T02:38:13.094Z,1013.99
2019-01-10T02:39:17.587Z,1014.00
2019-01-10T02:40:23.089Z,1014.07
2019-01-10T02:41:28.603Z,1014.05
2019-01-10T02:42:34.098Z,1014.04
2019-01-10T02:43:39.604Z,1014.07
2019-01-10T02:44:46.113Z,1014.10
2019-01-10T02:45:50.612Z,1014.12
2019-01-10T02:46:56.117Z,1014.06
2019-01-10T02:48:01.620Z,1014.10
2019-01-10T02:49:07.127Z,1014.10
2019-01-10T02:50:12.623Z,1014.06
2019-01-10T02:51:19.143Z,1014.11
2019-01-10T02:52:23.649Z,1014.12
2019-01-10T02:53:29.139Z,1014.15
2019-01-10T02:54:34.640Z,1014.14
2019-01-10T02:55:40.148Z,1014.18
2019-01-10T02:56:45.647Z,1014.14
2019-01-10T02:57:52.167Z,1014.14
2019-01-10T02:58:56.666Z,1014.12
2019-01-10T03:00:02.163Z,1014.14
2019-01-10T03:01:07.667Z,1014.17
2019-01-10T03:02:13.173Z,1014.14
2019-01-10T03:03:18.679Z,1014.15
2019-01-10T03:04:25.193Z,1014.09
2019-01-10T03:05:29.690Z,1014.06
2019-01-10T03:06:35.192Z,1014.07
2019-01-10T03:07:40.694Z,1014.04
2019-01-10T03:08:46.203Z,1014.02
2019-01-10T03:09:51.696Z,1013.99
2019-01-10T03:10:58.234Z,1014.03
2019-01-10T03:12:02.709Z,1014.03
2019-01-10T03:13:08.213Z,1014.04
2019-01-10T03:14:13.713Z,1014.08
2019-01-10T03:15:19.227Z,1014.04
2019-01-10T03:16:24.731Z,1014.06
2019-01-10T03:17:31.235Z,1014.08
2019-01-10T03:18:35.736Z,1014.10
2019-01-10T03:19:41.237Z,1014.11
2019-01-10T03:20:46.739Z,1014.10
2019-01-10T03:21:52.243Z,1014.06
2019-01-10T03:22:57.754Z,1014.08
2019-01-10T03:24:04.265Z,1014.09
2019-01-10T03:25:08.755Z,1014.06
2019-01-10T03:26:14.259Z,1014.05
2019-01-10T03:27:19.766Z,1014.08
2019-01-10T03:28:25.274Z,1014.10
2019-01-10T03:29:30.772Z,1014.06
2019-01-10T03:30:37.290Z,1014.08
2019-01-10T03:31:41.784Z,1014.02
2019-01-10T03:32:47.282Z,1014.02
2019-01-10T03:33:52.789Z,1013.99
2019-01-10T03:34:58.301Z,1013.98
2019-01-10T03:36:03.797Z,1014.00
2019-01-10T03:37:10.310Z,1013.99
2019-01-10T03:38:14.805Z,1013.98
2019-01-10T03:39:20.309Z,1013.98
2019-01-10T03:40:25.814Z,1013.95
2019-01-10T03:41:31.315Z,1013.97
2019-01-10T03:42:36.820Z,1014.01
2019-01-10T03:43:47.338Z,1013.98
2019-01-10T03:44:47.830Z,1013.98
2019-01-10T03:45:53.330Z,1014.00
2019-01-10T03:46:58.838Z,1013.99
2019-01-10T03:48:04.341Z,1014.00
2019-01-10T03:49:09.854Z,1014.03
2019-01-10T03:50:16.357Z,1014.05
2019-01-10T03:51:20.869Z,1014.03
2019-01-10T03:52:26.358Z,1014.06
2019-01-10T03:53:31.857Z,1014.07
2019-01-10T03:54:37.367Z,1014.06
2019-01-10T03:55:42.873Z,1014.06
2019-01-10T03:56:49.389Z,1014.07
2019-01-10T03:57:53.884Z,1014.08
2019-01-10T03:58:59.381Z,1014.04
2019-01-10T04:00:04.883Z,1014.09
2019-01-10T04:01:10.387Z,1014.10
2019-01-10T04:02:15.894Z,1014.16
2019-01-10T04:03:22.404Z,1014.09
2019-01-10T04:04:26.905Z,1014.12
2019-01-10T04:05:32.404Z,1014.14
2019-01-10T04:06:39.729Z,1014.13
2019-01-10T04:07:43.414Z,1014.15
2019-01-10T04:08:48.917Z,1014.17
2019-01-10T04:09:55.432Z,1014.18
2019-01-10T04:10:59.933Z,1014.21
2019-01-10T04:12:05.424Z,1014.20
2019-01-10T04:13:10.930Z,1014.22
2019-01-10T04:14:16.440Z,1014.22
2019-01-10T04:15:21.936Z,1014.19
2019-01-10T04:16:28.450Z,1014.20
2019-01-10T04:17:32.948Z,1014.19
2019-01-10T04:18:38.459Z,1014.22
2019-01-10T04:19:43.955Z,1014.20
2019-01-10T04:20:49.456Z,1014.21
2019-01-10T04:21:54.973Z,1014.24
2019-01-10T04:23:01.480Z,1014.19
2019-01-10T04:24:05.971Z,1014.18
2019-01-10T04:25:11.474Z,1014.16
2019-01-10T04:26:16.982Z,1014.21
2019-01-10T04:27:22.480Z,1014.22
2019-01-10T04:28:27.984Z,1014.23
2019-01-10T04:29:34.502Z,1014.30
2019-01-10T04:30:38.995Z,1014.28
2019-01-10T04:31:44.497Z,1014.32
2019-01-10T04:32:50.004Z,1014.28
2019-01-10T04:33:55.503Z,1014.28
2019-01-10T04:35:01.013Z,1014.28
2019-01-10T04:36:07.533Z,1014.29
2019-01-10T04:37:12.016Z,1014.31
2019-01-10T04:38:17.516Z,1014.30
2019-01-10T04:39:23.022Z,1014.30
2019-01-10T04:40:28.535Z,1014.30
2019-01-10T04:41:34.043Z,1014.31
2019-01-10T04:42:40.547Z,1014.33
2019-01-10T04:43:45.042Z,1014.36
2019-01-10T04:44:50.538Z,1014.31
2019-01-10T04:45:56.047Z,1014.32
2019-01-10T04:47:01.548Z,1014.34
2019-01-10T04:48:07.052Z,1014.33
2019-01-10T04:49:13.570Z,1014.38
2019-01-10T04:50:18.058Z,1014.37
2019-01-10T04:51:23.567Z,1014.40
2019-01-10T04:52:29.071Z,1014.35
2019-01-10T04:53:34.580Z,1014.36
2019-01-10T04:54:40.075Z,1014.35
2019-01-10T04:55:46.590Z,1014.36
2019-01-10T04:56:51.082Z,1014.35
2019-01-10T04:57:56.586Z,1014.35
2019-01-10T04:59:02.094Z,1014.34
2019-01-10T05:00:07.595Z,1014.35
2019-01-10T05:01:13.101Z,1014.35
2019-01-10T05:02:19.611Z,1014.38
2019-01-10T05:03:24.103Z,1014.36
2019-01-10T05:04:29.616Z,1014.40
2019-01-10T05:05:35.111Z,1014.40
2019-01-10T05:06:40.615Z,1014.42
2019-01-10T05:07:46.121Z,1014.44
2019-01-10T05:08:52.636Z,1014.46
2019-01-10T05:09:57.128Z,1014.44
2019-01-10T05:11:02.631Z,1014.45
2019-01-10T05:12:08.146Z,1014.41
2019-01-10T05:13:13.655Z,1014.45
2019-01-10T05:14:19.146Z,1014.39
2019-01-10T05:15:25.660Z,1014.37
2019-01-10T05:16:30.147Z,1014.36
2019-01-10T05:17:35.662Z,1014.37
2019-01-10T05:18:41.167Z,1014.35
2019-01-10T05:19:46.659Z,1014.36
2019-01-10T05:20:52.164Z,1014.38
2019-01-10T05:21:58.681Z,1014.37
2019-01-10T05:23:03.167Z,1014.38
2019-01-10T05:24:08.675Z,1014.36
2019-01-10T05:25:14.175Z,1014.35
2019-01-10T05:26:19.686Z,1014.39
2019-01-10T05:27:25.182Z,1014.41
2019-01-10T05:28:31.701Z,1014.38
2019-01-10T05:29:36.191Z,1014.43
2019-01-10T05:30:41.697Z,1014.41
2019-01-10T05:31:47.213Z,1014.42
2019-01-10T05:32:52.705Z,1014.43
2019-01-10T05:33:58.207Z,1014.42
2019-01-10T05:35:04.725Z,1014.43
2019-01-10T05:36:09.211Z,1014.41
2019-01-10T05:37:14.725Z,1014.35
2019-01-10T05:38:20.229Z,1014.41
2019-01-10T05:39:25.721Z,1014.43
2019-01-10T05:40:31.229Z,1014.44
2019-01-10T05:41:37.742Z,1014.44
2019-01-10T05:42:42.234Z,1014.39
2019-01-10T05:43:47.741Z,1014.41
2019-01-10T05:44:53.242Z,1014.40
2019-01-10T05:45:58.754Z,1014.38
2019-01-10T05:47:04.250Z,1014.37
2019-01-10T05:48:10.767Z,1014.42
2019-01-10T05:49:15.255Z,1014.37
2019-01-10T05:50:20.761Z,1014.41
2019-01-10T05:51:26.270Z,1014.38
2019-01-10T05:52:31.769Z,1014.38
2019-01-10T05:53:37.269Z,1014.41
2019-01-10T05:54:43.786Z,1014.41
2019-01-10T05:55:48.283Z,1014.42
2019-01-10T05:56:53.784Z,1014.38
2019-01-10T05:57:59.284Z,1014.43
2019-01-10T05:59:04.786Z,1014.42
2019-01-10T06:00:10.292Z,1014.45
2019-01-10T06:01:16.810Z,1014.46
2019-01-10T06:02:21.294Z,1014.44
2019-01-10T06:03:26.807Z,1014.43
2019-01-10T06:04:32.402Z,1014.43
2019-01-10T06:05:37.821Z,1014.47
2019-01-10T06:06:43.316Z,1014.50
2019-01-10T06:07:49.835Z,1014.46
2019-01-10T06:08:54.323Z,1014.52
2019-01-10T06:09:59.829Z,1014.53
2019-01-10T06:11:05.334Z,1014.57
2019-01-10T06:12:10.843Z,1014.61
2019-01-10T06:13:16.338Z,1014.56
2019-01-10T06:14:22.945Z,1014.62
2019-01-10T06:15:27.345Z,1014.62
2019-01-10T06:16:32.849Z,1014.60
2019-01-10T06:17:38.364Z,1014.60
2019-01-10T06:18:43.865Z,1014.62
2019-01-10T06:19:49.365Z,1014.64
2019-01-10T06:20:55.883Z,1014.65
2019-01-10T06:22:00.373Z,1014.68
2019-01-10T06:23:05.889Z,1014.68
2019-01-10T06:24:11.378Z,1014.69
2019-01-10T06:25:16.883Z,1014.73
2019-01-10T06:26:22.385Z,1014.75
2019-01-10T06:27:28.904Z,1014.77
2019-01-10T06:28:33.396Z,1014.85
2019-01-10T06:29:38.902Z,1014.87
2019-01-10T06:30:44.404Z,1014.88
2019-01-10T06:31:49.907Z,1014.91
2019-01-10T06:32:55.446Z,1014.91
2019-01-10T06:34:01.922Z,1014.91
2019-01-10T06:35:06.418Z,1014.92
2019-01-10T06:36:11.919Z,1014.95
2019-01-10T06:37:17.428Z,1014.97
2019-01-10T06:38:22.927Z,1015.00
2019-01-10T06:39:28.443Z,1015.02
2019-01-10T06:40:34.951Z,1015.04
2019-01-10T06:41:39.444Z,1015.02
2019-01-10T06:42:44.948Z,1015.04
2019-01-10T06:43:50.449Z,1015.06
2019-01-10T06:44:55.958Z,1015.05
2019-01-10T06:46:01.460Z,1015.05
2019-01-10T06:47:07.969Z,1015.04
2019-01-10T06:48:12.482Z,1015.05
2019-01-10T06:49:17.969Z,1015.06
2019-01-10T06:50:23.486Z,1015.07
2019-01-10T06:51:28.988Z,1015.07
2019-01-10T06:52:34.494Z,1015.07
2019-01-10T06:53:40.996Z,1015.05
2019-01-10T06:54:56.183Z,1015.05
2019-01-10T06:55:51.001Z,1015.03
2019-01-10T06:56:56.497Z,1015.06
2019-01-10T06:58:01.998Z,1015.06
2019-01-10T06:59:07.509Z,1015.07
2019-01-10T07:00:14.019Z,1015.08
2019-01-10T07:01:18.511Z,1015.10
2019-01-10T07:02:24.013Z,1015.14
2019-01-10T07:03:29.519Z,1015.12
2019-01-10T07:04:35.026Z,1015.12
2019-01-10T07:05:40.529Z,1015.16
2019-01-10T07:06:47.040Z,1015.17
2019-01-10T07:07:56.734Z,1015.18
2019-01-10T07:08:57.039Z,1015.23
2019-01-10T07:10:02.540Z,1015.22
2019-01-10T07:11:08.048Z,1015.28
2019-01-10T07:12:13.547Z,1015.31
2019-01-10T07:13:20.064Z,1015.29
2019-01-10T07:14:24.560Z,1015.31
2019-01-10T07:15:30.076Z,1015.28
2019-01-10T07:16:35.572Z,1015.27
2019-01-10T07:17:41.072Z,1015.29
2019-01-10T07:18:46.584Z,1015.29
2019-01-10T07:19:53.087Z,1015.25
2019-01-10T07:20:57.583Z,1015.25
2019-01-10T07:22:03.096Z,1015.28
2019-01-10T07:23:08.586Z,1015.28
2019-01-10T07:24:14.094Z,1015.31
2019-01-10T07:25:19.597Z,1015.25
2019-01-10T07:26:26.169Z,1015.23
2019-01-10T07:27:30.604Z,1015.24
2019-01-10T07:28:36.109Z,1015.19
2019-01-10T07:29:41.610Z,1015.20
2019-01-10T07:30:47.114Z,1015.23
2019-01-10T07:31:52.624Z,1015.27
2019-01-10T07:32:59.135Z,1015.27
2019-01-10T07:34:03.628Z,1015.29
2019-01-10T07:35:09.138Z,1015.29
2019-01-10T07:36:14.637Z,1015.29
2019-01-10T07:37:20.143Z,1015.34
2019-01-10T07:38:25.645Z,1015.35
2019-01-10T07:39:32.162Z,1015.37
2019-01-10T07:40:36.687Z,1015.41
2019-01-10T07:41:42.152Z,1015.44
2019-01-10T07:42:47.659Z,1015.47
2019-01-10T07:43:53.161Z,1015.46
2019-01-10T07:45:02.752Z,1015.46
2019-01-10T07:46:05.178Z,1015.51
2019-01-10T07:47:09.677Z,1015.49
2019-01-10T07:48:15.181Z,1015.51
2019-01-10T07:49:21.708Z,1015.53
2019-01-10T07:50:26.188Z,1015.51
2019-01-10T07:51:31.690Z,1015.50
2019-01-10T07:52:38.204Z,1015.48
2019-01-10T07:53:42.695Z,1015.50
2019-01-10T07:54:48.196Z,1015.51
2019-01-10T07:55:53.703Z,1015.50
2019-01-10T07:56:59.212Z,1015.54
2019-01-10T07:58:04.719Z,1015.55
2019-01-10T07:59:11.230Z,1015.51
2019-01-10T08:00:15.720Z,1015.51
2019-01-10T08:01:21.222Z,1015.55
2019-01-10T08:02:26.727Z,1015.54
2019-01-10T08:03:32.229Z,1015.53
2019-01-10T08:04:37.733Z,1015.55
2019-01-10T08:05:44.245Z,1015.53
2019-01-10T08:06:48.740Z,1015.54
2019-01-10T08:07:54.244Z,1015.55
2019-01-10T08:08:59.756Z,1015.52
2019-01-10T08:10:05.251Z,1015.51
2019-01-10T08:11:10.756Z,1015.53
2019-01-10T08:12:17.271Z,1015.56
2019-01-10T08:13:21.765Z,1015.59
2019-01-10T08:14:27.262Z,1015.64
2019-01-10T08:15:32.769Z,1015.63
2019-01-10T08:16:38.274Z,1015.64
2019-01-10T08:17:43.780Z,1015.71
2019-01-10T08:18:51.443Z,1015.66
2019-01-10T08:19:54.793Z,1015.71
2019-01-10T08:21:00.285Z,1015.70
2019-01-10T08:22:05.792Z,1015.74
2019-01-10T08:23:11.298Z,1015.72
2019-01-10T08:24:16.805Z,1015.75
2019-01-10T08:25:23.321Z,1015.77
2019-01-10T08:26:27.806Z,1015.76
2019-01-10T08:27:33.318Z,1015.77
2019-01-10T08:28:38.826Z,1015.77
2019-01-10T08:29:44.320Z,1015.78
2019-01-10T08:30:49.826Z,1015.82
2019-01-10T08:31:56.341Z,1015.83
2019-01-10T08:33:00.843Z,1015.85
2019-01-10T08:34:06.341Z,1015.88
2019-01-10T08:35:11.841Z,1015.89
2019-01-10T08:36:17.349Z,1015.93
2019-01-10T08:37:22.851Z,1015.93
2019-01-10T08:38:29.366Z,1015.93
2019-01-10T08:39:33.862Z,1015.94
2019-01-10T08:40:39.360Z,1015.95
2019-01-10T08:41:44.863Z,1015.98
2019-01-10T08:42:50.426Z,1015.96
2019-01-10T08:43:55.879Z,1015.98
2019-01-10T08:45:02.420Z,1016.00
2019-01-10T08:46:06.886Z,1015.98
2019-01-10T08:47:12.388Z,1015.98
2019-01-10T08:48:17.898Z,1015.98
2019-01-10T08:49:23.406Z,1015.97
2019-01-10T08:50:28.896Z,1016.00
2019-01-10T08:51:35.422Z,1015.97
2019-01-10T08:52:39.922Z,1015.92
2019-01-10T08:53:53.577Z,1015.94
2019-01-10T08:54:51.898Z,1015.91
2019-01-10T08:55:56.416Z,1015.91
2019-01-10T08:57:01.919Z,1015.86
2019-01-10T08:58:08.434Z,1015.86
2019-01-10T08:59:12.937Z,1015.86
2019-01-10T09:00:18.431Z,1015.89
2019-01-10T09:01:23.932Z,1015.88
2019-01-10T09:02:29.441Z,1015.87
2019-01-10T09:03:34.940Z,1015.88
2019-01-10T09:04:41.462Z,1015.90
2019-01-10T09:05:45.947Z,1015.90
2019-01-10T09:06:51.463Z,1015.90
2019-01-10T09:07:56.968Z,1015.93
2019-01-10T09:09:02.474Z,1015.92
2019-01-10T09:10:07.986Z,1015.92
2019-01-10T09:11:14.482Z,1015.90
2019-01-10T09:12:18.981Z,1015.91
2019-01-10T09:13:24.480Z,1015.92
2019-01-10T09:14:29.980Z,1015.90
2019-01-10T09:15:35.486Z,1015.93
2019-01-10T09:16:40.996Z,1015.96
2019-01-10T09:17:47.512Z,1015.97
2019-01-10T09:18:51.998Z,1015.96
2019-01-10T09:19:57.503Z,1015.93
2019-01-10T09:21:04.554Z,1015.97
2019-01-10T09:22:08.549Z,1015.94
2019-01-10T09:23:14.013Z,1015.94
2019-01-10T09:24:20.532Z,1015.99
2019-01-10T09:25:25.024Z,1016.01
2019-01-10T09:26:37.633Z,1016.01
2019-01-10T09:27:36.032Z,1015.99
2019-01-10T09:28:41.549Z,1016.07
2019-01-10T09:29:47.042Z,1016.02
2019-01-10T09:30:53.555Z,1016.06
2019-01-10T09:31:58.048Z,1016.03
2019-01-10T09:33:03.572Z,1016.09
2019-01-10T09:34:09.059Z,1016.10
2019-01-10T09:35:14.642Z,1016.07
2019-01-10T09:36:20.068Z,1016.07
2019-01-10T09:37:26.592Z,1016.11
2019-01-10T09:38:31.083Z,1016.07
2019-01-10T09:39:36.579Z,1016.10
2019-01-10T09:40:42.086Z,1016.17
2019-01-10T09:41:47.588Z,1016.13
2019-01-10T09:42:53.092Z,1016.14
2019-01-10T09:43:59.610Z,1016.13
2019-01-10T09:45:04.096Z,1016.15
2019-01-10T09:46:09.613Z,1016.11
2019-01-10T09:47:15.129Z,1016.19
2019-01-10T09:48:20.610Z,1016.17
2019-01-10T09:49:26.117Z,1016.18
2019-01-10T09:50:32.633Z,1016.25
2019-01-10T09:51:37.133Z,1016.22
2019-01-10T09:52:42.630Z,1016.25
2019-01-10T09:53:48.133Z,1016.21
2019-01-10T09:54:53.638Z,1016.21
2019-01-10T09:55:59.144Z,1016.20
2019-01-10T09:57:05.657Z,1016.26
2019-01-10T09:58:10.163Z,1016.24
2019-01-10T09:59:15.662Z,1016.26
2019-01-10T10:00:21.160Z,1016.23
2019-01-10T10:01:26.665Z,1016.26
2019-01-10T10:02:32.170Z,1016.25
2019-01-10T10:03:38.685Z,1016.23
2019-01-10T10:04:43.177Z,1016.26
2019-01-10T10:05:48.684Z,1016.26
2019-01-10T10:06:54.186Z,1016.30
2019-01-10T10:07:59.704Z,1016.27
2019-01-10T10:09:05.222Z,1016.32
2019-01-10T10:10:11.711Z,1016.31
2019-01-10T10:11:16.201Z,1016.32
2019-01-10T10:12:21.708Z,1016.35
2019-01-10T10:13:27.222Z,1016.34
2019-01-10T10:14:32.714Z,1016.37
2019-01-10T10:15:38.225Z,1016.36
2019-01-10T10:16:44.743Z,1016.36
2019-01-10T10:17:49.223Z,1016.35
2019-01-10T10:18:54.740Z,1016.34
2019-01-10T10:20:00.233Z,1016.34
2019-01-10T10:21:05.738Z,1016.37
2019-01-10T10:22:11.248Z,1016.36
2019-01-10T10:23:26.559Z,1016.34
2019-01-10T10:24:22.247Z,1016.32
2019-01-10T10:25:27.757Z,1016.34
2019-01-10T10:26:33.257Z,1016.35
2019-01-10T10:27:38.764Z,1016.38
2019-01-10T10:28:44.266Z,1016.32
2019-01-10T10:29:50.779Z,1016.30
2019-01-10T10:30:55.315Z,1016.34
2019-01-10T10:32:00.782Z,1016.38
2019-01-10T10:33:06.285Z,1016.33
2019-01-10T10:34:11.789Z,1016.35
2019-01-10T10:35:17.294Z,1016.35
2019-01-10T10:36:23.805Z,1016.34
2019-01-10T10:37:28.303Z,1016.36
2019-01-10T10:38:33.804Z,1016.32
2019-01-10T10:39:39.311Z,1016.31
2019-01-10T10:40:44.818Z,1016.37
2019-01-10T10:41:50.323Z,1016.35
2019-01-10T10:42:56.830Z,1016.37
2019-01-10T10:44:01.332Z,1016.36
2019-01-10T10:45:06.828Z,1016.35
2019-01-10T10:46:12.336Z,1016.34
2019-01-10T10:47:17.835Z,1016.37
2019-01-10T10:48:23.342Z,1016.34
2019-01-10T10:49:29.857Z,1016.31
2019-01-10T10:50:34.351Z,1016.36
2019-01-10T10:51:39.860Z,1016.38
2019-01-10T10:52:45.363Z,1016.39
2019-01-10T10:53:50.862Z,1016.38
2019-01-10T10:54:56.371Z,1016.43
2019-01-10T10:56:02.882Z,1016.45
2019-01-10T10:57:07.381Z,1016.46
2019-01-10T10:58:12.889Z,1016.44
2019-01-10T10:59:18.384Z,1016.37
2019-01-10T11:00:23.896Z,1016.38
2019-01-10T11:01:29.394Z,1016.36
2019-01-10T11:02:35.927Z,1016.36
2019-01-10T11:03:40.406Z,1016.36
2019-01-10T11:04:45.911Z,1016.36
2019-01-10T11:05:51.416Z,1016.29
2019-01-10T11:06:56.923Z,1016.28
2019-01-10T11:08:02.425Z,1016.27
2019-01-10T11:09:09.587Z,1016.33
2019-01-10T11:10:13.435Z,1016.39
2019-01-10T11:11:19.017Z,1016.37
2019-01-10T11:12:24.445Z,1016.35
2019-01-10T11:13:29.951Z,1016.33
2019-01-10T11:14:35.455Z,1016.32
2019-01-10T11:15:42.840Z,1016.31
2019-01-10T11:16:46.466Z,1016.29
2019-01-10T11:17:51.971Z,1016.28
2019-01-10T11:18:57.479Z,1016.25
2019-01-10T11:20:02.976Z,1016.29
2019-01-10T11:21:08.481Z,1016.24
2019-01-10T11:22:15.002Z,1016.20
2019-01-10T11:23:19.495Z,1016.24
2019-01-10T11:24:25.001Z,1016.26
2019-01-10T11:25:30.500Z,1016.27
2019-01-10T11:26:36.008Z,1016.24
2019-01-10T11:27:41.521Z,1016.25
2019-01-10T11:28:48.035Z,1016.26
2019-01-10T11:29:52.525Z,1016.25
2019-01-10T11:30:58.031Z,1016.27
2019-01-10T11:32:03.533Z,1016.28
2019-01-10T11:33:09.055Z,1016.26
2019-01-10T11:34:14.554Z,1016.19
2019-01-10T11:35:21.059Z,1016.17
2019-01-10T11:36:25.554Z,1016.17
2019-01-10T11:37:31.073Z,1016.17
2019-01-10T11:38:36.568Z,1016.13
2019-01-10T11:39:42.077Z,1016.11
2019-01-10T11:40:47.576Z,1016.10
2019-01-10T11:41:54.091Z,1016.09
2019-01-10T11:42:58.586Z,1016.13
2019-01-10T11:44:04.091Z,1016.11
2019-01-10T11:45:09.600Z,1016.16
2019-01-10T11:46:19.782Z,1016.12
2019-01-10T11:47:20.606Z,1016.06
2019-01-10T11:48:27.123Z,1016.10
2019-01-10T11:49:31.619Z,1016.12
2019-01-10T11:50:37.124Z,1016.10
2019-01-10T11:51:42.637Z,1016.06
2019-01-10T11:52:48.136Z,1016.07
2019-01-10T11:53:53.639Z,1016.11
2019-01-10T11:55:00.176Z,1016.03
2019-01-10T11:56:04.649Z,1016.02
2019-01-10T11:57:10.153Z,1016.07
2019-01-10T11:58:15.663Z,1016.04
2019-01-10T11:59:21.159Z,1016.03
2019-01-10T12:00:26.668Z,1016.01
2019-01-10T12:01:33.181Z,1016.04
2019-01-10T12:02:37.684Z,1016.04
2019-01-10T12:03:43.180Z,1016.05
2019-01-10T12:04:48.685Z,1016.02
2019-01-10T12:05:54.193Z,1016.04
2019-01-10T12:06:59.699Z,1016.01
2019-01-10T12:08:06.221Z,1015.99
2019-01-10T12:09:10.730Z,1016.01
2019-01-10T12:10:16.222Z,1016.04
2019-01-10T12:11:21.719Z,1016.01
2019-01-10T12:12:27.222Z,1016.01
2019-01-10T12:13:32.732Z,1015.99
2019-01-10T12:14:39.260Z,1015.98
2019-01-10T12:15:43.741Z,1015.97
2019-01-10T12:16:49.241Z,1015.93
2019-01-10T12:17:54.911Z,1015.94
2019-01-10T12:19:00.323Z,1015.96
2019-01-10T12:20:05.753Z,1015.97
2019-01-10T12:21:12.291Z,1015.97
2019-01-10T12:22:16.767Z,1016.00
2019-01-10T12:23:22.273Z,1016.02
2019-01-10T12:24:27.774Z,1015.95
2019-01-10T12:25:33.282Z,1015.92
2019-01-10T12:26:38.784Z,1015.89
2019-01-10T12:27:45.299Z,1015.88
2019-01-10T12:28:49.792Z,1015.90
2019-01-10T12:29:55.301Z,1015.89
2019-01-10T12:31:00.805Z,1015.87
2019-01-10T12:32:06.320Z,1015.86
2019-01-10T12:33:11.820Z,1015.83
2019-01-10T12:34:18.326Z,1015.83
2019-01-10T12:35:22.833Z,1015.82
2019-01-10T12:36:28.328Z,1015.85
2019-01-10T12:37:33.843Z,1015.82
2019-01-10T12:38:39.346Z,1015.83
2019-01-10T12:39:44.840Z,1015.76
2019-01-10T12:40:51.355Z,1015.78
2019-01-10T12:41:55.854Z,1015.79
2019-01-10T12:43:01.357Z,1015.74
2019-01-10T12:44:06.861Z,1015.70
2019-01-10T12:45:12.372Z,1015.74
2019-01-10T12:46:17.874Z,1015.75
2019-01-10T12:47:24.395Z,1015.75
2019-01-10T12:48:28.990Z,1015.76
2019-01-10T12:49:34.393Z,1015.77
2019-01-10T12:50:39.898Z,1015.73
2019-01-10T12:51:45.397Z,1015.75
2019-01-10T12:52:50.918Z,1015.76
2019-01-10T12:53:57.422Z,1015.79
2019-01-10T12:55:01.913Z,1015.81
2019-01-10T12:56:07.418Z,1015.77
2019-01-10T12:57:12.923Z,1015.77
2019-01-10T12:58:18.436Z,1015.75
2019-01-10T12:59:23.934Z,1015.73
2019-01-10T13:00:30.451Z,1015.70
2019-01-10T13:01:34.943Z,1015.74
2019-01-10T13:02:40.448Z,1015.71
2019-01-10T13:03:45.951Z,1015.75
2019-01-10T13:04:51.458Z,1015.75
2019-01-10T13:05:56.966Z,1015.77
2019-01-10T13:07:03.490Z,1015.75
2019-01-10T13:08:07.975Z,1015.79
2019-01-10T13:09:13.480Z,1015.78
2019-01-10T13:10:18.986Z,1015.78
2019-01-10T13:11:24.495Z,1015.82
2019-01-10T13:12:29.996Z,1015.82