createdAt,value
2022-11-13T00:00:32.891Z,9.06
2022-11-13T00:03:20.254Z,8.98
2022-11-13T00:06:10.419Z,9.17
2022-11-13T00:08:57.745Z,9.16
2022-11-13T00:11:45.225Z,9.16
2022-11-13T00:14:32.524Z,9.08
2022-11-13T00:17:20.119Z,9.25
2022-11-13T00:20:10.071Z,9.23
2022-11-13T00:22:57.667Z,9.00
2022-11-13T00:25:45.252Z,9.01
2022-11-13T00:28:32.767Z,9.18
2022-11-13T00:31:20.201Z,9.13
2022-11-13T00:34:33.198Z,8.99
2022-11-13T00:36:56.088Z,9.07
2022-11-13T00:39:43.639Z,9.01
2022-11-13T00:42:30.803Z,9.04
2022-11-13T00:45:18.465Z,8.98
2022-11-13T00:48:08.159Z,8.98
2022-11-13T00:50:55.821Z,9.14
2022-11-13T00:53:43.370Z,8.93
2022-11-13T00:56:31.130Z,9.01
2022-11-13T00:59:18.625Z,9.03
2022-11-13T01:02:09.985Z,9.01
2022-11-13T01:04:57.143Z,8.67
2022-11-13T01:07:45.040Z,8.74
2022-11-13T01:10:33.115Z,8.79
2022-11-13T01:13:20.425Z,8.70
2022-11-13T01:16:12.681Z,8.75
2022-11-13T01:19:00.625Z,8.58
2022-11-13T01:21:47.833Z,8.47
2022-11-13T01:24:35.090Z,8.28
2022-11-13T01:27:22.435Z,8.43
2022-11-13T01:30:12.206Z,8.21
2022-11-13T01:32:59.886Z,8.21
2022-11-13T01:35:47.300Z,8.13
2022-11-13T01:38:36.846Z,7.97
2022-11-13T01:41:32.903Z,8.12
2022-11-13T01:44:21.333Z,8.04
2022-11-13T01:47:10.259Z,7.88
2022-11-13T01:50:01.013Z,7.99
2022-11-13T01:52:48.733Z,8.06
2022-11-13T01:55:36.244Z,7.86
2022-11-13T01:58:23.564Z,7.90
2022-11-13T02:01:10.748Z,7.89
2022-11-13T02:03:58.593Z,7.80
2022-11-13T02:06:52.523Z,7.80
2022-11-13T02:09:43.242Z,7.78
2022-11-13T02:12:33.609Z,7.78
2022-11-13T02:15:24.077Z,7.68
2022-11-13T02:18:12.737Z,7.63
2022-11-13T02:21:12.601Z,7.67
2022-11-13T02:24:03.030Z,7.63
2022-11-13T02:26:53.942Z,7.58
2022-11-13T02:29:41.432Z,7.65
2022-11-13T02:32:29.135Z,7.65
2022-11-13T02:35:34.437Z,7.73
2022-11-13T02:38:21.685Z,7.73
2022-11-13T02:41:08.999Z,7.75
2022-11-13T02:43:56.943Z,7.57
2022-11-13T02:46:45.069Z,7.61
2022-11-13T02:49:32.970Z,7.54
2022-11-13T02:52:20.484Z,7.76
2022-11-13T02:55:08.883Z,7.69
2022-11-13T02:57:56.320Z,7.69
2022-11-13T03:00:44.072Z,7.65
2022-11-13T03:03:56.640Z,7.51
2022-11-13T03:06:21.381Z,7.57
2022-11-13T03:09:08.931Z,7.57
2022-11-13T03:11:56.538Z,7.52
2022-11-13T03:14:43.821Z,7.44
2022-11-13T03:17:35.061Z,7.51
2022-11-13T03:20:22.952Z,7.67
2022-11-13T03:23:10.578Z,7.73
2022-11-13T03:25:57.931Z,7.79
2022-11-13T03:28:45.663Z,7.99
2022-11-13T03:31:33.290Z,7.87
2022-11-13T03:34:20.519Z,7.95
2022-11-13T03:37:08.180Z,7.85
2022-11-13T03:39:56.217Z,7.79
2022-11-13T03:42:44.007Z,7.68
2022-11-13T03:45:32.165Z,7.55
2022-11-13T03:48:19.209Z,7.62
2022-11-13T03:51:06.491Z,7.67
2022-11-13T03:53:53.886Z,7.51
2022-11-13T03:56:41.959Z,7.64
2022-11-13T03:59:29.291Z,7.51
2022-11-13T04:02:16.535Z,7.54
2022-11-13T04:05:03.925Z,7.39
2022-11-13T04:07:51.801Z,7.46
2022-11-13T04:10:39.597Z,7.52
2022-11-13T04:13:27.281Z,7.48
2022-11-13T04:16:14.554Z,7.50
2022-11-13T04:19:01.889Z,7.39
2022-11-13T04:21:49.371Z,7.53
2022-11-13T04:24:36.809Z,7.36
2022-11-13T04:27:24.453Z,7.35
2022-11-13T04:30:13.995Z,7.30
2022-11-13T04:33:01.374Z,7.35
2022-11-13T04:35:49.122Z,7.13
2022-11-13T04:38:37.177Z,7.13
2022-11-13T04:41:42.158Z,7.10
2022-11-13T04:44:29.587Z,7.06
2022-11-13T04:47:17.811Z,7.02
2022-11-13T04:50:06.986Z,6.99
2022-11-13T04:52:54.345Z,7.16
2022-11-13T04:55:41.943Z,7.03
2022-11-13T04:58:29.530Z,6.94
2022-11-13T05:01:17.330Z,6.98
2022-11-13T05:04:06.228Z,7.14
2022-11-13T05:06:53.699Z,7.20
2022-11-13T05:09:41.238Z,6.91
2022-11-13T05:12:28.856Z,6.77
2022-11-13T05:15:15.919Z,6.77
2022-11-13T05:18:03.281Z,6.80
2022-11-13T05:20:51.035Z,6.80
2022-11-13T05:23:38.404Z,6.74
2022-11-13T05:26:26.318Z,6.81
2022-11-13T05:29:13.613Z,6.68
2022-11-13T05:32:01.053Z,6.79
2022-11-13T05:34:48.702Z,6.75
2022-11-13T05:37:36.145Z,6.50
2022-11-13T05:40:23.722Z,6.49
2022-11-13T05:43:10.949Z,6.53
2022-11-13T05:46:04.769Z,6.57
2022-11-13T05:48:58.124Z,6.43
2022-11-13T05:51:45.549Z,6.45
2022-11-13T05:54:32.846Z,6.40
2022-11-13T05:57:20.294Z,6.47
2022-11-13T06:00:08.540Z,6.49
2022-11-13T06:02:55.886Z,6.45
2022-11-13T06:05:43.551Z,6.45
2022-11-13T06:08:31.324Z,6.51
2022-11-13T06:11:21.720Z,6.26
2022-11-13T06:14:08.991Z,6.31
2022-11-13T06:16:56.537Z,6.34
2022-11-13T06:19:44.847Z,6.31
2022-11-13T06:22:32.277Z,6.23
2022-11-13T06:25:19.713Z,6.11
2022-11-13T06:28:08.136Z,6.02
2022-11-13T06:30:55.430Z,6.21
2022-11-13T06:33:43.807Z,6.06
2022-11-13T06:36:36.879Z,6.03
2022-11-13T06:39:24.611Z,6.00
2022-11-13T06:42:13.117Z,6.00
2022-11-13T06:45:00.601Z,6.03
2022-11-13T06:47:48.220Z,5.98
2022-11-13T06:50:35.680Z,6.03
2022-11-13T06:53:23.090Z,6.09
2022-11-13T06:56:12.518Z,6.01
2022-11-13T06:58:59.798Z,6.02
2022-11-13T07:01:47.131Z,5.87
2022-11-13T07:04:34.315Z,5.99
2022-11-13T07:07:22.363Z,5.96
2022-11-13T07:10:12.358Z,5.85
2022-11-13T07:13:01.201Z,5.83
2022-11-13T07:15:48.781Z,5.91
2022-11-13T07:18:36.502Z,5.91
2022-11-13T07:21:25.460Z,5.95
2022-11-13T07:24:16.933Z,5.93
2022-11-13T07:27:03.383Z,6.00
2022-11-13T07:29:50.485Z,6.00
2022-11-13T07:32:38.284Z,6.20
2022-11-13T07:35:25.644Z,6.01
2022-11-13T07:38:11.817Z,5.95
2022-11-13T07:40:59.845Z,6.04
2022-11-13T07:43:47.492Z,5.97
2022-11-13T07:46:34.929Z,6.26
2022-11-13T07:49:22.475Z,6.31
2022-11-13T07:52:12.067Z,6.48
2022-11-13T07:54:59.609Z,6.49
2022-11-13T07:57:46.684Z,6.46
2022-11-13T08:00:35.977Z,6.51
2022-11-13T08:03:23.458Z,6.86
2022-11-13T08:06:13.551Z,6.87
2022-11-13T08:09:00.729Z,6.98
2022-11-13T08:11:48.391Z,7.22
2022-11-13T08:14:36.363Z,7.23
2022-11-13T08:17:24.067Z,7.34
2022-11-13T08:20:13.365Z,7.48
2022-11-13T08:23:02.535Z,7.85
2022-11-13T08:25:50.361Z,7.81
2022-11-13T08:28:38.145Z,7.90
2022-11-13T08:31:25.804Z,7.95
2022-11-13T08:34:14.603Z,8.20
2022-11-13T08:37:02.095Z,8.22
2022-11-13T08:39:50.047Z,8.38
2022-11-13T08:42:38.127Z,8.72
2022-11-13T08:45:25.665Z,8.94
2022-11-13T08:48:14.951Z,9.31
2022-11-13T08:51:02.635Z,9.39
2022-11-13T08:53:50.233Z,9.49
2022-11-13T08:56:38.168Z,9.74
2022-11-13T08:59:27.163Z,10.06
2022-11-13T09:02:16.976Z,10.25
2022-11-13T09:05:05.398Z,10.51
2022-11-13T09:07:54.958Z,10.63
2022-11-13T09:10:43.010Z,10.73
2022-11-13T09:13:30.485Z,11.01
2022-11-13T09:16:18.138Z,11.09
2022-11-13T09:19:05.749Z,11.45
2022-11-13T09:21:53.589Z,11.78
2022-11-13T09:24:40.960Z,12.03
2022-11-13T09:27:29.280Z,12.18
2022-11-13T09:30:18.086Z,12.44
2022-11-13T09:33:05.929Z,12.44
2022-11-13T09:35:53.032Z,12.78
2022-11-13T09:38:40.717Z,12.67
2022-11-13T09:41:31.263Z,13.00
2022-11-13T09:44:41.418Z,13.22
2022-11-13T09:47:40.783Z,13.26
2022-11-13T09:50:31.104Z,13.60
2022-11-13T09:53:19.393Z,13.69
2022-11-13T09:56:18.789Z,13.80
2022-11-13T09:59:12.192Z,13.87
2022-11-13T10:02:37.007Z,13.81
2022-11-13T10:05:30.054Z,14.30
2022-11-13T10:08:25.802Z,14.49
2022-11-13T10:11:28.244Z,14.69
2022-11-13T10:14:24.402Z,14.69
2022-11-13T10:17:26.649Z,14.90
2022-11-13T10:20:18.898Z,14.84
2022-11-13T10:23:14.778Z,15.20
2022-11-13T10:26:20.254Z,15.38
2022-11-13T10:29:16.680Z,15.27
2022-11-13T10:32:27.719Z,15.80
2022-11-13T10:35:26.914Z,15.94
2022-11-13T10:38:19.618Z,15.88
2022-11-13T10:41:09.991Z,16.14
2022-11-13T10:44:05.999Z,16.31
2022-11-13T10:47:05.043Z,16.07
2022-11-13T10:49:53.207Z,16.35
2022-11-13T10:52:46.136Z,16.35
2022-11-13T10:55:41.704Z,16.48
2022-11-13T10:58:29.867Z,16.41
2022-11-13T11:01:23.674Z,16.22
2022-11-13T11:04:30.081Z,16.64
2022-11-13T11:07:25.192Z,16.61
2022-11-13T11:10:24.740Z,16.57
2022-11-13T11:13:15.533Z,16.61
2022-11-13T11:16:05.269Z,17.05
2022-11-13T11:18:59.079Z,16.97
2022-11-13T11:21:48.684Z,16.97
2022-11-13T11:24:39.371Z,17.13
2022-11-13T11:27:32.687Z,17.28
2022-11-13T11:30:22.685Z,17.58
2022-11-13T11:33:27.860Z,17.85
2022-11-13T11:36:33.350Z,17.88
2022-11-13T11:39:32.678Z,17.79
2022-11-13T11:42:41.121Z,17.79
2022-11-13T11:45:31.678Z,17.98
2022-11-13T11:48:31.747Z,18.39
2022-11-13T11:51:28.754Z,18.39
2022-11-13T11:54:42.120Z,18.44
2022-11-13T11:57:48.959Z,18.20
2022-11-13T12:00:39.570Z,18.58
2022-11-13T12:03:47.686Z,18.58
2022-11-13T12:06:43.763Z,18.45
2022-11-13T12:09:33.939Z,18.54
2022-11-13T12:12:43.417Z,18.82
2022-11-13T12:15:42.379Z,18.80
2022-11-13T12:18:48.522Z,18.30
2022-11-13T12:21:39.376Z,18.48
2022-11-13T12:24:50.149Z,18.67
2022-11-13T12:27:46.356Z,18.68
2022-11-13T12:30:36.621Z,18.68
2022-11-13T12:33:39.158Z,18.69
2022-11-13T12:36:26.576Z,18.71
2022-11-13T12:39:19.797Z,18.78
2022-11-13T12:42:19.560Z,18.73
2022-11-13T12:45:17.381Z,18.60
2022-11-13T12:48:13.104Z,18.74
2022-11-13T12:51:09.303Z,19.24
2022-11-13T12:53:57.557Z,19.10
2022-11-13T12:56:45.916Z,19.09
2022-11-13T12:59:36.546Z,19.37
2022-11-13T13:03:00.625Z,19.20
2022-11-13T13:05:53.990Z,19.35
2022-11-13T13:09:00.234Z,19.67
2022-11-13T13:12:13.282Z,19.25
2022-11-13T13:15:06.818Z,19.56
2022-11-13T13:18:12.245Z,19.61
2022-11-13T13:21:03.083Z,19.83
2022-11-13T13:23:53.373Z,19.66
2022-11-13T13:26:47.899Z,20.20
2022-11-13T13:29:35.344Z,20.06
2022-11-13T13:32:26.020Z,20.06
2022-11-13T13:35:22.726Z,19.97
2022-11-13T13:38:16.381Z,19.77
2022-11-13T13:41:22.578Z,19.72
2022-11-13T13:44:21.953Z,19.33
2022-11-13T13:47:29.577Z,19.57
2022-11-13T13:50:23.586Z,19.12
2022-11-13T13:53:13.581Z,19.51
2022-11-13T13:56:02.498Z,19.39
2022-11-13T13:58:50.914Z,18.96
2022-11-13T14:01:38.665Z,18.93
2022-11-13T14:04:28.957Z,19.12
2022-11-13T14:07:28.443Z,19.12
2022-11-13T14:10:20.125Z,18.93
2022-11-13T14:13:11.278Z,19.00
2022-11-13T14:16:03.022Z,18.93
2022-11-13T14:18:50.898Z,18.98
2022-11-13T14:21:38.527Z,19.18
2022-11-13T14:24:29.068Z,19.08
2022-11-13T14:27:22.544Z,19.10
2022-11-13T14:30:12.842Z,18.36
2022-11-13T14:33:02.467Z,18.64
2022-11-13T14:35:55.328Z,18.64
2022-11-13T14:38:51.572Z,18.58
2022-11-13T14:41:40.519Z,18.61
2022-11-13T14:44:33.023Z,18.49
2022-11-13T14:47:27.064Z,18.41
2022-11-13T14:50:27.171Z,18.65
2022-11-13T14:53:14.774Z,18.41
2022-11-13T14:56:11.472Z,18.54
2022-11-13T14:59:19.743Z,18.54
2022-11-13T15:02:06.889Z,18.20
2022-11-13T15:04:53.992Z,18.13
2022-11-13T15:07:46.108Z,17.97
2022-11-13T15:10:33.758Z,17.76
2022-11-13T15:13:21.117Z,17.57
2022-11-13T15:16:10.337Z,17.38
2022-11-13T15:19:03.386Z,17.24
2022-11-13T15:22:20.275Z,17.03
2022-11-13T15:24:40.066Z,16.69
2022-11-13T15:27:28.194Z,16.58
2022-11-13T15:30:19.451Z,16.41
2022-11-13T15:33:14.661Z,16.16
2022-11-13T15:36:02.091Z,16.01
2022-11-13T15:38:49.760Z,15.72
2022-11-13T15:41:37.610Z,15.64
2022-11-13T15:44:25.029Z,15.41
2022-11-13T15:47:27.315Z,15.36
2022-11-13T15:50:17.169Z,15.36
2022-11-13T15:53:05.630Z,15.20
2022-11-13T15:55:53.614Z,14.95
2022-11-13T15:58:40.708Z,14.92
2022-11-13T16:01:28.313Z,14.53
2022-11-13T16:04:16.759Z,14.53
2022-11-13T16:07:04.042Z,14.55
2022-11-13T16:09:51.368Z,14.42
2022-11-13T16:12:38.912Z,14.35
2022-11-13T16:15:26.667Z,14.24
2022-11-13T16:18:17.512Z,14.22
2022-11-13T16:21:04.908Z,14.03
2022-11-13T16:23:52.393Z,14.03
2022-11-13T16:26:41.653Z,14.04
2022-11-13T16:29:30.810Z,13.90
2022-11-13T16:32:18.955Z,13.83
2022-11-13T16:35:09.552Z,13.78
2022-11-13T16:37:57.004Z,13.81
2022-11-13T16:40:45.538Z,13.52
2022-11-13T16:43:33.104Z,13.54
2022-11-13T16:46:23.617Z,13.54
2022-11-13T16:49:16.894Z,13.54
2022-11-13T16:52:04.329Z,13.28
2022-11-13T16:54:51.663Z,13.27
2022-11-13T16:57:39.201Z,13.16
2022-11-13T17:00:29.313Z,13.02
2022-11-13T17:03:16.862Z,12.96
2022-11-13T17:06:05.783Z,12.70
2022-11-13T17:08:55.614Z,12.72
2022-11-13T17:11:42.944Z,12.82
2022-11-13T17:14:30.512Z,12.73
2022-11-13T17:17:18.232Z,12.53
2022-11-13T17:20:05.906Z,12.45
2022-11-13T17:22:53.529Z,12.40
2022-11-13T17:25:41.138Z,12.37
2022-11-13T17:28:28.489Z,12.26
2022-11-13T17:31:16.123Z,12.26
2022-11-13T17:34:03.617Z,12.09
2022-11-13T17:36:51.140Z,12.24
2022-11-13T17:39:38.730Z,12.22
2022-11-13T17:42:28.075Z,12.18
2022-11-13T17:45:15.500Z,12.17
2022-11-13T17:48:02.700Z,12.04
2022-11-13T17:51:00.887Z,12.04
2022-11-13T17:53:48.301Z,11.89
2022-11-13T17:56:37.557Z,12.00
2022-11-13T17:59:25.057Z,11.76
2022-11-13T18:02:13.567Z,11.76
2022-11-13T18:05:01.409Z,11.66
2022-11-13T18:07:48.987Z,11.59
2022-11-13T18:10:37.861Z,11.51
2022-11-13T18:13:25.318Z,11.55
2022-11-13T18:16:18.787Z,11.56
2022-11-13T18:19:09.170Z,11.49
2022-11-13T18:21:56.348Z,11.46
2022-11-13T18:24:44.272Z,11.40
2022-11-13T18:27:31.945Z,11.12
2022-11-13T18:30:20.164Z,11.16
2022-11-13T18:33:07.389Z,11.16
2022-11-13T18:35:56.673Z,11.12
2022-11-13T18:38:44.383Z,11.06
2022-11-13T18:41:32.780Z,11.07
2022-11-13T18:44:20.122Z,11.07
2022-11-13T18:47:08.056Z,11.01
2022-11-13T18:49:55.520Z,11.01
2022-11-13T18:52:43.297Z,10.97
2022-11-13T18:55:30.483Z,10.97
2022-11-13T18:58:17.864Z,10.88
2022-11-13T19:01:11.149Z,10.86
2022-11-13T19:04:21.776Z,10.87
2022-11-13T19:06:50.243Z,10.65
2022-11-13T19:09:39.471Z,10.65
2022-11-13T19:12:27.133Z,10.46
2022-11-13T19:15:14.990Z,10.46
2022-11-13T19:18:02.566Z,10.37
2022-11-13T19:20:50.086Z,10.27
2022-11-13T19:23:38.006Z,10.21
2022-11-13T19:26:26.072Z,10.21
2022-11-13T19:29:13.785Z,10.04
2022-11-13T19:32:01.657Z,10.06
2022-11-13T19:34:48.970Z,9.95
2022-11-13T19:37:36.933Z,9.84
2022-11-13T19:40:24.156Z,9.78
2022-11-13T19:43:11.335Z,9.77
2022-11-13T19:46:00.807Z,9.73
2022-11-13T19:48:50.300Z,9.73
2022-11-13T19:51:37.542Z,9.76
2022-11-13T19:54:24.559Z,9.76
2022-11-13T19:57:12.329Z,9.82
2022-11-13T19:59:59.974Z,9.51
2022-11-13T20:02:47.711Z,9.57
2022-11-13T20:05:34.786Z,9.75
2022-11-13T20:08:26.839Z,9.70
2022-11-13T20:11:14.883Z,9.66
2022-11-13T20:14:02.358Z,9.57
2022-11-13T20:16:49.495Z,9.66
2022-11-13T20:19:37.300Z,9.54
2022-11-13T20:22:24.834Z,9.33
2022-11-13T20:25:12.444Z,9.31
2022-11-13T20:28:00.208Z,9.42
2022-11-13T20:30:46.278Z,9.41
2022-11-13T20:33:35.178Z,9.47
2022-11-13T20:36:23.143Z,9.19
2022-11-13T20:39:11.058Z,9.40
2022-11-13T20:41:58.640Z,9.33
2022-11-13T20:44:46.369Z,9.29
2022-11-13T20:47:35.145Z,9.33
2022-11-13T20:50:22.630Z,9.05
2022-11-13T20:53:10.470Z,9.07
2022-11-13T20:55:58.102Z,9.26
2022-11-13T20:58:45.402Z,9.16
2022-11-13T21:01:34.678Z,8.97
2022-11-13T21:04:22.167Z,8.94
2022-11-13T21:07:09.638Z,8.97
2022-11-13T21:09:57.166Z,8.93
2022-11-13T21:12:44.537Z,8.91
2022-11-13T21:15:33.830Z,8.74
2022-11-13T21:18:21.436Z,8.90
2022-11-13T21:21:11.859Z,8.84
2022-11-13T21:23:59.907Z,8.67
2022-11-13T21:26:49.901Z,8.76
2022-11-13T21:29:37.677Z,8.81
2022-11-13T21:32:24.716Z,8.78
2022-11-13T21:35:12.379Z,8.81
2022-11-13T21:37:59.686Z,8.71
2022-11-13T21:40:48.943Z,8.67
2022-11-13T21:43:36.412Z,8.85
2022-11-13T21:46:25.520Z,8.65
2022-11-13T21:49:14.040Z,8.72
2022-11-13T21:52:01.624Z,8.47
2022-11-13T21:54:49.216Z,8.40
2022-11-13T21:57:36.641Z,8.40
2022-11-13T22:00:24.225Z,8.49
2022-11-13T22:03:11.559Z,8.42
2022-11-13T22:06:19.555Z,8.33
2022-11-13T22:09:15.599Z,8.25
2022-11-13T22:12:03.315Z,8.38
2022-11-13T22:14:50.676Z,8.25
2022-11-13T22:17:36.879Z,8.45
2022-11-13T22:20:24.508Z,8.28
2022-11-13T22:23:12.150Z,8.02
2022-11-13T22:26:01.977Z,8.02
2022-11-13T22:28:50.147Z,8.18
2022-11-13T22:31:38.209Z,8.09
2022-11-13T22:34:25.555Z,8.08
2022-11-13T22:37:13.093Z,8.08
2022-11-13T22:40:00.442Z,7.99
2022-11-13T22:42:47.607Z,8.01
2022-11-13T22:45:35.389Z,8.05
2022-11-13T22:48:22.500Z,7.98
2022-11-13T22:51:15.481Z,8.02
2022-11-13T22:54:04.486Z,7.87
2022-11-13T22:56:52.055Z,7.89
2022-11-13T22:59:39.559Z,7.98
2022-11-13T23:02:26.731Z,8.00
2022-11-13T23:05:14.041Z,7.95
2022-11-13T23:08:01.819Z,7.84
2022-11-13T23:10:54.305Z,7.94
2022-11-13T23:13:46.605Z,7.93
2022-11-13T23:16:34.699Z,7.90
2022-11-13T23:19:22.268Z,7.74
2022-11-13T23:22:09.537Z,7.66
2022-11-13T23:24:56.782Z,7.63
2022-11-13T23:27:43.931Z,7.72
2022-11-13T23:30:31.227Z,7.68
2022-11-13T23:33:18.638Z,7.68
2022-11-13T23:36:09.770Z,7.56
2022-11-13T23:38:56.931Z,7.49
2022-11-13T23:41:44.251Z,7.59
2022-11-13T23:44:31.613Z,7.60
2022-11-13T23:47:19.272Z,7.66
2022-11-13T23:50:08.418Z,7.47
2022-11-13T23:52:55.926Z,7.53
2022-11-13T23:55:44.160Z,7.53
2022-11-13T23:58:32.686Z,7.51
