createdAt,value
2023-05-05T00:01:10.679Z,1.33
2023-05-05T00:03:37.628Z,1.60
2023-05-05T00:06:05.646Z,1.45
2023-05-05T00:08:32.388Z,1.40
2023-05-05T00:10:58.983Z,1.40
2023-05-05T00:13:25.623Z,1.60
2023-05-05T00:15:53.637Z,1.80
2023-05-05T00:18:21.347Z,1.50
2023-05-05T00:20:48.448Z,1.92
2023-05-05T00:23:16.052Z,1.58
2023-05-05T00:25:42.651Z,1.50
2023-05-05T00:28:10.580Z,1.73
2023-05-05T00:30:38.121Z,1.70
2023-05-05T00:33:04.812Z,1.60
2023-05-05T00:35:31.447Z,1.75
2023-05-05T00:37:58.172Z,1.55
2023-05-05T00:40:25.348Z,1.60
2023-05-05T00:42:52.426Z,2.08
2023-05-05T00:45:19.885Z,1.50
2023-05-05T00:47:48.699Z,1.70
2023-05-05T00:50:25.532Z,1.52
2023-05-05T00:52:54.416Z,1.50
2023-05-05T00:55:22.556Z,1.70
2023-05-05T00:57:49.498Z,1.73
2023-05-05T01:00:16.819Z,2.03
2023-05-05T01:02:44.138Z,1.70
2023-05-05T01:05:11.251Z,1.77
2023-05-05T01:07:43.869Z,1.80
2023-05-05T01:10:20.872Z,1.85
2023-05-05T01:13:12.253Z,1.55
2023-05-05T01:15:45.303Z,1.50
2023-05-05T01:18:16.901Z,1.60
2023-05-05T01:20:50.367Z,1.70
2023-05-05T01:23:29.669Z,1.50
2023-05-05T01:25:59.223Z,1.67
2023-05-05T01:29:22.939Z,1.60
2023-05-05T01:31:57.742Z,1.80
2023-05-05T01:34:42.086Z,1.67
2023-05-05T01:37:19.849Z,1.67
2023-05-05T01:39:50.327Z,1.83
2023-05-05T01:42:18.645Z,1.67
2023-05-05T01:44:45.814Z,1.30
2023-05-05T01:47:15.077Z,1.60
2023-05-05T01:49:44.466Z,1.50
2023-05-05T01:52:11.551Z,1.70
2023-05-05T01:54:39.360Z,1.60
2023-05-05T01:57:07.632Z,1.40
2023-05-05T01:59:34.390Z,1.50
2023-05-05T02:02:02.123Z,1.52
2023-05-05T02:04:31.118Z,1.60
2023-05-05T02:06:58.603Z,1.50
2023-05-05T02:09:26.034Z,1.70
2023-05-05T02:11:53.105Z,1.60
2023-05-05T02:14:20.639Z,1.50
2023-05-05T02:16:47.276Z,1.55
2023-05-05T02:19:14.949Z,1.50
2023-05-05T02:21:41.965Z,1.40
2023-05-05T02:24:08.820Z,1.65
2023-05-05T02:26:38.932Z,1.60
2023-05-05T02:29:33.112Z,1.60
2023-05-05T02:32:04.388Z,1.65
2023-05-05T02:34:35.526Z,1.40
2023-05-05T02:37:08.325Z,1.50
2023-05-05T02:39:59.082Z,1.55
2023-05-05T02:42:30.162Z,1.50
2023-05-05T02:44:59.031Z,1.70
2023-05-05T02:47:36.064Z,1.45
2023-05-05T02:50:03.961Z,1.50
2023-05-05T02:52:30.538Z,1.40
2023-05-05T02:54:57.388Z,1.50
2023-05-05T02:57:29.163Z,1.60
2023-05-05T03:03:17.774Z,1.30
2023-05-05T03:06:07.724Z,1.40
2023-05-05T03:08:42.141Z,1.40
2023-05-05T03:11:16.869Z,1.55
2023-05-05T03:13:44.227Z,1.23
2023-05-05T03:16:11.795Z,1.40
2023-05-05T03:18:38.643Z,1.30
2023-05-05T03:21:08.889Z,1.38
2023-05-05T03:23:36.546Z,1.40
2023-05-05T03:26:03.103Z,1.40
2023-05-05T03:28:29.715Z,1.50
2023-05-05T03:30:56.388Z,1.33
2023-05-05T03:33:22.852Z,1.50
2023-05-05T03:35:49.362Z,1.40
2023-05-05T03:38:15.889Z,1.50
2023-05-05T03:40:44.666Z,1.42
2023-05-05T03:43:11.774Z,1.40
2023-05-05T03:45:38.462Z,1.25
2023-05-05T03:48:05.577Z,1.55
2023-05-05T03:50:32.205Z,1.40
2023-05-05T03:52:58.755Z,1.30
2023-05-05T03:55:25.862Z,1.20
2023-05-05T03:57:52.466Z,1.50
2023-05-05T04:00:19.389Z,1.38
2023-05-05T04:02:46.085Z,1.60
2023-05-05T04:05:12.645Z,1.50
2023-05-05T04:07:39.160Z,1.50
2023-05-05T04:10:06.884Z,1.30
2023-05-05T04:12:33.721Z,1.58
2023-05-05T04:15:00.356Z,1.80
2023-05-05T04:17:27.013Z,1.30
2023-05-05T04:19:53.573Z,1.50
2023-05-05T04:22:20.126Z,1.40
2023-05-05T04:24:47.276Z,1.48
2023-05-05T04:27:13.837Z,1.63
2023-05-05T04:29:40.692Z,1.40
2023-05-05T04:32:07.300Z,1.67
2023-05-05T04:34:33.829Z,1.60
2023-05-05T04:37:00.368Z,1.70
2023-05-05T04:39:27.194Z,1.45
2023-05-05T04:41:53.681Z,1.50
2023-05-05T04:44:20.295Z,1.50
2023-05-05T04:46:47.086Z,1.70
2023-05-05T04:49:13.670Z,1.33
2023-05-05T04:51:43.354Z,1.50
2023-05-05T04:54:10.017Z,1.70
2023-05-05T04:56:37.211Z,1.50
2023-05-05T04:59:03.897Z,1.58
2023-05-05T05:01:30.620Z,1.55
2023-05-05T05:03:57.328Z,1.50
2023-05-05T05:06:24.144Z,1.65
2023-05-05T05:08:50.614Z,1.75
2023-05-05T05:11:17.125Z,1.60
2023-05-05T05:13:43.739Z,1.60
2023-05-05T05:16:10.510Z,1.60
2023-05-05T05:18:37.082Z,1.73
2023-05-05T05:21:03.792Z,1.70
2023-05-05T05:23:30.824Z,1.70
2023-05-05T05:25:57.512Z,1.52
2023-05-05T05:28:24.219Z,1.60
2023-05-05T05:30:52.100Z,1.60
2023-05-05T05:33:18.942Z,1.70
2023-05-05T05:35:45.972Z,1.70
2023-05-05T05:38:12.540Z,1.70
2023-05-05T05:40:39.198Z,1.50
2023-05-05T05:43:05.793Z,1.38
2023-05-05T05:45:32.339Z,1.52
2023-05-05T05:47:58.992Z,1.60
2023-05-05T05:50:28.513Z,1.52
2023-05-05T05:52:55.555Z,1.80
2023-05-05T05:55:22.113Z,1.73
2023-05-05T05:57:48.858Z,1.80
2023-05-05T06:00:18.576Z,1.70
2023-05-05T06:02:45.947Z,1.70
2023-05-05T06:05:13.114Z,1.60
2023-05-05T06:07:39.733Z,1.67
2023-05-05T06:10:19.016Z,1.50
2023-05-05T06:12:52.893Z,1.48
2023-05-05T06:15:19.516Z,1.40
2023-05-05T06:17:46.147Z,1.60
2023-05-05T06:20:13.934Z,1.48
2023-05-05T06:22:40.674Z,1.30
2023-05-05T06:25:07.770Z,1.50
2023-05-05T06:27:35.407Z,1.38
2023-05-05T06:30:01.937Z,1.55
2023-05-05T06:32:28.449Z,1.60
2023-05-05T06:34:54.958Z,1.60
2023-05-05T06:37:21.500Z,1.42
2023-05-05T06:39:49.182Z,1.60
2023-05-05T06:42:15.693Z,1.50
2023-05-05T06:44:42.171Z,1.50
2023-05-05T06:47:08.779Z,1.30
2023-05-05T06:49:35.396Z,1.50
2023-05-05T06:52:02.066Z,1.67
2023-05-05T06:54:28.650Z,1.40
2023-05-05T06:56:56.183Z,1.50
2023-05-05T06:59:23.592Z,1.70
2023-05-05T07:01:50.938Z,1.75
2023-05-05T07:04:17.495Z,1.83
2023-05-05T07:06:44.956Z,1.90
2023-05-05T07:09:11.602Z,2.05
2023-05-05T07:11:38.513Z,2.20
2023-05-05T07:14:05.115Z,1.92
2023-05-05T07:16:34.697Z,1.75
2023-05-05T07:19:01.606Z,1.98
2023-05-05T07:21:28.170Z,1.73
2023-05-05T07:23:54.711Z,1.70
2023-05-05T07:26:21.445Z,1.88
2023-05-05T07:28:48.173Z,2.03
2023-05-05T07:31:14.724Z,1.75
2023-05-05T07:33:41.406Z,2.10
2023-05-05T07:36:08.305Z,2.30
2023-05-05T07:38:34.803Z,2.20
2023-05-05T07:41:01.454Z,2.25
2023-05-05T07:43:28.102Z,2.10
2023-05-05T07:45:54.796Z,2.05
2023-05-05T07:48:21.393Z,2.20
2023-05-05T07:50:47.848Z,2.33
2023-05-05T07:53:15.239Z,2.20
2023-05-05T07:55:42.319Z,2.22
2023-05-05T07:58:10.935Z,2.00
2023-05-05T08:00:38.436Z,2.10
2023-05-05T08:03:05.174Z,1.80
2023-05-05T08:05:31.761Z,1.90
2023-05-05T08:07:58.394Z,1.63
2023-05-05T08:10:25.018Z,1.70
2023-05-05T08:12:51.562Z,1.80
2023-05-05T08:15:18.204Z,1.90
2023-05-05T08:17:49.248Z,1.80
2023-05-05T08:20:17.313Z,1.92
2023-05-05T08:22:44.019Z,1.75
2023-05-05T08:25:13.994Z,1.77
2023-05-05T08:27:42.339Z,1.70
2023-05-05T08:30:09.472Z,1.80
2023-05-05T08:32:36.292Z,1.50
2023-05-05T08:35:03.432Z,1.63
2023-05-05T08:37:30.056Z,1.98
2023-05-05T08:39:57.777Z,1.55
2023-05-05T08:42:36.402Z,1.70
2023-05-05T08:45:05.899Z,1.70
2023-05-05T08:47:32.903Z,1.60
2023-05-05T08:49:59.482Z,1.58
2023-05-05T08:52:29.818Z,1.52
2023-05-05T08:55:07.935Z,1.50
2023-05-05T08:57:44.663Z,1.40
2023-05-05T09:00:13.221Z,1.40
2023-05-05T09:02:40.858Z,1.45
2023-05-05T09:05:08.162Z,1.50
2023-05-05T09:07:34.907Z,1.80
2023-05-05T09:10:04.522Z,1.48
2023-05-05T09:12:31.876Z,1.70
2023-05-05T09:14:59.415Z,1.55
2023-05-05T09:17:26.866Z,1.80
2023-05-05T09:20:04.717Z,1.70
2023-05-05T09:22:53.367Z,1.75
2023-05-05T09:25:20.085Z,1.60
2023-05-05T09:27:48.887Z,1.92
2023-05-05T09:30:17.494Z,2.00
2023-05-05T09:32:52.157Z,1.80
2023-05-05T09:35:19.992Z,1.75
2023-05-05T09:37:46.825Z,1.77
2023-05-05T09:40:15.184Z,1.90
2023-05-05T09:42:41.922Z,2.00
2023-05-05T09:45:17.655Z,1.90
2023-05-05T09:47:46.025Z,2.00
2023-05-05T09:50:18.389Z,2.05
2023-05-05T09:53:14.685Z,2.28
2023-05-05T09:55:41.895Z,1.80
2023-05-05T09:58:23.887Z,1.88
2023-05-05T10:00:51.034Z,1.80
2023-05-05T10:03:18.004Z,1.80
2023-05-05T10:05:50.983Z,1.98
2023-05-05T10:08:19.884Z,1.80
2023-05-05T10:10:50.714Z,1.70
2023-05-05T10:13:19.615Z,1.40
2023-05-05T10:15:48.009Z,1.42
2023-05-05T10:18:15.878Z,1.70
2023-05-05T10:20:43.734Z,1.50
2023-05-05T10:23:12.651Z,1.50
2023-05-05T10:25:42.985Z,1.50
2023-05-05T10:28:12.145Z,1.40
2023-05-05T10:30:43.641Z,1.50
2023-05-05T10:36:01.555Z,1.50
2023-05-05T10:38:30.261Z,1.70
2023-05-05T10:40:58.087Z,1.45
2023-05-05T10:43:24.924Z,1.50
2023-05-05T10:45:51.882Z,1.48
2023-05-05T10:48:30.395Z,1.63
2023-05-05T10:51:05.291Z,1.45
2023-05-05T10:53:46.723Z,1.35
2023-05-05T10:56:32.653Z,1.40
2023-05-05T10:59:00.595Z,1.73
2023-05-05T11:01:32.731Z,1.70
2023-05-05T11:04:18.513Z,1.70
2023-05-05T11:07:12.696Z,1.70
2023-05-05T11:09:58.381Z,1.70
2023-05-05T11:12:25.284Z,1.92
2023-05-05T11:15:33.427Z,1.90
2023-05-05T11:18:07.014Z,1.70
2023-05-05T11:20:40.281Z,1.70
2023-05-05T11:23:06.931Z,1.80
2023-05-05T11:25:37.371Z,1.67
2023-05-05T11:28:11.984Z,1.63
2023-05-05T11:30:57.892Z,1.90
2023-05-05T11:33:38.325Z,1.50
2023-05-05T11:36:09.371Z,1.70
2023-05-05T11:38:39.069Z,1.60
2023-05-05T11:41:12.505Z,1.83
2023-05-05T11:43:39.921Z,1.80
2023-05-05T11:46:13.554Z,1.65
2023-05-05T11:48:50.508Z,1.65
2023-05-05T11:51:19.443Z,1.70
2023-05-05T11:53:47.505Z,1.75
2023-05-05T11:56:19.084Z,1.70
2023-05-05T11:58:49.379Z,1.70
2023-05-05T12:01:16.267Z,1.90
2023-05-05T12:03:45.665Z,1.60
2023-05-05T12:06:13.102Z,1.55
2023-05-05T12:08:40.922Z,2.00
2023-05-05T12:11:09.384Z,1.90
2023-05-05T12:13:36.153Z,1.80
2023-05-05T12:16:16.040Z,1.60
2023-05-05T12:18:42.742Z,1.88
2023-05-05T12:21:19.604Z,1.83
2023-05-05T12:23:46.614Z,1.60
2023-05-05T12:26:26.569Z,1.55
2023-05-05T12:28:53.305Z,1.52
2023-05-05T12:31:20.140Z,1.75
2023-05-05T12:33:47.205Z,1.90
2023-05-05T12:36:14.425Z,1.77
2023-05-05T12:38:41.982Z,1.85
2023-05-05T12:41:08.590Z,1.80
2023-05-05T12:43:35.403Z,1.60
2023-05-05T12:46:12.264Z,2.03
2023-05-05T12:48:40.449Z,1.80
2023-05-05T12:51:23.128Z,1.77
2023-05-05T12:54:02.100Z,1.50
2023-05-05T12:56:29.920Z,1.83
2023-05-05T12:58:56.759Z,1.77
2023-05-05T13:01:23.552Z,1.80
2023-05-05T13:04:07.282Z,2.00
2023-05-05T13:06:33.954Z,1.83
2023-05-05T13:09:00.541Z,1.90
2023-05-05T13:11:27.260Z,2.00
2023-05-05T13:13:53.909Z,2.10
2023-05-05T13:16:20.847Z,1.90
2023-05-05T13:18:48.527Z,2.22
2023-05-05T13:21:15.262Z,2.05
2023-05-05T13:23:45.386Z,2.00
2023-05-05T13:26:12.723Z,2.20
2023-05-05T13:28:39.992Z,2.15
2023-05-05T13:31:08.068Z,2.00
2023-05-05T13:33:35.149Z,1.77
2023-05-05T13:36:02.431Z,1.75
2023-05-05T13:38:29.529Z,1.77
2023-05-05T13:40:56.076Z,1.77
2023-05-05T13:43:22.638Z,1.75
2023-05-05T13:45:49.205Z,1.77
2023-05-05T13:48:15.850Z,1.83
2023-05-05T13:50:42.437Z,1.40
2023-05-05T13:53:09.336Z,1.80
2023-05-05T13:55:35.960Z,1.77
2023-05-05T13:58:02.885Z,1.42
2023-05-05T14:00:29.492Z,1.40
2023-05-05T14:02:56.241Z,1.52
2023-05-05T14:05:23.229Z,1.42
2023-05-05T14:07:49.846Z,1.40
2023-05-05T14:10:16.648Z,1.40
2023-05-05T14:12:43.493Z,1.50
2023-05-05T14:15:10.393Z,1.40
2023-05-05T14:17:37.211Z,1.25
2023-05-05T14:20:04.207Z,1.33
2023-05-05T14:22:31.136Z,1.65
2023-05-05T14:24:57.851Z,1.40
2023-05-05T14:27:24.512Z,1.30
2023-05-05T14:29:51.033Z,1.50
2023-05-05T14:32:17.734Z,1.27
2023-05-05T14:34:45.207Z,1.25
2023-05-05T14:37:12.150Z,1.30
2023-05-05T14:39:38.789Z,1.27
2023-05-05T14:42:05.507Z,1.40
2023-05-05T14:44:33.265Z,1.20
2023-05-05T14:46:59.783Z,1.20
2023-05-05T14:49:26.368Z,1.38
2023-05-05T14:51:53.940Z,1.20
2023-05-05T14:54:27.845Z,1.20
2023-05-05T14:56:55.904Z,1.33
2023-05-05T14:59:22.482Z,1.20
2023-05-05T15:01:49.057Z,1.20
2023-05-05T15:04:16.151Z,1.25
2023-05-05T15:06:42.673Z,1.30
2023-05-05T15:09:09.263Z,1.20
2023-05-05T15:11:37.840Z,1.13
2023-05-05T15:14:04.390Z,1.30
2023-05-05T15:16:32.575Z,1.38
2023-05-05T15:19:00.337Z,1.25
2023-05-05T15:21:26.928Z,1.42
2023-05-05T15:23:53.436Z,1.40
2023-05-05T15:26:19.993Z,1.67
2023-05-05T15:28:48.272Z,1.30
2023-05-05T15:31:16.713Z,1.33
2023-05-05T15:33:45.268Z,1.30
2023-05-05T15:36:12.201Z,1.30
2023-05-05T15:38:42.646Z,1.33
2023-05-05T15:41:09.208Z,1.30
2023-05-05T15:43:35.875Z,1.35
2023-05-05T15:46:02.472Z,1.20
2023-05-05T15:48:28.981Z,1.25
2023-05-05T15:50:55.502Z,1.40
2023-05-05T15:53:22.053Z,1.30
2023-05-05T15:55:48.572Z,1.23
2023-05-05T15:58:15.119Z,1.20
2023-05-05T16:00:41.709Z,1.27
2023-05-05T16:03:08.433Z,1.35
2023-05-05T16:05:35.133Z,1.30
2023-05-05T16:08:01.704Z,1.50
2023-05-05T16:10:28.194Z,1.35
2023-05-05T16:12:54.700Z,1.30
2023-05-05T16:15:21.379Z,1.35
2023-05-05T16:17:47.964Z,1.30
2023-05-05T16:20:14.520Z,1.50
2023-05-05T16:22:41.129Z,1.75
2023-05-05T16:25:08.353Z,1.50
2023-05-05T16:27:35.057Z,1.63
2023-05-05T16:30:01.732Z,1.73
2023-05-05T16:32:28.376Z,1.67
2023-05-05T16:34:55.209Z,1.55
2023-05-05T16:37:21.806Z,1.40
2023-05-05T16:39:48.344Z,1.30
2023-05-05T16:42:14.890Z,1.50
2023-05-05T16:44:41.408Z,1.40
2023-05-05T16:47:08.093Z,1.60
2023-05-05T16:49:34.705Z,1.30
2023-05-05T16:52:01.257Z,1.73
2023-05-05T16:54:27.821Z,1.48
2023-05-05T16:56:54.911Z,1.60
2023-05-05T16:59:21.445Z,1.50
2023-05-05T17:01:48.041Z,1.40
2023-05-05T17:04:14.790Z,1.52
2023-05-05T17:06:41.342Z,1.50
2023-05-05T17:09:07.969Z,1.50
2023-05-05T17:11:34.617Z,1.52
2023-05-05T17:14:01.655Z,1.63
2023-05-05T17:16:28.192Z,1.80
2023-05-05T17:18:54.784Z,1.90
2023-05-05T17:21:21.495Z,1.83
2023-05-05T17:23:48.001Z,1.52
2023-05-05T17:26:14.634Z,1.63
2023-05-05T17:28:41.218Z,1.48
2023-05-05T17:31:07.929Z,1.67
2023-05-05T17:33:34.515Z,1.60
2023-05-05T17:36:01.023Z,1.50
2023-05-05T17:38:27.507Z,1.80
2023-05-05T17:40:54.144Z,1.90
2023-05-05T17:43:20.761Z,1.60
2023-05-05T17:45:47.452Z,1.77
2023-05-05T17:48:14.188Z,1.85
2023-05-05T17:50:43.199Z,1.75
2023-05-05T17:53:10.803Z,1.67
2023-05-05T17:55:37.475Z,2.17
2023-05-05T17:58:04.043Z,1.92
2023-05-05T18:00:30.666Z,2.10
2023-05-05T18:02:57.256Z,1.88
2023-05-05T18:05:23.757Z,1.88
2023-05-05T18:07:50.340Z,1.80
2023-05-05T18:10:17.013Z,1.77
2023-05-05T18:12:43.568Z,1.73
2023-05-05T18:15:10.929Z,1.80
2023-05-05T18:17:39.030Z,1.60
2023-05-05T18:20:07.122Z,1.90
2023-05-05T18:22:34.368Z,2.03
2023-05-05T18:25:01.119Z,1.70
2023-05-05T18:27:28.495Z,1.60
2023-05-05T18:29:55.334Z,1.70
2023-05-05T18:32:22.208Z,1.73
2023-05-05T18:34:48.797Z,2.00
2023-05-05T18:37:15.450Z,1.70
2023-05-05T18:39:43.910Z,2.15
2023-05-05T18:42:12.738Z,1.67
2023-05-05T18:44:39.406Z,1.90
2023-05-05T18:47:06.978Z,1.95
2023-05-05T18:49:33.963Z,2.03
2023-05-05T18:52:00.581Z,1.90
2023-05-05T18:54:27.136Z,1.70
2023-05-05T18:56:53.633Z,1.85
2023-05-05T18:59:20.190Z,2.30
2023-05-05T19:01:46.749Z,2.03
2023-05-05T19:04:26.681Z,2.45
2023-05-05T19:06:57.178Z,1.80
2023-05-05T19:09:23.739Z,1.85
2023-05-05T19:11:50.477Z,1.80
2023-05-05T19:14:17.751Z,1.80
2023-05-05T19:16:44.547Z,1.75
2023-05-05T19:19:11.172Z,1.95
2023-05-05T19:21:38.236Z,1.70
2023-05-05T19:24:06.701Z,1.90
2023-05-05T19:26:33.292Z,2.03
2023-05-05T19:28:59.847Z,1.75
2023-05-05T19:31:27.859Z,1.65
2023-05-05T19:34:02.452Z,1.80
2023-05-05T19:36:31.671Z,1.70
2023-05-05T19:39:00.472Z,2.00
2023-05-05T19:41:27.720Z,2.22
2023-05-05T19:43:54.346Z,2.03
2023-05-05T19:46:20.934Z,2.00
2023-05-05T19:48:47.906Z,2.40
2023-05-05T19:51:14.412Z,2.10
2023-05-05T19:53:42.884Z,2.25
2023-05-05T19:56:10.352Z,2.25
2023-05-05T19:59:12.197Z,2.05
2023-05-05T20:01:38.738Z,2.50
2023-05-05T20:04:05.434Z,2.30
2023-05-05T20:06:32.829Z,2.17
2023-05-05T20:09:00.359Z,1.73
2023-05-05T20:11:26.872Z,1.92
2023-05-05T20:13:53.523Z,2.05
2023-05-05T20:16:20.178Z,2.03
2023-05-05T20:18:46.830Z,1.90
2023-05-05T20:21:14.011Z,2.13
2023-05-05T20:23:42.702Z,1.98
2023-05-05T20:26:09.348Z,2.10
2023-05-05T20:28:35.984Z,2.28
2023-05-05T20:31:02.602Z,2.40
2023-05-05T20:33:29.229Z,1.90
2023-05-05T20:35:55.877Z,2.20
2023-05-05T20:38:22.545Z,2.45
2023-05-05T20:40:49.883Z,2.08
2023-05-05T20:43:16.654Z,2.17
2023-05-05T20:45:43.308Z,2.08
2023-05-05T20:48:11.587Z,2.03
2023-05-05T20:50:38.724Z,2.17
2023-05-05T20:53:07.970Z,2.20
2023-05-05T20:55:34.618Z,2.03
2023-05-05T20:58:01.179Z,2.38
2023-05-05T21:00:27.760Z,2.75
2023-05-05T21:02:54.457Z,2.58
2023-05-05T21:05:21.338Z,2.05
2023-05-05T21:07:47.854Z,2.80
2023-05-05T21:10:14.537Z,2.95
2023-05-05T21:12:41.728Z,2.75
2023-05-05T21:15:09.193Z,2.75
2023-05-05T21:17:36.319Z,3.10
2023-05-05T21:20:02.957Z,3.05
2023-05-05T21:22:29.629Z,2.80
2023-05-05T21:25:16.121Z,3.35
2023-05-05T21:27:42.796Z,3.40
2023-05-05T21:30:11.226Z,3.35
2023-05-05T21:32:39.096Z,3.20
2023-05-05T21:35:07.486Z,3.20
2023-05-05T21:37:34.217Z,3.70
2023-05-05T21:40:00.980Z,3.60
2023-05-05T21:42:30.232Z,3.72
2023-05-05T21:44:56.804Z,3.03
2023-05-05T21:47:23.531Z,3.70
2023-05-05T21:49:50.176Z,2.72
2023-05-05T21:52:17.160Z,3.25
2023-05-05T21:54:43.959Z,2.88
2023-05-05T21:57:10.618Z,4.15
2023-05-05T21:59:37.179Z,3.30
2023-05-05T22:02:03.695Z,2.80
2023-05-05T22:04:30.236Z,3.40
2023-05-05T22:06:56.775Z,3.38
2023-05-05T22:09:23.421Z,3.10
2023-05-05T22:11:50.755Z,2.90
2023-05-05T22:14:17.489Z,3.20
2023-05-05T22:16:44.281Z,3.33
2023-05-05T22:19:10.933Z,2.78
2023-05-05T22:21:37.472Z,2.95
2023-05-05T22:24:04.735Z,3.05
2023-05-05T22:26:31.318Z,2.88
2023-05-05T22:28:59.031Z,3.05
2023-05-05T22:31:25.821Z,3.00
2023-05-05T22:33:52.368Z,2.90
2023-05-05T22:36:18.882Z,3.13
2023-05-05T22:38:45.581Z,3.13
2023-05-05T22:41:12.512Z,3.30
2023-05-05T22:43:39.071Z,2.60
2023-05-05T22:46:05.864Z,3.10
2023-05-05T22:48:32.380Z,2.63
2023-05-05T22:50:59.958Z,2.95
2023-05-05T22:53:26.533Z,2.70
2023-05-05T22:55:53.069Z,3.00
2023-05-05T22:58:20.981Z,2.80
2023-05-05T23:00:47.525Z,2.90
2023-05-05T23:03:14.368Z,2.55
2023-05-05T23:05:41.003Z,3.15
2023-05-05T23:08:07.615Z,2.53
2023-05-05T23:10:34.073Z,2.70
2023-05-05T23:13:00.667Z,2.50
2023-05-05T23:15:27.234Z,2.55
2023-05-05T23:17:53.704Z,2.53
2023-05-05T23:20:20.534Z,2.30
2023-05-05T23:22:47.093Z,2.45
2023-05-05T23:25:13.662Z,2.63
2023-05-05T23:27:41.060Z,2.45
2023-05-05T23:30:08.977Z,3.38
2023-05-05T23:32:35.645Z,2.70
2023-05-05T23:35:02.262Z,2.78
2023-05-05T23:37:28.850Z,3.35
2023-05-05T23:39:56.670Z,3.08
2023-05-05T23:42:23.763Z,2.90
2023-05-05T23:44:50.335Z,2.92
2023-05-05T23:47:16.944Z,3.20
2023-05-05T23:49:43.487Z,2.90
2023-05-05T23:52:11.119Z,2.80
2023-05-05T23:54:37.692Z,3.13
2023-05-05T23:57:04.264Z,2.75
2023-05-05T23:59:30.768Z,3.10
