createdAt,value
2023-03-07T00:02:57.160Z,38.00
2023-03-07T00:13:04.285Z,38.90
2023-03-07T00:23:07.881Z,40.60
2023-03-07T00:33:12.847Z,41.60
2023-03-07T00:43:16.788Z,42.10
2023-03-07T00:53:21.095Z,44.80
2023-03-07T01:03:25.113Z,45.90
2023-03-07T01:13:30.838Z,48.10
2023-03-07T01:23:34.900Z,39.20
2023-03-07T01:33:38.838Z,38.70
2023-03-07T01:43:45.282Z,38.80
2023-03-07T01:53:59.032Z,39.40
2023-03-07T02:04:12.525Z,35.90
2023-03-07T02:14:18.736Z,32.10
2023-03-07T02:25:13.857Z,32.30
2023-03-07T02:35:23.705Z,32.10
2023-03-07T02:45:29.801Z,30.40
2023-03-07T02:55:33.928Z,29.80
2023-03-07T03:05:39.710Z,28.50
2023-03-07T03:15:43.875Z,29.20
2023-03-07T03:25:58.468Z,29.30
2023-03-07T03:36:13.038Z,28.50
2023-03-07T03:46:19.798Z,28.10
2023-03-07T03:56:24.548Z,28.70
2023-03-07T04:06:32.570Z,31.00
2023-03-07T04:16:38.555Z,29.20
2023-03-07T04:26:44.360Z,26.50
2023-03-07T04:36:48.324Z,23.90
2023-03-07T04:46:52.602Z,24.50
2023-03-07T04:57:00.454Z,25.70
2023-03-07T05:07:07.344Z,25.10
2023-03-07T05:17:11.830Z,64.30
2023-03-07T05:27:16.756Z,51.00
2023-03-07T05:37:22.470Z,56.80
2023-03-07T05:47:26.947Z,30.40
2023-03-07T05:57:32.681Z,26.20
2023-03-07T06:07:37.791Z,27.40
2023-03-07T06:17:43.249Z,26.10
2023-03-07T06:27:47.163Z,26.40
2023-03-07T06:37:53.394Z,23.10
2023-03-07T06:47:57.809Z,22.60
2023-03-07T06:58:01.817Z,20.50
2023-03-07T07:08:07.291Z,20.50
2023-03-07T07:18:14.783Z,20.50
2023-03-07T07:28:19.658Z,19.00
2023-03-07T07:38:24.048Z,20.30
2023-03-07T07:48:27.792Z,16.30
2023-03-07T07:58:31.630Z,13.90
2023-03-07T08:08:37.353Z,15.30
2023-03-07T08:18:41.924Z,15.10
2023-03-07T08:28:45.965Z,13.60
2023-03-07T08:38:53.596Z,12.20
2023-03-07T08:48:57.248Z,12.40
2023-03-07T08:59:02.572Z,10.90
2023-03-07T09:09:06.231Z,11.00
2023-03-07T09:19:10.235Z,9.30
2023-03-07T09:29:16.250Z,8.80
2023-03-07T09:39:20.171Z,9.00
2023-03-07T09:49:32.449Z,9.40
2023-03-07T09:59:43.606Z,10.70
2023-03-07T10:09:47.336Z,10.00
2023-03-07T10:20:00.653Z,10.20
2023-03-07T10:30:21.093Z,9.40
2023-03-07T10:40:26.767Z,11.90
2023-03-07T10:50:45.485Z,12.70
2023-03-07T11:01:16.405Z,11.20
2023-03-07T11:11:32.461Z,12.70
2023-03-07T11:21:36.492Z,15.20
2023-03-07T11:32:06.001Z,13.40
2023-03-07T11:42:23.469Z,15.10
2023-03-07T11:52:36.277Z,17.70
2023-03-07T12:02:49.765Z,18.50
2023-03-07T12:13:01.221Z,18.70
2023-03-07T12:23:17.492Z,20.30
2023-03-07T12:33:48.459Z,22.40
2023-03-07T12:44:01.364Z,25.20
2023-03-07T12:54:23.838Z,29.20
2023-03-07T13:04:29.003Z,24.60
2023-03-07T13:15:28.042Z,24.30
2023-03-07T13:25:36.370Z,24.90
2023-03-07T13:36:06.153Z,26.50
2023-03-07T13:46:25.032Z,26.90
2023-03-07T13:56:36.640Z,26.50
2023-03-07T14:06:45.377Z,27.40
2023-03-07T14:17:09.296Z,26.90
2023-03-07T14:27:17.265Z,27.70
2023-03-07T14:37:31.320Z,29.30
2023-03-07T14:47:47.309Z,28.70
2023-03-07T14:57:55.058Z,31.80
2023-03-07T15:07:59.080Z,31.40
2023-03-07T15:18:20.939Z,29.20
2023-03-07T15:28:32.117Z,33.30
2023-03-07T15:38:35.738Z,32.40
2023-03-07T15:48:53.265Z,32.90
2023-03-07T15:59:07.423Z,31.90
2023-03-07T16:09:15.567Z,32.00
2023-03-07T16:19:21.087Z,33.80
2023-03-07T16:29:30.200Z,35.70
2023-03-07T16:39:34.092Z,32.90
2023-03-07T16:49:37.795Z,31.50
2023-03-07T16:59:48.186Z,30.90
2023-03-07T17:09:54.106Z,30.80
2023-03-07T17:19:57.912Z,27.00
2023-03-07T17:30:45.233Z,27.20
2023-03-07T17:40:55.024Z,34.90
2023-03-07T17:50:58.543Z,41.30
2023-03-07T18:01:02.286Z,38.60
2023-03-07T18:11:11.770Z,36.80
2023-03-07T18:21:22.343Z,33.40
2023-03-07T18:31:28.994Z,31.10
2023-03-07T18:41:32.938Z,25.50
2023-03-07T18:51:36.796Z,25.80
2023-03-07T19:01:40.626Z,29.20
2023-03-07T19:11:45.645Z,26.60
2023-03-07T19:21:54.667Z,24.00
2023-03-07T19:31:58.429Z,25.90
2023-03-07T19:42:04.627Z,16.10
2023-03-07T19:52:08.390Z,22.00
2023-03-07T20:02:13.921Z,11.70
2023-03-07T20:12:18.018Z,8.30
2023-03-07T20:22:23.716Z,3.90
2023-03-07T20:32:27.801Z,3.30
2023-03-07T20:42:31.644Z,3.30
2023-03-07T20:52:36.346Z,7.70
2023-03-07T21:02:40.499Z,9.40
2023-03-07T21:12:44.225Z,7.40
2023-03-07T21:22:47.869Z,4.80
2023-03-07T21:32:56.084Z,5.80
2023-03-07T21:42:59.797Z,4.30
2023-03-07T21:53:03.907Z,4.50
2023-03-07T22:03:07.672Z,6.30
2023-03-07T22:13:11.418Z,6.80
2023-03-07T22:23:38.388Z,6.90
2023-03-07T22:33:45.829Z,7.00
2023-03-07T22:43:49.914Z,6.00
2023-03-07T22:53:57.904Z,7.50
2023-03-07T23:04:09.171Z,7.30
2023-03-07T23:14:12.934Z,7.20
2023-03-07T23:24:16.704Z,7.50
2023-03-07T23:34:24.313Z,6.40
2023-03-07T23:44:27.947Z,7.10
2023-03-07T23:54:31.684Z,6.90
