createdAt,value
2018-12-30T00:01:46.774Z,2.60
2018-12-30T00:04:15.649Z,2.70
2018-12-30T00:06:45.282Z,2.70
2018-12-30T00:09:16.395Z,2.70
2018-12-30T00:11:45.717Z,2.70
2018-12-30T00:14:16.243Z,2.70
2018-12-30T00:16:45.904Z,2.70
2018-12-30T00:19:14.707Z,2.80
2018-12-30T00:21:52.516Z,2.80
2018-12-30T00:24:21.236Z,2.80
2018-12-30T00:26:49.998Z,2.80
2018-12-30T00:29:18.715Z,2.80
2018-12-30T00:31:47.464Z,2.80
2018-12-30T00:34:16.227Z,2.80
2018-12-30T00:36:44.952Z,2.80
2018-12-30T00:39:14.012Z,2.80
2018-12-30T00:41:42.740Z,2.80
2018-12-30T00:44:11.495Z,2.80
2018-12-30T00:46:40.347Z,2.80
2018-12-30T00:49:09.071Z,2.80
2018-12-30T00:51:37.824Z,2.90
2018-12-30T00:54:06.546Z,2.90
2018-12-30T00:56:36.997Z,2.90
2018-12-30T00:59:05.825Z,2.90
2018-12-30T01:01:34.583Z,2.90
2018-12-30T01:04:03.336Z,3.00
2018-12-30T01:06:32.465Z,2.90
2018-12-30T01:09:01.248Z,2.90
2018-12-30T01:11:30.005Z,3.00
2018-12-30T01:13:58.756Z,2.90
2018-12-30T01:16:27.594Z,2.90
2018-12-30T01:18:56.359Z,2.90
2018-12-30T01:21:25.399Z,3.00
2018-12-30T01:23:54.245Z,2.90
2018-12-30T01:26:23.043Z,3.00
2018-12-30T01:28:51.817Z,2.90
2018-12-30T01:31:20.604Z,3.00
2018-12-30T01:33:49.568Z,3.00
2018-12-30T01:36:18.324Z,3.00
2018-12-30T01:38:47.052Z,3.00
2018-12-30T01:41:15.808Z,3.00
2018-12-30T01:43:44.569Z,3.00
2018-12-30T01:46:13.294Z,3.00
2018-12-30T01:48:42.048Z,3.00
2018-12-30T01:51:10.808Z,3.00
2018-12-30T01:53:39.599Z,3.00
2018-12-30T01:56:08.451Z,3.00
2018-12-30T01:58:37.175Z,3.00
2018-12-30T02:01:06.264Z,3.00
2018-12-30T02:03:35.017Z,3.10
2018-12-30T02:06:03.775Z,3.00
2018-12-30T02:08:32.496Z,3.00
2018-12-30T02:11:01.312Z,3.00
2018-12-30T02:13:30.472Z,3.00
2018-12-30T02:15:59.192Z,3.10
2018-12-30T02:18:27.943Z,3.00
2018-12-30T02:20:56.697Z,3.10
2018-12-30T02:23:25.420Z,3.00
2018-12-30T02:25:54.576Z,3.10
2018-12-30T02:28:23.332Z,3.00
2018-12-30T02:30:52.047Z,3.00
2018-12-30T02:33:20.801Z,3.00
2018-12-30T02:35:49.554Z,3.10
2018-12-30T02:38:18.571Z,3.10
2018-12-30T02:40:47.324Z,3.10
2018-12-30T02:43:16.091Z,3.00
2018-12-30T02:45:44.804Z,3.00
2018-12-30T02:48:13.562Z,3.10
2018-12-30T02:50:42.712Z,3.10
2018-12-30T02:53:11.440Z,3.10
2018-12-30T02:55:40.191Z,3.10
2018-12-30T02:58:08.945Z,3.00
2018-12-30T03:00:37.740Z,3.00
2018-12-30T03:03:06.894Z,3.10
2018-12-30T03:05:35.640Z,3.10
2018-12-30T03:08:04.364Z,3.00
2018-12-30T03:10:33.125Z,3.10
2018-12-30T03:16:52.576Z,3.00
2018-12-30T03:19:40.588Z,3.00
2018-12-30T03:22:30.329Z,3.10
2018-12-30T03:25:18.356Z,3.00
2018-12-30T03:28:07.203Z,3.00
2018-12-30T03:30:56.050Z,3.10
2018-12-30T03:33:44.079Z,3.00
2018-12-30T03:36:32.093Z,3.00
2018-12-30T03:39:20.103Z,3.10
2018-12-30T03:42:08.128Z,3.00
2018-12-30T03:44:56.143Z,3.10
2018-12-30T03:47:44.240Z,3.10
2018-12-30T03:50:32.260Z,3.10
2018-12-30T03:53:20.240Z,3.00
2018-12-30T03:56:08.263Z,3.00
2018-12-30T03:58:56.294Z,3.00
2018-12-30T04:01:37.696Z,3.00
2018-12-30T04:04:18.323Z,3.00
2018-12-30T04:06:59.553Z,3.10
2018-12-30T04:09:40.801Z,3.00
2018-12-30T04:12:21.720Z,3.10
2018-12-30T04:15:02.673Z,3.00
2018-12-30T04:17:43.508Z,3.10
2018-12-30T04:20:24.276Z,3.10
2018-12-30T04:23:05.100Z,3.10
2018-12-30T04:25:46.000Z,3.20
2018-12-30T04:28:26.518Z,3.20
2018-12-30T04:31:07.250Z,3.20
2018-12-30T04:33:47.666Z,3.30
2018-12-30T04:36:28.203Z,3.30
2018-12-30T04:39:08.969Z,3.30
2018-12-30T04:41:49.712Z,3.40
2018-12-30T04:44:30.989Z,3.40
2018-12-30T04:47:12.208Z,3.40
2018-12-30T04:49:52.940Z,3.40
2018-12-30T04:52:33.657Z,3.40
2018-12-30T04:55:14.444Z,3.40
2018-12-30T04:57:55.042Z,3.50
2018-12-30T05:00:35.768Z,3.50
2018-12-30T05:03:16.508Z,3.50
2018-12-30T05:05:57.558Z,3.50
2018-12-30T05:08:38.157Z,3.50
2018-12-30T05:11:19.021Z,3.50
2018-12-30T05:13:59.878Z,3.60
2018-12-30T05:16:40.775Z,3.60
2018-12-30T05:19:21.725Z,3.60
2018-12-30T05:22:02.564Z,3.60
2018-12-30T05:24:43.089Z,3.60
2018-12-30T05:27:23.789Z,3.60
2018-12-30T05:30:04.405Z,3.60
2018-12-30T05:32:45.766Z,3.70
2018-12-30T05:35:26.259Z,3.70
2018-12-30T05:38:06.984Z,3.70
2018-12-30T05:40:47.460Z,3.70
2018-12-30T05:43:27.894Z,3.70
2018-12-30T05:46:08.653Z,3.70
2018-12-30T05:48:49.536Z,3.70
2018-12-30T05:51:30.402Z,3.70
2018-12-30T05:54:11.144Z,3.70
2018-12-30T05:56:51.959Z,3.70
2018-12-30T05:59:32.960Z,3.80
2018-12-30T06:02:13.899Z,3.80
2018-12-30T06:04:54.576Z,3.80
2018-12-30T06:07:35.257Z,3.80
2018-12-30T06:10:16.044Z,3.80
2018-12-30T06:12:57.170Z,3.80
2018-12-30T06:15:38.014Z,3.90
2018-12-30T06:18:18.660Z,3.80
2018-12-30T06:20:59.689Z,3.90
2018-12-30T06:23:40.480Z,3.90
2018-12-30T06:26:20.920Z,3.90
2018-12-30T06:29:01.732Z,3.90
2018-12-30T06:31:43.025Z,3.90
2018-12-30T06:34:23.745Z,3.90
2018-12-30T06:37:04.802Z,3.90
2018-12-30T06:39:45.689Z,3.90
2018-12-30T06:42:26.405Z,4.00
2018-12-30T06:45:07.297Z,3.90
2018-12-30T06:47:48.096Z,4.00
2018-12-30T06:50:28.840Z,4.00
2018-12-30T06:53:09.720Z,4.00
2018-12-30T06:55:50.507Z,4.00
2018-12-30T06:58:31.224Z,4.00
2018-12-30T07:01:12.023Z,4.00
2018-12-30T07:03:53.432Z,4.00
2018-12-30T07:06:34.009Z,4.10
2018-12-30T07:09:14.940Z,4.00
2018-12-30T07:11:55.808Z,4.00
2018-12-30T07:14:36.328Z,4.00
2018-12-30T07:17:17.245Z,4.00
2018-12-30T07:19:58.289Z,4.10
2018-12-30T07:22:39.307Z,4.10
2018-12-30T07:25:22.801Z,4.10
2018-12-30T07:28:03.532Z,4.10
2018-12-30T07:30:44.477Z,4.10
2018-12-30T07:33:25.528Z,4.10
2018-12-30T07:36:06.188Z,4.10
2018-12-30T07:38:46.868Z,4.10
2018-12-30T07:41:27.665Z,4.10
2018-12-30T07:44:08.522Z,4.20
2018-12-30T07:46:49.349Z,4.10
2018-12-30T07:49:30.076Z,4.20
2018-12-30T07:52:10.916Z,4.20
2018-12-30T07:54:51.377Z,4.20
2018-12-30T07:57:32.312Z,4.20
2018-12-30T08:00:13.253Z,4.20
2018-12-30T08:02:53.860Z,4.30
2018-12-30T08:05:34.524Z,4.30
2018-12-30T08:08:15.067Z,4.30
2018-12-30T08:10:55.787Z,4.30
2018-12-30T08:13:36.700Z,4.30
2018-12-30T08:16:17.169Z,4.40
2018-12-30T08:18:57.682Z,4.40
2018-12-30T08:21:38.378Z,4.40
2018-12-30T08:24:19.020Z,4.50
2018-12-30T08:26:59.520Z,4.50
2018-12-30T08:29:40.014Z,4.60
2018-12-30T08:32:20.829Z,4.50
2018-12-30T08:35:01.631Z,4.60
2018-12-30T08:37:42.920Z,4.60
2018-12-30T08:40:23.484Z,4.60
2018-12-30T08:43:04.264Z,4.60
2018-12-30T08:45:44.817Z,4.70
2018-12-30T08:48:25.409Z,4.70
2018-12-30T08:51:06.273Z,4.70
2018-12-30T08:53:46.832Z,4.80
2018-12-30T08:56:27.352Z,4.70
2018-12-30T08:59:08.056Z,4.80
2018-12-30T09:01:48.788Z,4.80
2018-12-30T09:04:30.179Z,4.80
2018-12-30T09:07:10.800Z,4.90
2018-12-30T09:09:51.401Z,4.90
2018-12-30T09:12:32.723Z,4.90
2018-12-30T09:15:13.249Z,4.90
2018-12-30T09:17:53.853Z,5.00
2018-12-30T09:20:34.576Z,5.00
2018-12-30T09:23:15.148Z,5.00
2018-12-30T09:25:55.904Z,5.10
2018-12-30T09:28:36.524Z,5.20
2018-12-30T09:31:17.099Z,5.20
2018-12-30T09:33:58.104Z,5.20
2018-12-30T09:36:38.753Z,5.30
2018-12-30T09:39:19.306Z,5.30
2018-12-30T09:42:01.063Z,5.30
2018-12-30T09:44:41.780Z,5.30
2018-12-30T09:47:22.551Z,5.40
2018-12-30T09:50:03.373Z,5.40
2018-12-30T09:52:43.768Z,5.50
2018-12-30T09:55:24.480Z,5.50
2018-12-30T09:58:05.359Z,5.50
2018-12-30T10:00:47.506Z,5.50
2018-12-30T10:03:28.721Z,5.50
2018-12-30T10:06:09.735Z,5.50
2018-12-30T10:08:50.528Z,5.60
2018-12-30T10:11:31.936Z,5.60
2018-12-30T10:14:12.679Z,5.60
2018-12-30T10:16:54.047Z,5.70
2018-12-30T10:19:34.649Z,5.70
2018-12-30T10:22:15.348Z,5.70
2018-12-30T10:24:56.469Z,5.80
2018-12-30T10:27:37.372Z,5.80
2018-12-30T10:30:18.236Z,5.80
2018-12-30T10:32:58.788Z,5.80
2018-12-30T10:35:39.312Z,5.80
2018-12-30T10:38:20.711Z,5.80
2018-12-30T10:41:01.710Z,5.80
2018-12-30T10:43:42.557Z,5.90
2018-12-30T10:46:23.524Z,5.80
2018-12-30T10:49:04.549Z,5.80
2018-12-30T10:51:45.305Z,5.90
2018-12-30T10:54:26.056Z,5.90
2018-12-30T10:57:07.052Z,5.90
2018-12-30T10:59:47.464Z,5.90
2018-12-30T11:02:29.902Z,6.00
2018-12-30T11:05:10.995Z,6.00
2018-12-30T11:07:51.784Z,6.00
2018-12-30T11:10:32.633Z,6.10
2018-12-30T11:13:13.779Z,6.10
2018-12-30T11:15:54.496Z,6.10
2018-12-30T11:18:35.473Z,6.10
2018-12-30T11:21:16.444Z,6.00
2018-12-30T11:23:56.923Z,6.00
2018-12-30T11:26:37.616Z,6.10
2018-12-30T11:29:18.452Z,6.10
2018-12-30T11:31:59.677Z,6.10
2018-12-30T11:34:40.169Z,6.20
2018-12-30T11:37:20.828Z,6.20
2018-12-30T11:40:01.777Z,6.20
2018-12-30T11:42:42.806Z,6.30
2018-12-30T11:45:23.456Z,6.30
2018-12-30T11:48:04.494Z,6.30
2018-12-30T11:50:45.401Z,6.30
2018-12-30T11:53:26.834Z,6.40
2018-12-30T11:56:07.753Z,6.40
2018-12-30T11:58:48.839Z,6.40
2018-12-30T12:01:29.759Z,6.50
2018-12-30T12:04:10.372Z,6.60
2018-12-30T12:06:51.282Z,6.60
2018-12-30T12:09:31.988Z,6.60
2018-12-30T12:12:12.397Z,6.60
2018-12-30T12:14:53.294Z,6.60
2018-12-30T12:17:34.257Z,6.60
2018-12-30T12:20:14.993Z,6.70
2018-12-30T12:22:56.364Z,6.60
2018-12-30T12:25:37.369Z,6.60
2018-12-30T12:28:17.874Z,6.50
2018-12-30T12:30:58.418Z,6.50
2018-12-30T12:33:39.379Z,6.40
2018-12-30T12:36:20.761Z,6.40
2018-12-30T12:39:02.043Z,6.30
2018-12-30T12:41:42.517Z,6.30
2018-12-30T12:44:23.265Z,6.20
2018-12-30T12:47:04.672Z,6.20
2018-12-30T12:49:45.137Z,6.20
2018-12-30T12:52:25.977Z,6.20
2018-12-30T12:55:06.754Z,6.20
2018-12-30T12:57:47.271Z,6.10
2018-12-30T13:00:28.027Z,6.10
2018-12-30T13:03:09.404Z,6.10
2018-12-30T13:05:50.531Z,6.10
2018-12-30T13:08:31.493Z,6.00
2018-12-30T13:11:12.241Z,6.00
2018-12-30T13:13:52.945Z,6.00
2018-12-30T13:16:33.604Z,6.00
2018-12-30T13:19:14.299Z,6.00
2018-12-30T13:21:55.051Z,6.00
2018-12-30T13:24:39.972Z,5.90
2018-12-30T13:27:18.492Z,5.90
2018-12-30T13:29:59.452Z,5.90
2018-12-30T13:32:41.111Z,5.90
2018-12-30T13:35:22.872Z,5.90
2018-12-30T13:38:04.124Z,5.90
2018-12-30T13:40:44.865Z,5.90
2018-12-30T13:43:25.563Z,5.90
2018-12-30T13:46:06.360Z,5.90
2018-12-30T13:48:47.856Z,5.90
2018-12-30T13:51:28.344Z,5.80
2018-12-30T13:54:08.886Z,5.80
2018-12-30T13:56:49.524Z,5.80
2018-12-30T13:59:30.252Z,5.80
2018-12-30T14:04:17.835Z,5.80
2018-12-30T14:06:46.568Z,5.90
2018-12-30T14:09:15.288Z,5.80
2018-12-30T14:11:44.041Z,5.90
2018-12-30T14:14:12.796Z,5.80
2018-12-30T14:16:41.583Z,5.80
2018-12-30T14:19:10.341Z,5.80
2018-12-30T14:21:39.116Z,5.80
2018-12-30T14:24:07.886Z,5.80
2018-12-30T14:26:36.716Z,5.80
2018-12-30T14:29:05.532Z,5.70
2018-12-30T14:31:34.312Z,5.70
2018-12-30T14:34:03.092Z,5.70
2018-12-30T14:36:31.828Z,5.70
2018-12-30T14:39:00.604Z,5.60
2018-12-30T14:41:29.375Z,5.60
2018-12-30T14:43:58.123Z,5.60
2018-12-30T14:46:39.127Z,5.50
2018-12-30T14:49:07.900Z,5.50
2018-12-30T14:51:36.646Z,5.50
2018-12-30T14:54:05.420Z,5.50
2018-12-30T14:56:34.187Z,5.50
2018-12-30T14:59:03.000Z,5.40
2018-12-30T15:01:31.805Z,5.50
2018-12-30T15:04:00.553Z,5.40
2018-12-30T15:06:29.307Z,5.40
2018-12-30T15:08:58.075Z,5.40
2018-12-30T15:11:27.431Z,5.40
2018-12-30T15:13:56.171Z,5.40
2018-12-30T15:16:24.947Z,5.40
2018-12-30T15:18:53.715Z,5.40
2018-12-30T15:21:22.461Z,5.40
2018-12-30T15:23:51.250Z,5.30
2018-12-30T15:26:20.030Z,5.40
2018-12-30T15:28:48.879Z,5.40
2018-12-30T15:31:17.644Z,5.40
2018-12-30T15:33:46.596Z,5.30
2018-12-30T15:36:15.332Z,5.30
2018-12-30T15:38:44.108Z,5.30
2018-12-30T15:41:12.884Z,5.30
2018-12-30T15:43:41.628Z,5.30
2018-12-30T15:46:11.917Z,5.30
2018-12-30T15:48:40.688Z,5.30
2018-12-30T15:51:09.503Z,5.30
2018-12-30T15:53:38.284Z,5.30
2018-12-30T15:56:07.068Z,5.30
2018-12-30T15:58:35.804Z,5.30
2018-12-30T16:01:04.580Z,5.30
2018-12-30T16:03:33.360Z,5.30
2018-12-30T16:06:02.108Z,5.20
2018-12-30T16:08:30.879Z,5.20
2018-12-30T16:10:59.663Z,5.20
2018-12-30T16:13:28.482Z,5.20
2018-12-30T16:15:57.291Z,5.20
2018-12-30T16:18:26.067Z,5.20
2018-12-30T16:20:54.831Z,5.20
2018-12-30T16:23:23.619Z,5.20
2018-12-30T16:25:52.399Z,5.20
2018-12-30T16:28:21.183Z,5.20
2018-12-30T16:30:49.966Z,5.10
2018-12-30T16:33:18.743Z,5.10
2018-12-30T16:35:47.500Z,5.10
2018-12-30T16:38:16.272Z,5.10
2018-12-30T16:40:45.061Z,5.10
2018-12-30T16:43:13.912Z,5.10
2018-12-30T16:45:42.700Z,5.10
2018-12-30T16:48:11.473Z,5.10
2018-12-30T16:50:40.220Z,5.10
2018-12-30T16:53:08.996Z,5.10
2018-12-30T16:55:37.780Z,5.10
2018-12-30T16:58:06.524Z,5.10
2018-12-30T17:00:35.398Z,5.10
2018-12-30T17:03:04.261Z,5.10
2018-12-30T17:05:33.113Z,5.10
2018-12-30T17:08:14.233Z,5.10
2018-12-30T17:10:43.157Z,5.10
2018-12-30T17:13:12.002Z,5.00
2018-12-30T17:15:40.900Z,5.00
2018-12-30T17:18:09.772Z,5.10
2018-12-30T17:20:38.636Z,5.00
2018-12-30T17:23:07.648Z,5.00
2018-12-30T17:25:42.983Z,5.00
2018-12-30T17:28:07.046Z,5.00
2018-12-30T17:30:35.925Z,5.00
2018-12-30T17:33:07.429Z,5.00
2018-12-30T17:35:36.261Z,5.00
2018-12-30T17:38:05.137Z,5.00
2018-12-30T17:40:38.438Z,5.00
2018-12-30T17:43:04.490Z,5.00
2018-12-30T17:45:33.358Z,5.00
2018-12-30T17:48:02.245Z,5.00
2018-12-30T17:50:31.086Z,5.00
2018-12-30T17:52:59.962Z,5.00
2018-12-30T17:55:28.831Z,5.00
2018-12-30T17:57:57.677Z,5.00
2018-12-30T18:00:26.560Z,5.00
2018-12-30T18:02:55.435Z,5.00
2018-12-30T18:05:24.281Z,5.00
2018-12-30T18:07:59.377Z,5.00
2018-12-30T18:10:28.174Z,5.00
2018-12-30T18:12:57.009Z,5.00
2018-12-30T18:15:25.886Z,5.00
2018-12-30T18:17:54.749Z,5.00
2018-12-30T18:20:23.594Z,5.00
2018-12-30T18:22:52.469Z,5.00
2018-12-30T18:25:21.362Z,5.00
2018-12-30T18:27:50.193Z,5.00
2018-12-30T18:30:19.089Z,5.00
2018-12-30T18:32:47.873Z,5.00
2018-12-30T18:35:16.717Z,5.00
2018-12-30T18:37:45.593Z,5.00
2018-12-30T18:40:14.456Z,5.00
2018-12-30T18:42:43.297Z,5.00
2018-12-30T18:45:12.201Z,5.00
2018-12-30T18:47:41.089Z,5.00
2018-12-30T18:50:10.667Z,5.00
2018-12-30T18:52:39.534Z,5.00
2018-12-30T18:55:10.012Z,4.90
2018-12-30T18:57:50.928Z,5.00
2018-12-30T19:00:19.832Z,4.90
2018-12-30T19:02:48.692Z,4.90
2018-12-30T19:05:17.599Z,4.90
2018-12-30T19:07:46.444Z,5.00
2018-12-30T19:10:15.285Z,4.90
2018-12-30T19:12:44.111Z,4.90
2018-12-30T19:15:12.967Z,4.90
2018-12-30T19:17:41.868Z,4.90
2018-12-30T19:20:10.643Z,4.90
2018-12-30T19:22:39.484Z,4.90
2018-12-30T19:25:08.229Z,4.90
2018-12-30T19:27:37.042Z,4.90
2018-12-30T19:30:08.113Z,4.90
2018-12-30T19:32:36.880Z,4.90
2018-12-30T19:35:06.108Z,4.90
2018-12-30T19:37:34.889Z,4.90
2018-12-30T19:40:08.084Z,4.90
2018-12-30T19:42:36.964Z,4.90
2018-12-30T19:45:06.921Z,4.90
2018-12-30T19:47:35.816Z,4.80
2018-12-30T19:50:05.800Z,4.90
2018-12-30T19:52:40.564Z,4.90
2018-12-30T19:55:09.594Z,4.90
2018-12-30T19:57:38.740Z,4.80
2018-12-30T20:00:09.994Z,4.90
2018-12-30T20:02:38.952Z,4.90
2018-12-30T20:05:07.779Z,4.80
2018-12-30T20:07:36.687Z,4.80
2018-12-30T20:10:06.968Z,4.90
2018-12-30T20:12:35.878Z,4.80
2018-12-30T20:15:07.890Z,4.90
2018-12-30T20:17:36.785Z,4.80
2018-12-30T20:20:14.394Z,4.90
2018-12-30T20:22:43.294Z,4.80
2018-12-30T20:25:12.030Z,4.80
2018-12-30T20:27:40.885Z,4.90
2018-12-30T20:30:09.956Z,4.80
2018-12-30T20:32:38.784Z,4.80
2018-12-30T20:35:07.746Z,4.80
2018-12-30T20:37:36.591Z,4.80
2018-12-30T20:40:06.153Z,4.80
2018-12-30T20:42:35.203Z,4.80
2018-12-30T20:45:04.393Z,4.80
2018-12-30T20:47:33.169Z,4.80
2018-12-30T20:50:02.068Z,4.80
2018-12-30T20:52:30.833Z,4.80
2018-12-30T20:55:03.728Z,4.80
2018-12-30T20:57:32.517Z,4.80
2018-12-30T21:00:01.336Z,4.80
2018-12-30T21:02:30.107Z,4.80
2018-12-30T21:05:00.387Z,4.80
2018-12-30T21:07:29.253Z,4.80
2018-12-30T21:10:02.559Z,4.80
2018-12-30T21:12:34.536Z,4.80
2018-12-30T21:15:03.670Z,4.70
2018-12-30T21:17:35.812Z,4.70
2018-12-30T21:20:08.754Z,4.80
2018-12-30T21:22:43.887Z,4.80
2018-12-30T21:25:22.308Z,4.80
2018-12-30T21:28:03.418Z,4.80
2018-12-30T21:30:35.538Z,4.80
2018-12-30T21:33:10.771Z,4.70
2018-12-30T21:35:42.607Z,4.70
2018-12-30T21:38:20.701Z,4.70
2018-12-30T21:41:00.954Z,4.70
2018-12-30T21:43:29.956Z,4.70
2018-12-30T21:46:02.071Z,4.70
2018-12-30T21:48:45.853Z,4.70
2018-12-30T21:51:18.123Z,4.70
2018-12-30T21:53:47.271Z,4.70
2018-12-30T21:56:19.474Z,4.70
2018-12-30T21:58:48.572Z,4.70
2018-12-30T22:01:20.459Z,4.70
2018-12-30T22:03:52.239Z,4.60
2018-12-30T22:06:24.097Z,4.70
2018-12-30T22:09:06.385Z,4.60
2018-12-30T22:11:37.926Z,4.70
2018-12-30T22:14:09.779Z,4.70
2018-12-30T22:16:57.065Z,4.70
2018-12-30T22:19:37.609Z,4.70
2018-12-30T22:22:21.773Z,4.70
2018-12-30T22:24:56.694Z,4.60
2018-12-30T22:27:25.713Z,4.60
2018-12-30T22:30:04.133Z,4.70
2018-12-30T22:32:36.374Z,4.70
2018-12-30T22:35:09.135Z,4.70
2018-12-30T22:37:40.958Z,4.60
2018-12-30T22:40:19.376Z,4.70
2018-12-30T22:42:50.712Z,4.70
2018-12-30T22:45:23.064Z,4.70
2018-12-30T22:48:01.339Z,4.70
2018-12-30T22:50:30.249Z,4.60
2018-12-30T22:52:59.069Z,4.70
2018-12-30T22:55:29.706Z,4.70
2018-12-30T22:57:58.559Z,4.70
2018-12-30T23:00:31.786Z,4.70
2018-12-30T23:03:00.586Z,4.70
2018-12-30T23:05:29.454Z,4.60
2018-12-30T23:07:58.446Z,4.60
2018-12-30T23:10:27.298Z,4.70
2018-12-30T23:12:56.177Z,4.60
2018-12-30T23:15:25.062Z,4.60
2018-12-30T23:17:53.929Z,4.60
2018-12-30T23:20:22.822Z,4.60
2018-12-30T23:22:51.770Z,4.60
2018-12-30T23:25:20.780Z,4.70
2018-12-30T23:27:50.349Z,4.60
2018-12-30T23:30:19.194Z,4.60
2018-12-30T23:32:48.079Z,4.60
2018-12-30T23:35:16.915Z,4.70
2018-12-30T23:37:45.793Z,4.60
2018-12-30T23:40:14.704Z,4.60
2018-12-30T23:42:43.552Z,4.70
2018-12-30T23:45:12.434Z,4.70
2018-12-30T23:47:41.293Z,4.60
2018-12-30T23:50:10.179Z,4.60
2018-12-30T23:52:39.095Z,4.60
2018-12-30T23:55:07.933Z,4.60
2018-12-30T23:57:36.806Z,4.60
