createdAt,value
2022-11-23T00:01:00.785Z,100.00
2022-11-23T00:03:28.353Z,100.00
2022-11-23T00:05:55.672Z,99.71
2022-11-23T00:08:22.978Z,98.71
2022-11-23T00:10:50.542Z,99.88
2022-11-23T00:13:17.846Z,100.00
2022-11-23T00:15:45.176Z,100.00
2022-11-23T00:18:12.804Z,100.00
2022-11-23T00:20:40.375Z,100.00
2022-11-23T00:23:07.692Z,100.00
2022-11-23T00:25:35.499Z,100.00
2022-11-23T00:28:02.863Z,100.00
2022-11-23T00:30:30.422Z,100.00
2022-11-23T00:32:58.050Z,100.00
2022-11-23T00:35:25.365Z,99.84
2022-11-23T00:37:52.816Z,100.00
2022-11-23T00:40:20.424Z,100.00
2022-11-23T00:42:47.825Z,98.81
2022-11-23T00:45:15.170Z,99.21
2022-11-23T00:47:42.760Z,98.70
2022-11-23T00:50:10.090Z,98.74
2022-11-23T00:52:37.406Z,99.99
2022-11-23T00:55:05.465Z,100.00
2022-11-23T00:57:33.885Z,100.00
2022-11-23T01:00:01.305Z,100.00
2022-11-23T01:02:30.254Z,99.54
2022-11-23T01:04:57.575Z,96.24
2022-11-23T01:07:25.049Z,99.39
2022-11-23T01:09:52.637Z,100.00
2022-11-23T01:12:19.957Z,98.98
2022-11-23T01:14:47.918Z,99.74
2022-11-23T01:17:15.506Z,98.50
2022-11-23T01:19:42.874Z,100.00
2022-11-23T01:22:10.175Z,98.85
2022-11-23T01:24:37.746Z,99.71
2022-11-23T01:27:05.054Z,99.15
2022-11-23T01:29:32.684Z,99.44
2022-11-23T01:32:01.638Z,100.00
2022-11-23T01:34:29.097Z,98.35
2022-11-23T01:36:58.628Z,99.92
2022-11-23T01:39:28.552Z,99.37
2022-11-23T01:41:56.247Z,99.66
2022-11-23T01:44:24.788Z,98.04
2022-11-23T01:46:54.347Z,97.94
2022-11-23T01:49:22.333Z,97.02
2022-11-23T01:51:51.273Z,98.15
2022-11-23T01:54:25.525Z,97.59
2022-11-23T01:56:57.662Z,97.23
2022-11-23T01:59:25.608Z,98.15
2022-11-23T02:01:52.934Z,95.63
2022-11-23T02:04:23.878Z,96.73
2022-11-23T02:06:52.722Z,96.77
2022-11-23T02:09:21.772Z,100.00
2022-11-23T02:11:49.427Z,98.56
2022-11-23T02:14:22.003Z,97.00
2022-11-23T02:16:50.770Z,99.83
2022-11-23T02:19:34.997Z,100.00
2022-11-23T02:22:08.152Z,100.00
2022-11-23T02:24:41.307Z,100.00
2022-11-23T02:27:09.556Z,100.00
2022-11-23T02:29:44.545Z,100.00
2022-11-23T02:32:11.893Z,100.00
2022-11-23T02:34:39.481Z,100.00
2022-11-23T02:37:08.330Z,100.00
2022-11-23T02:39:40.664Z,100.00
2022-11-23T02:42:09.322Z,100.00
2022-11-23T02:44:42.684Z,100.00
2022-11-23T02:47:11.224Z,100.00
2022-11-23T02:49:43.091Z,100.00
2022-11-23T02:52:10.618Z,100.00
2022-11-23T02:54:37.995Z,100.00
2022-11-23T02:57:06.189Z,100.00
2022-11-23T02:59:34.433Z,98.81
2022-11-23T03:02:04.362Z,99.29
2022-11-23T03:04:32.064Z,100.00
2022-11-23T03:06:59.781Z,99.76
2022-11-23T03:09:28.316Z,99.11
2022-11-23T03:11:55.733Z,98.59
2022-11-23T03:14:25.765Z,99.62
2022-11-23T03:16:53.288Z,100.00
2022-11-23T03:19:20.797Z,99.75
2022-11-23T03:22:07.374Z,100.00
2022-11-23T03:24:34.749Z,98.63
2022-11-23T03:27:02.878Z,98.29
2022-11-23T03:29:30.551Z,98.58
2022-11-23T03:31:58.639Z,100.00
2022-11-23T03:34:26.388Z,100.00
2022-11-23T03:36:53.737Z,100.00
2022-11-23T03:39:21.153Z,100.00
2022-11-23T03:41:50.105Z,100.00
2022-11-23T03:44:17.892Z,100.00
2022-11-23T03:46:45.428Z,98.66
2022-11-23T03:49:13.005Z,100.00
2022-11-23T03:51:40.322Z,100.00
2022-11-23T03:54:08.647Z,99.96
2022-11-23T03:56:36.287Z,100.00
2022-11-23T03:59:03.665Z,100.00
2022-11-23T04:01:31.062Z,100.00
2022-11-23T04:03:59.983Z,100.00
2022-11-23T04:06:27.796Z,100.00
2022-11-23T04:09:01.553Z,100.00
2022-11-23T04:11:30.753Z,98.97
2022-11-23T04:13:58.190Z,98.56
2022-11-23T04:16:25.826Z,98.88
2022-11-23T04:18:53.381Z,98.02
2022-11-23T04:21:20.712Z,100.00
2022-11-23T04:23:48.285Z,97.94
2022-11-23T04:26:16.266Z,98.90
2022-11-23T04:28:44.156Z,96.21
2022-11-23T04:31:11.646Z,98.30
2022-11-23T04:33:40.164Z,99.58
2022-11-23T04:36:08.556Z,99.70
2022-11-23T04:38:36.973Z,100.00
2022-11-23T04:41:05.543Z,100.00
2022-11-23T04:43:32.895Z,100.00
2022-11-23T04:46:00.678Z,100.00
2022-11-23T04:48:28.822Z,100.00
2022-11-23T04:50:57.500Z,100.00
2022-11-23T04:53:25.738Z,99.72
2022-11-23T04:55:53.613Z,98.89
2022-11-23T04:58:20.937Z,100.00
2022-11-23T05:00:50.624Z,99.71
2022-11-23T05:03:18.647Z,99.15
2022-11-23T05:05:46.000Z,100.00
2022-11-23T05:08:13.899Z,99.91
2022-11-23T05:10:42.117Z,100.00
2022-11-23T05:13:09.535Z,99.71
2022-11-23T05:15:36.875Z,100.00
2022-11-23T05:18:10.568Z,100.00
2022-11-23T05:20:38.471Z,100.00
2022-11-23T05:23:06.550Z,99.99
2022-11-23T05:25:34.313Z,98.99
2022-11-23T05:28:11.433Z,99.92
2022-11-23T05:30:49.486Z,100.00
2022-11-23T05:33:16.950Z,100.00
2022-11-23T05:35:44.511Z,99.47
2022-11-23T05:38:12.127Z,99.28
2022-11-23T05:40:39.628Z,100.00
2022-11-23T05:43:08.661Z,97.88
2022-11-23T05:45:36.486Z,95.81
2022-11-23T05:48:04.573Z,97.91
2022-11-23T05:50:32.583Z,98.17
2022-11-23T05:53:14.798Z,97.33
2022-11-23T05:55:43.440Z,97.20
2022-11-23T05:58:10.762Z,97.29
2022-11-23T06:00:38.200Z,97.83
2022-11-23T06:03:06.086Z,95.67
2022-11-23T06:05:33.638Z,97.55
2022-11-23T06:08:01.057Z,98.87
2022-11-23T06:10:28.736Z,98.94
2022-11-23T06:13:02.266Z,95.56
2022-11-23T06:15:30.221Z,97.24
2022-11-23T06:18:01.584Z,96.22
2022-11-23T06:20:33.013Z,98.76
2022-11-23T06:23:01.362Z,100.00
2022-11-23T06:25:28.919Z,99.82
2022-11-23T06:27:57.835Z,99.07
2022-11-23T06:30:26.362Z,100.00
2022-11-23T06:32:53.912Z,100.00
2022-11-23T06:35:21.856Z,97.84
2022-11-23T06:37:50.958Z,99.04
2022-11-23T06:40:18.370Z,98.96
2022-11-23T06:42:46.048Z,98.54
2022-11-23T06:45:13.894Z,99.38
2022-11-23T06:47:41.583Z,99.05
2022-11-23T06:50:09.498Z,98.12
2022-11-23T06:52:38.112Z,98.17
2022-11-23T06:55:05.747Z,99.34
2022-11-23T06:57:33.592Z,99.55
2022-11-23T07:00:01.045Z,98.62
2022-11-23T07:02:29.098Z,99.54
2022-11-23T07:04:56.986Z,98.74
2022-11-23T07:07:24.606Z,100.00
2022-11-23T07:09:55.479Z,99.65
2022-11-23T07:12:26.024Z,98.96
2022-11-23T07:14:53.708Z,98.85
2022-11-23T07:17:21.152Z,97.78
2022-11-23T07:19:48.760Z,100.00
2022-11-23T07:22:16.202Z,99.34
2022-11-23T07:24:46.673Z,99.89
2022-11-23T07:27:17.322Z,100.00
2022-11-23T07:29:45.008Z,98.62
2022-11-23T07:32:15.015Z,98.33
2022-11-23T07:34:42.588Z,99.27
2022-11-23T07:37:10.400Z,99.07
2022-11-23T07:39:56.329Z,100.00
2022-11-23T07:42:36.811Z,98.19
2022-11-23T07:45:09.346Z,96.87
2022-11-23T07:47:37.162Z,96.16
2022-11-23T07:50:09.800Z,97.42
2022-11-23T07:52:37.990Z,98.13
2022-11-23T07:55:06.092Z,95.64
2022-11-23T07:57:34.265Z,96.14
2022-11-23T08:00:01.994Z,98.83
2022-11-23T08:02:52.746Z,100.00
2022-11-23T08:05:27.738Z,99.06
2022-11-23T08:08:02.218Z,99.79
2022-11-23T08:10:30.892Z,97.45
2022-11-23T08:13:04.135Z,100.00
2022-11-23T08:15:32.178Z,100.00
2022-11-23T08:18:01.215Z,100.00
2022-11-23T08:20:29.232Z,100.00
2022-11-23T08:22:57.039Z,99.33
2022-11-23T08:25:26.022Z,100.00
2022-11-23T08:28:01.797Z,100.00
2022-11-23T08:30:31.093Z,100.00
2022-11-23T08:32:58.462Z,98.79
2022-11-23T08:35:25.795Z,98.12
2022-11-23T08:37:53.382Z,95.93
2022-11-23T08:40:25.008Z,94.54
2022-11-23T08:42:53.388Z,96.43
2022-11-23T08:45:20.943Z,94.47
2022-11-23T08:47:48.411Z,96.55
2022-11-23T08:50:15.993Z,99.18
2022-11-23T08:52:43.514Z,97.54
2022-11-23T08:55:11.109Z,99.29
2022-11-23T08:57:38.825Z,97.62
2022-11-23T09:00:06.777Z,94.85
2022-11-23T09:02:34.114Z,97.70
2022-11-23T09:05:01.748Z,96.95
2022-11-23T09:07:29.233Z,96.74
2022-11-23T09:09:56.626Z,96.24
2022-11-23T09:12:25.537Z,94.69
2022-11-23T09:14:53.404Z,93.57
2022-11-23T09:17:20.713Z,93.91
2022-11-23T09:19:50.311Z,96.19
2022-11-23T09:22:17.627Z,98.86
2022-11-23T09:24:45.006Z,97.48
2022-11-23T09:27:12.594Z,95.88
2022-11-23T09:29:39.925Z,97.05
2022-11-23T09:32:07.244Z,100.00
2022-11-23T09:34:35.036Z,99.81
2022-11-23T09:37:02.461Z,99.50
2022-11-23T09:39:29.814Z,98.79
2022-11-23T09:42:09.921Z,97.01
2022-11-23T09:44:49.339Z,98.34
2022-11-23T09:47:38.687Z,97.84
2022-11-23T09:50:09.237Z,95.95
2022-11-23T09:52:38.681Z,95.23
2022-11-23T09:55:34.393Z,95.50
2022-11-23T09:58:05.556Z,95.68
2022-11-23T10:00:39.053Z,98.75
2022-11-23T10:03:06.678Z,97.11
2022-11-23T10:05:37.879Z,97.20
2022-11-23T10:08:14.343Z,96.80
2022-11-23T10:10:47.382Z,95.62
2022-11-23T10:13:21.136Z,96.85
2022-11-23T10:16:07.401Z,96.22
2022-11-23T10:18:52.885Z,97.08
2022-11-23T10:21:26.522Z,96.54
2022-11-23T10:23:54.782Z,95.09
2022-11-23T10:26:33.052Z,91.50
2022-11-23T10:29:11.673Z,92.95
2022-11-23T10:31:40.850Z,91.94
2022-11-23T10:34:13.389Z,90.99
2022-11-23T10:36:41.651Z,90.88
2022-11-23T10:39:21.518Z,90.81
2022-11-23T10:41:49.968Z,92.40
2022-11-23T10:44:31.543Z,91.99
2022-11-23T10:47:00.137Z,89.21
2022-11-23T10:49:34.254Z,91.78
2022-11-23T10:52:07.089Z,92.95
2022-11-23T10:54:53.124Z,95.45
2022-11-23T10:57:28.239Z,93.57
2022-11-23T11:00:11.387Z,93.94
2022-11-23T11:02:47.470Z,94.96
2022-11-23T11:05:40.266Z,95.23
2022-11-23T11:08:19.223Z,95.23
2022-11-23T11:11:03.429Z,94.46
2022-11-23T11:13:45.019Z,94.45
2022-11-23T11:16:26.112Z,93.44
2022-11-23T11:18:53.822Z,91.18
2022-11-23T11:21:31.274Z,93.69
2022-11-23T11:24:04.940Z,93.41
2022-11-23T11:26:34.288Z,95.14
2022-11-23T11:29:03.962Z,94.85
2022-11-23T11:31:47.671Z,95.61
2022-11-23T11:34:21.986Z,92.90
2022-11-23T11:36:57.078Z,94.26
2022-11-23T11:39:32.331Z,91.92
2022-11-23T11:42:00.484Z,89.93
2022-11-23T11:44:28.073Z,91.65
2022-11-23T11:47:06.130Z,91.72
2022-11-23T11:49:39.701Z,91.47
2022-11-23T11:52:23.701Z,89.67
2022-11-23T11:55:10.077Z,88.88
2022-11-23T11:57:45.943Z,87.79
2022-11-23T12:00:17.359Z,87.43
2022-11-23T12:03:22.652Z,86.41
2022-11-23T12:05:52.183Z,85.92
2022-11-23T12:08:41.012Z,84.97
2022-11-23T12:11:11.696Z,84.31
2022-11-23T12:13:42.747Z,86.80
2022-11-23T12:16:25.176Z,87.20
2022-11-23T12:19:14.117Z,84.75
2022-11-23T12:22:09.258Z,86.85
2022-11-23T12:25:14.497Z,90.27
2022-11-23T12:28:29.559Z,88.41
2022-11-23T12:31:20.647Z,88.80
2022-11-23T12:33:54.796Z,89.80
2022-11-23T12:36:41.664Z,90.96
2022-11-23T12:39:39.167Z,90.69
2022-11-23T12:42:24.505Z,87.69
2022-11-23T12:45:22.630Z,88.97
2022-11-23T12:48:04.421Z,88.15
2022-11-23T12:50:40.117Z,89.56
2022-11-23T12:53:35.760Z,92.73
2022-11-23T12:56:14.030Z,90.74
2022-11-23T12:58:42.956Z,88.28
2022-11-23T13:01:16.516Z,87.81
2022-11-23T13:03:59.382Z,86.03
2022-11-23T13:10:09.911Z,88.65
2022-11-23T13:12:57.264Z,86.68
2022-11-23T13:16:06.509Z,83.08
2022-11-23T13:19:11.441Z,82.92
2022-11-23T13:21:41.079Z,84.09
2022-11-23T13:24:32.136Z,86.69
2022-11-23T13:27:31.845Z,88.17
2022-11-23T13:30:08.094Z,84.25
2022-11-23T13:32:38.523Z,83.52
2022-11-23T13:35:28.811Z,80.82
2022-11-23T13:37:56.247Z,84.85
2022-11-23T13:40:34.619Z,83.59
2022-11-23T13:43:06.630Z,83.44
2022-11-23T13:45:36.543Z,83.01
2022-11-23T13:48:13.321Z,84.85
2022-11-23T13:50:50.851Z,86.30
2022-11-23T13:53:34.598Z,84.76
2022-11-23T13:56:39.568Z,83.07
2022-11-23T13:59:22.599Z,85.42
2022-11-23T14:02:08.045Z,86.93
2022-11-23T14:04:40.469Z,87.78
2022-11-23T14:07:25.374Z,87.41
2022-11-23T14:09:57.452Z,87.21
2022-11-23T14:12:30.691Z,87.40
2022-11-23T14:15:07.040Z,84.96
2022-11-23T14:18:04.712Z,85.92
2022-11-23T14:20:57.267Z,89.62
2022-11-23T14:23:47.016Z,87.33
2022-11-23T14:26:34.158Z,83.66
2022-11-23T14:29:18.046Z,83.83
2022-11-23T14:32:16.046Z,85.62
2022-11-23T14:34:52.319Z,84.36
2022-11-23T14:37:49.814Z,85.86
2022-11-23T14:40:55.242Z,86.16
2022-11-23T14:43:23.216Z,85.19
2022-11-23T14:45:50.727Z,83.47
2022-11-23T14:48:35.484Z,83.57
2022-11-23T14:51:06.203Z,82.23
2022-11-23T14:53:36.616Z,83.01
2022-11-23T14:56:04.396Z,86.87
2022-11-23T14:58:32.642Z,87.12
2022-11-23T15:01:03.295Z,86.97
2022-11-23T15:03:50.122Z,88.37
2022-11-23T15:06:18.628Z,86.74
2022-11-23T15:08:53.117Z,85.48
2022-11-23T15:11:30.294Z,85.34
2022-11-23T15:14:03.732Z,84.98
2022-11-23T15:16:39.785Z,81.79
2022-11-23T15:19:36.692Z,80.62
2022-11-23T15:22:04.036Z,78.37
2022-11-23T15:24:32.025Z,78.46
2022-11-23T15:27:10.798Z,79.84
2022-11-23T15:29:40.170Z,82.46
2022-11-23T15:32:31.371Z,79.79
2022-11-23T15:35:04.549Z,77.71
2022-11-23T15:37:33.011Z,76.10
2022-11-23T15:40:00.991Z,79.31
2022-11-23T15:42:28.651Z,80.55
2022-11-23T15:44:56.308Z,81.18
2022-11-23T15:47:27.849Z,81.42
2022-11-23T15:50:03.874Z,79.88
2022-11-23T15:52:35.478Z,81.16
2022-11-23T15:55:09.220Z,78.60
2022-11-23T15:57:38.082Z,80.92
2022-11-23T16:00:09.453Z,81.12
2022-11-23T16:02:39.250Z,79.90
2022-11-23T16:05:17.708Z,81.84
2022-11-23T16:08:02.374Z,82.94
2022-11-23T16:10:31.959Z,80.51
2022-11-23T16:13:01.652Z,79.45
2022-11-23T16:15:32.390Z,79.58
2022-11-23T16:18:01.290Z,76.90
2022-11-23T16:20:30.510Z,76.34
2022-11-23T16:23:00.440Z,75.73
2022-11-23T16:25:34.152Z,76.38
2022-11-23T16:28:03.705Z,76.64
2022-11-23T16:30:40.858Z,76.59
2022-11-23T16:33:16.352Z,77.42
2022-11-23T16:35:45.505Z,77.09
2022-11-23T16:38:14.747Z,77.00
2022-11-23T16:40:43.542Z,78.58
2022-11-23T16:43:12.181Z,80.22
2022-11-23T16:45:41.844Z,82.63
2022-11-23T16:48:28.144Z,79.47
2022-11-23T16:50:57.627Z,84.98
2022-11-23T16:53:26.979Z,85.08
2022-11-23T16:55:55.690Z,84.47
2022-11-23T16:58:25.434Z,84.16
2022-11-23T17:00:53.359Z,82.51
2022-11-23T17:03:21.824Z,82.41
2022-11-23T17:05:49.799Z,82.44
2022-11-23T17:08:23.562Z,81.44
2022-11-23T17:10:52.108Z,82.71
2022-11-23T17:13:29.770Z,81.20
2022-11-23T17:15:57.422Z,82.81
2022-11-23T17:18:24.992Z,82.20
2022-11-23T17:20:53.354Z,82.75
2022-11-23T17:23:26.868Z,81.47
2022-11-23T17:25:54.580Z,81.28
2022-11-23T17:28:25.861Z,83.36
2022-11-23T17:30:54.011Z,84.41
2022-11-23T17:33:21.941Z,81.98
2022-11-23T17:35:50.143Z,82.44
2022-11-23T17:38:19.969Z,85.81
2022-11-23T17:40:47.913Z,85.67
2022-11-23T17:43:15.814Z,84.34
2022-11-23T17:45:45.786Z,82.68
2022-11-23T17:48:16.410Z,81.98
2022-11-23T17:50:44.057Z,85.42
2022-11-23T17:53:12.004Z,83.30
2022-11-23T17:55:40.596Z,83.68
2022-11-23T17:58:10.353Z,82.35
2022-11-23T18:00:38.921Z,84.55
2022-11-23T18:03:07.279Z,82.87
2022-11-23T18:05:35.246Z,82.19
2022-11-23T18:08:03.175Z,83.45
2022-11-23T18:10:31.388Z,84.34
2022-11-23T18:12:59.387Z,86.20
2022-11-23T18:15:27.791Z,83.67
2022-11-23T18:17:58.994Z,83.16
2022-11-23T18:20:31.068Z,81.96
2022-11-23T18:23:00.376Z,81.74
2022-11-23T18:25:28.468Z,81.89
2022-11-23T18:27:56.424Z,83.57
2022-11-23T18:30:25.620Z,83.08
2022-11-23T18:32:53.404Z,81.56
2022-11-23T18:35:21.233Z,81.70
2022-11-23T18:37:50.657Z,79.92
2022-11-23T18:40:19.803Z,80.42
2022-11-23T18:42:47.800Z,78.84
2022-11-23T18:45:16.149Z,77.96
2022-11-23T18:47:43.732Z,78.76
2022-11-23T18:50:14.512Z,77.66
2022-11-23T18:52:42.728Z,78.49
2022-11-23T18:55:10.658Z,79.99
2022-11-23T18:57:39.773Z,79.81
2022-11-23T19:00:08.872Z,79.10
2022-11-23T19:02:37.887Z,77.86
2022-11-23T19:05:06.264Z,77.48
2022-11-23T19:07:34.627Z,78.05
2022-11-23T19:10:02.731Z,78.45
2022-11-23T19:12:31.255Z,78.23
2022-11-23T19:15:00.560Z,79.04
2022-11-23T19:17:28.851Z,77.15
2022-11-23T19:19:56.974Z,77.56
2022-11-23T19:22:25.379Z,76.65
2022-11-23T19:24:54.362Z,79.92
2022-11-23T19:27:22.359Z,79.12
2022-11-23T19:29:51.686Z,77.83
2022-11-23T19:32:20.533Z,78.32
2022-11-23T19:34:48.644Z,78.06
2022-11-23T19:37:17.532Z,77.83
2022-11-23T19:39:45.886Z,78.67
2022-11-23T19:42:13.976Z,78.04
2022-11-23T19:44:41.823Z,77.80
2022-11-23T19:47:15.432Z,78.10
2022-11-23T19:49:46.032Z,77.52
2022-11-23T19:52:13.865Z,78.80
2022-11-23T19:54:41.499Z,77.75
2022-11-23T19:57:09.779Z,77.80
2022-11-23T19:59:37.657Z,78.65
2022-11-23T20:02:06.693Z,78.84
2022-11-23T20:04:35.151Z,79.80
2022-11-23T20:07:03.268Z,77.25
2022-11-23T20:09:31.706Z,77.17
2022-11-23T20:12:00.992Z,78.47
2022-11-23T20:14:28.862Z,77.84
2022-11-23T20:16:57.999Z,77.76
2022-11-23T20:19:26.323Z,78.60
2022-11-23T20:21:53.891Z,80.66
2022-11-23T20:24:21.745Z,79.74
2022-11-23T20:26:50.867Z,81.01
2022-11-23T20:29:20.488Z,80.86
2022-11-23T20:31:51.830Z,80.27
2022-11-23T20:34:22.965Z,79.72
2022-11-23T20:36:52.803Z,79.51
2022-11-23T20:39:20.612Z,80.01
2022-11-23T20:41:50.149Z,78.74
2022-11-23T20:44:21.786Z,80.48
2022-11-23T20:47:05.049Z,81.98
2022-11-23T20:49:33.014Z,80.01
2022-11-23T20:52:02.107Z,79.51
2022-11-23T20:54:30.231Z,81.29
2022-11-23T20:57:00.861Z,79.54
2022-11-23T20:59:29.410Z,79.61
2022-11-23T21:01:57.324Z,79.63
2022-11-23T21:04:25.267Z,78.39
2022-11-23T21:06:53.497Z,79.20
2022-11-23T21:09:21.270Z,79.66
2022-11-23T21:12:07.845Z,78.91
2022-11-23T21:14:36.077Z,79.76
2022-11-23T21:17:04.628Z,78.30
2022-11-23T21:19:34.071Z,79.54
2022-11-23T21:22:09.736Z,78.57
2022-11-23T21:24:37.577Z,79.60
2022-11-23T21:27:06.848Z,80.03
2022-11-23T21:29:34.535Z,78.64
2022-11-23T21:32:01.988Z,79.42
2022-11-23T21:34:30.332Z,79.51
2022-11-23T21:36:58.154Z,79.64
2022-11-23T21:39:25.572Z,78.15
2022-11-23T21:41:53.910Z,79.31
2022-11-23T21:44:22.773Z,80.17
2022-11-23T21:46:50.735Z,80.56
2022-11-23T21:49:18.386Z,80.53
2022-11-23T21:51:45.972Z,79.91
2022-11-23T21:54:15.696Z,79.47
2022-11-23T21:56:44.971Z,79.52
2022-11-23T21:59:12.572Z,79.85
2022-11-23T22:01:40.577Z,78.91
2022-11-23T22:04:13.327Z,78.50
2022-11-23T22:06:42.015Z,79.72
2022-11-23T22:09:11.029Z,77.42
2022-11-23T22:11:41.085Z,77.46
2022-11-23T22:14:11.870Z,78.64
2022-11-23T22:16:40.868Z,79.05
2022-11-23T22:19:11.751Z,79.08
2022-11-23T22:21:40.581Z,81.61
2022-11-23T22:24:13.041Z,79.36
2022-11-23T22:26:40.577Z,76.96
2022-11-23T22:29:08.377Z,78.71
2022-11-23T22:31:36.144Z,79.91
2022-11-23T22:34:06.074Z,79.21
2022-11-23T22:36:33.744Z,80.68
2022-11-23T22:39:03.729Z,79.08
2022-11-23T22:41:37.044Z,79.97
2022-11-23T22:44:10.047Z,81.63
2022-11-23T22:46:38.317Z,81.29
2022-11-23T22:49:06.162Z,80.54
2022-11-23T22:51:33.940Z,80.91
2022-11-23T22:54:02.240Z,81.63
2022-11-23T22:56:30.838Z,80.65
2022-11-23T22:58:58.566Z,79.65
2022-11-23T23:01:28.679Z,80.04
2022-11-23T23:03:58.261Z,79.52
2022-11-23T23:06:28.409Z,80.40
2022-11-23T23:08:59.965Z,79.13
2022-11-23T23:11:30.015Z,80.27
2022-11-23T23:13:58.758Z,78.17
2022-11-23T23:16:26.884Z,80.39
2022-11-23T23:18:56.835Z,81.58
2022-11-23T23:21:25.528Z,83.19
2022-11-23T23:23:55.736Z,82.06
2022-11-23T23:26:24.876Z,81.46
2022-11-23T23:28:57.039Z,81.84
2022-11-23T23:31:24.763Z,81.78
2022-11-23T23:33:53.667Z,83.18
2022-11-23T23:36:22.689Z,83.28
2022-11-23T23:38:50.890Z,82.44
2022-11-23T23:41:18.881Z,82.35
2022-11-23T23:43:48.150Z,81.42
2022-11-23T23:46:16.208Z,82.74
2022-11-23T23:48:44.088Z,82.24
2022-11-23T23:51:22.389Z,81.41
2022-11-23T23:53:51.336Z,81.87
2022-11-23T23:56:27.322Z,81.12
2022-11-23T23:58:56.757Z,82.41
