createdAt,value
2022-10-07T00:00:57.508Z,12.45
2022-10-07T00:03:26.535Z,12.45
2022-10-07T00:06:05.696Z,12.30
2022-10-07T00:08:35.840Z,12.47
2022-10-07T00:11:29.102Z,12.17
2022-10-07T00:14:01.570Z,12.20
2022-10-07T00:16:32.270Z,12.07
2022-10-07T00:19:02.345Z,11.92
2022-10-07T00:21:33.237Z,11.95
2022-10-07T00:24:00.450Z,12.09
2022-10-07T00:26:29.958Z,12.19
2022-10-07T00:28:58.065Z,12.27
2022-10-07T00:31:33.614Z,11.97
2022-10-07T00:34:01.600Z,12.18
2022-10-07T00:36:32.264Z,12.22
2022-10-07T00:39:02.114Z,11.96
2022-10-07T00:41:35.767Z,11.92
2022-10-07T00:44:40.418Z,11.88
2022-10-07T00:47:24.259Z,11.97
2022-10-07T00:50:11.342Z,11.66
2022-10-07T00:52:42.463Z,11.91
2022-10-07T00:55:14.039Z,11.69
2022-10-07T00:57:43.063Z,11.70
2022-10-07T01:00:11.113Z,11.91
2022-10-07T01:02:39.384Z,11.87
2022-10-07T01:05:09.595Z,12.02
2022-10-07T01:07:38.230Z,12.08
2022-10-07T01:10:06.882Z,11.97
2022-10-07T01:12:47.482Z,12.04
2022-10-07T01:15:20.734Z,11.88
2022-10-07T01:18:11.833Z,11.84
2022-10-07T01:21:00.791Z,12.15
2022-10-07T01:24:20.696Z,12.25
2022-10-07T01:27:01.828Z,11.97
2022-10-07T01:29:43.332Z,11.79
2022-10-07T01:32:19.476Z,11.99
2022-10-07T01:34:47.432Z,12.18
2022-10-07T01:37:17.962Z,11.95
2022-10-07T01:39:52.214Z,11.98
2022-10-07T01:42:20.863Z,12.10
2022-10-07T01:44:51.151Z,12.24
2022-10-07T01:47:18.258Z,12.13
2022-10-07T01:49:45.617Z,11.79
2022-10-07T01:52:46.666Z,11.54
2022-10-07T01:55:16.723Z,11.81
2022-10-07T01:58:01.989Z,11.72
2022-10-07T02:00:29.379Z,11.63
2022-10-07T02:03:02.229Z,11.34
2022-10-07T02:05:53.590Z,11.68
2022-10-07T02:08:31.461Z,11.77
2022-10-07T02:11:11.687Z,11.84
2022-10-07T02:14:08.324Z,11.47
2022-10-07T02:16:49.857Z,11.63
2022-10-07T02:19:22.623Z,11.55
2022-10-07T02:21:53.181Z,11.67
2022-10-07T02:24:23.178Z,11.89
2022-10-07T02:26:53.114Z,11.72
2022-10-07T02:29:23.246Z,11.81
2022-10-07T02:31:56.692Z,11.66
2022-10-07T02:34:26.290Z,11.31
2022-10-07T02:37:01.407Z,11.16
2022-10-07T02:39:29.790Z,11.41
2022-10-07T02:42:41.479Z,11.44
2022-10-07T02:45:15.810Z,11.22
2022-10-07T02:47:59.054Z,11.27
2022-10-07T02:50:31.800Z,11.19
2022-10-07T02:53:01.723Z,11.24
2022-10-07T02:55:31.229Z,11.24
2022-10-07T02:58:01.884Z,10.88
2022-10-07T03:00:34.720Z,10.89
2022-10-07T03:03:05.074Z,10.96
2022-10-07T03:05:49.281Z,10.97
2022-10-07T03:08:16.654Z,10.96
2022-10-07T03:10:43.884Z,10.91
2022-10-07T03:13:15.587Z,11.07
2022-10-07T03:15:47.180Z,11.21
2022-10-07T03:18:28.329Z,11.17
2022-10-07T03:21:16.269Z,11.34
2022-10-07T03:23:44.537Z,10.81
2022-10-07T03:26:12.637Z,11.04
2022-10-07T03:28:39.618Z,11.05
2022-10-07T03:31:09.913Z,11.34
2022-10-07T03:33:40.332Z,11.14
2022-10-07T03:36:09.206Z,11.19
2022-10-07T03:38:37.863Z,11.18
2022-10-07T03:41:05.706Z,11.29
2022-10-07T03:43:33.516Z,11.39
2022-10-07T03:46:02.511Z,11.42
2022-10-07T03:48:31.891Z,11.12
2022-10-07T03:50:59.294Z,11.32
2022-10-07T03:53:29.714Z,11.29
2022-10-07T03:55:58.548Z,11.27
2022-10-07T03:58:25.824Z,11.16
2022-10-07T04:00:52.846Z,11.17
2022-10-07T04:03:19.926Z,11.04
2022-10-07T04:05:59.732Z,11.05
2022-10-07T04:08:29.755Z,10.85
2022-10-07T04:10:57.349Z,10.85
2022-10-07T04:13:24.706Z,10.75
2022-10-07T04:15:53.074Z,10.91
2022-10-07T04:18:22.047Z,10.86
2022-10-07T04:20:49.049Z,10.73
2022-10-07T04:23:16.788Z,10.67
2022-10-07T04:25:45.417Z,10.64
2022-10-07T04:28:21.544Z,10.65
2022-10-07T04:30:53.892Z,10.90
2022-10-07T04:33:26.611Z,10.69
2022-10-07T04:35:55.861Z,11.06
2022-10-07T04:38:27.570Z,10.89
2022-10-07T04:40:56.577Z,10.61
2022-10-07T04:43:23.677Z,10.71
2022-10-07T04:46:04.808Z,10.43
2022-10-07T04:48:33.924Z,10.60
2022-10-07T04:51:07.826Z,10.36
2022-10-07T04:53:36.851Z,10.62
2022-10-07T04:56:04.849Z,10.71
2022-10-07T04:58:32.810Z,10.52
2022-10-07T05:01:01.965Z,10.57
2022-10-07T05:03:29.834Z,10.82
2022-10-07T05:06:06.167Z,10.65
2022-10-07T05:08:34.660Z,10.92
2022-10-07T05:11:02.954Z,10.52
2022-10-07T05:13:38.562Z,10.52
2022-10-07T05:16:07.671Z,10.80
2022-10-07T05:18:35.635Z,10.66
2022-10-07T05:21:08.198Z,10.60
2022-10-07T05:23:39.252Z,10.78
2022-10-07T05:26:11.177Z,10.52
2022-10-07T05:28:42.355Z,10.61
2022-10-07T05:31:13.539Z,10.27
2022-10-07T05:33:44.053Z,10.62
2022-10-07T05:36:12.234Z,10.60
2022-10-07T05:38:39.994Z,10.36
2022-10-07T05:41:10.327Z,10.38
2022-10-07T05:43:43.210Z,10.62
2022-10-07T05:46:16.071Z,10.63
2022-10-07T05:48:49.433Z,10.49
2022-10-07T05:51:19.132Z,10.41
2022-10-07T05:53:46.922Z,10.40
2022-10-07T05:56:22.319Z,10.63
2022-10-07T05:58:52.572Z,10.54
2022-10-07T06:01:22.562Z,10.78
2022-10-07T06:03:59.790Z,10.90
2022-10-07T06:06:30.236Z,11.09
2022-10-07T06:09:19.970Z,10.71
2022-10-07T06:12:06.633Z,11.19
2022-10-07T06:14:35.900Z,10.97
2022-10-07T06:17:04.799Z,11.22
2022-10-07T06:19:31.995Z,11.00
2022-10-07T06:22:01.545Z,10.93
2022-10-07T06:24:28.363Z,10.92
2022-10-07T06:26:55.988Z,10.94
2022-10-07T06:29:24.047Z,10.87
2022-10-07T06:31:51.115Z,10.87
2022-10-07T06:34:19.282Z,10.99
2022-10-07T06:36:46.551Z,11.25
2022-10-07T06:39:17.774Z,11.38
2022-10-07T06:41:46.638Z,11.46
2022-10-07T06:44:43.091Z,11.40
2022-10-07T06:47:13.569Z,11.37
2022-10-07T06:49:42.540Z,11.59
2022-10-07T06:52:09.326Z,11.44
2022-10-07T06:54:37.134Z,11.62
2022-10-07T06:57:20.459Z,11.62
2022-10-07T06:59:51.793Z,11.97
2022-10-07T07:02:19.613Z,11.56
2022-10-07T07:04:47.462Z,11.78
2022-10-07T07:07:15.564Z,12.12
2022-10-07T07:09:43.365Z,11.91
2022-10-07T07:12:11.427Z,12.02
2022-10-07T07:14:45.069Z,11.96
2022-10-07T07:17:16.631Z,11.93
2022-10-07T07:19:43.563Z,12.55
2022-10-07T07:22:10.574Z,12.22
2022-10-07T07:24:38.993Z,12.21
2022-10-07T07:27:06.600Z,12.46
2022-10-07T07:29:33.652Z,12.41
2022-10-07T07:32:04.442Z,12.35
2022-10-07T07:34:36.364Z,12.46
2022-10-07T07:37:03.872Z,12.56
2022-10-07T07:39:37.045Z,12.74
2022-10-07T07:42:08.867Z,13.16
2022-10-07T07:44:37.753Z,12.79
2022-10-07T07:47:08.898Z,12.75
2022-10-07T07:49:36.257Z,12.98
2022-10-07T07:52:05.510Z,13.31
2022-10-07T07:54:39.749Z,13.37
2022-10-07T07:57:07.031Z,13.28
2022-10-07T07:59:37.407Z,13.17
2022-10-07T08:02:06.051Z,13.36
2022-10-07T08:04:33.945Z,13.66
2022-10-07T08:07:01.353Z,13.67
2022-10-07T08:09:29.121Z,13.48
2022-10-07T08:11:57.387Z,13.56
2022-10-07T08:14:24.502Z,13.58
2022-10-07T08:16:55.586Z,13.96
2022-10-07T08:19:22.688Z,13.61
2022-10-07T08:21:49.679Z,13.98
2022-10-07T08:24:25.889Z,13.79
2022-10-07T08:26:56.126Z,14.00
2022-10-07T08:29:24.046Z,13.91
2022-10-07T08:31:51.460Z,13.94
2022-10-07T08:34:18.846Z,14.25
2022-10-07T08:36:47.563Z,14.00
2022-10-07T08:39:15.140Z,14.25
2022-10-07T08:42:00.606Z,14.56
2022-10-07T08:44:36.080Z,14.39
2022-10-07T08:47:30.542Z,14.35
2022-10-07T08:50:18.125Z,14.69
2022-10-07T08:52:48.743Z,14.69
2022-10-07T08:55:22.226Z,14.81
2022-10-07T08:58:04.123Z,14.70
2022-10-07T09:01:15.537Z,14.47
2022-10-07T09:03:51.833Z,14.93
2022-10-07T09:06:28.341Z,15.13
2022-10-07T09:09:04.237Z,15.14
2022-10-07T09:11:35.692Z,15.57
2022-10-07T09:14:31.361Z,14.98
2022-10-07T09:17:06.495Z,15.30
2022-10-07T09:19:40.825Z,15.25
2022-10-07T09:22:32.227Z,15.61
2022-10-07T09:25:21.091Z,16.12
2022-10-07T09:27:50.392Z,15.31
2022-10-07T09:30:18.375Z,15.79
2022-10-07T09:32:48.330Z,15.90
2022-10-07T09:35:17.877Z,15.84
2022-10-07T09:38:03.802Z,16.49
2022-10-07T09:40:35.493Z,16.07
2022-10-07T09:43:11.424Z,16.22
2022-10-07T09:45:38.356Z,16.37
2022-10-07T09:48:08.430Z,16.09
2022-10-07T09:50:39.679Z,16.69
2022-10-07T09:53:25.822Z,16.39
2022-10-07T09:55:54.521Z,16.82
2022-10-07T09:58:29.040Z,16.78
2022-10-07T10:00:58.259Z,16.60
2022-10-07T10:03:34.305Z,16.51
2022-10-07T10:06:04.502Z,16.99
2022-10-07T10:08:35.244Z,17.00
2022-10-07T10:11:04.798Z,16.95
2022-10-07T10:13:34.454Z,16.99
2022-10-07T10:16:03.558Z,17.09
2022-10-07T10:18:55.057Z,17.25
2022-10-07T10:21:30.668Z,16.94
2022-10-07T10:24:06.197Z,17.08
2022-10-07T10:27:10.785Z,17.01
2022-10-07T10:29:46.909Z,17.40
2022-10-07T10:32:45.309Z,17.69
2022-10-07T10:35:34.126Z,17.83
2022-10-07T10:38:30.374Z,18.07
2022-10-07T10:41:14.883Z,18.23
2022-10-07T10:43:55.218Z,18.80
2022-10-07T10:46:27.659Z,18.51
2022-10-07T10:49:10.675Z,18.83
2022-10-07T10:51:49.709Z,19.19
2022-10-07T10:54:32.015Z,19.37
2022-10-07T10:57:23.225Z,19.25
2022-10-07T11:00:07.917Z,18.87
2022-10-07T11:02:52.418Z,18.86
2022-10-07T11:05:32.357Z,18.39
2022-10-07T11:08:16.151Z,18.68
2022-10-07T11:10:58.301Z,18.50
2022-10-07T11:13:38.906Z,18.55
2022-10-07T11:16:19.723Z,18.63
2022-10-07T11:19:13.134Z,18.44
2022-10-07T11:21:49.129Z,18.50
2022-10-07T11:24:50.909Z,18.90
2022-10-07T11:27:26.807Z,19.01
2022-10-07T11:30:17.461Z,18.66
2022-10-07T11:32:44.602Z,18.62
2022-10-07T11:35:42.726Z,19.13
2022-10-07T11:38:15.206Z,19.40
2022-10-07T11:41:17.553Z,18.92
2022-10-07T11:43:48.325Z,18.58
2022-10-07T11:46:24.092Z,19.34
2022-10-07T11:49:11.677Z,18.82
2022-10-07T11:51:50.592Z,19.39
2022-10-07T11:54:21.816Z,19.19
2022-10-07T11:56:54.034Z,18.93
2022-10-07T11:59:48.018Z,18.95
2022-10-07T12:02:30.283Z,18.73
2022-10-07T12:05:02.408Z,18.85
2022-10-07T12:07:33.745Z,19.22
2022-10-07T12:10:09.877Z,18.93
2022-10-07T12:12:43.010Z,19.27
2022-10-07T12:15:34.976Z,19.35
2022-10-07T12:18:04.633Z,19.19
2022-10-07T12:20:37.719Z,19.11
2022-10-07T12:23:20.301Z,19.04
2022-10-07T12:26:01.181Z,19.28
2022-10-07T12:28:40.873Z,18.43
2022-10-07T12:31:16.880Z,18.95
2022-10-07T12:33:46.882Z,18.84
2022-10-07T12:36:23.740Z,18.93
2022-10-07T12:39:00.104Z,18.59
2022-10-07T12:41:30.983Z,18.78
2022-10-07T12:44:22.891Z,18.51
2022-10-07T12:46:56.557Z,18.51
2022-10-07T12:49:31.388Z,19.13
2022-10-07T12:52:00.666Z,19.11
2022-10-07T12:54:48.428Z,19.47
2022-10-07T12:57:33.292Z,20.18
2022-10-07T13:00:08.198Z,19.66
2022-10-07T13:02:53.821Z,19.91
2022-10-07T13:05:39.361Z,20.23
2022-10-07T13:08:42.651Z,19.83
2022-10-07T13:11:37.384Z,19.49
2022-10-07T13:14:17.231Z,19.90
2022-10-07T13:16:55.241Z,19.49
2022-10-07T13:19:36.898Z,19.55
2022-10-07T13:22:13.194Z,19.45
2022-10-07T13:24:43.001Z,18.93
2022-10-07T13:27:11.238Z,19.06
2022-10-07T13:29:38.931Z,19.02
2022-10-07T13:32:07.471Z,18.84
2022-10-07T13:34:34.713Z,19.16
2022-10-07T13:37:01.871Z,18.89
2022-10-07T13:39:30.585Z,19.16
2022-10-07T13:41:59.475Z,19.02
2022-10-07T13:44:29.894Z,18.83
2022-10-07T13:47:01.431Z,18.84
2022-10-07T13:49:43.663Z,19.19
2022-10-07T13:52:21.560Z,19.09
2022-10-07T13:54:52.068Z,19.48
2022-10-07T13:57:21.521Z,19.01
2022-10-07T13:59:51.613Z,19.28
2022-10-07T14:02:20.482Z,19.19
2022-10-07T14:05:01.136Z,20.06
2022-10-07T14:07:29.207Z,19.43
2022-10-07T14:10:02.037Z,19.47
2022-10-07T14:12:41.098Z,19.48
2022-10-07T14:15:20.199Z,18.85
2022-10-07T14:17:58.463Z,19.07
2022-10-07T14:20:32.455Z,18.88
2022-10-07T14:23:02.133Z,19.21
2022-10-07T14:25:31.938Z,19.39
2022-10-07T14:27:58.968Z,19.57
2022-10-07T14:30:58.112Z,19.28
2022-10-07T14:34:21.061Z,19.49
2022-10-07T14:37:01.404Z,19.23
2022-10-07T14:39:38.532Z,19.12
2022-10-07T14:42:10.845Z,18.74
2022-10-07T14:44:37.863Z,18.65
2022-10-07T14:47:12.328Z,19.03
2022-10-07T14:49:42.133Z,19.13
2022-10-07T14:52:22.529Z,18.84
2022-10-07T14:54:51.746Z,18.63
2022-10-07T14:57:18.831Z,18.84
2022-10-07T14:59:47.683Z,18.83
2022-10-07T15:02:14.603Z,18.80
2022-10-07T15:04:42.170Z,18.64
2022-10-07T15:07:10.378Z,18.84
2022-10-07T15:09:37.190Z,18.79
2022-10-07T15:12:04.123Z,18.41
2022-10-07T15:14:31.027Z,18.96
2022-10-07T15:16:58.100Z,19.21
2022-10-07T15:19:26.298Z,18.86
2022-10-07T15:21:53.672Z,19.14
2022-10-07T15:24:20.493Z,18.84
2022-10-07T15:26:47.492Z,19.04
2022-10-07T15:29:15.230Z,19.03
2022-10-07T15:31:43.496Z,18.65
2022-10-07T15:34:11.164Z,18.84
2022-10-07T15:36:38.139Z,18.65
2022-10-07T15:39:05.099Z,18.58
2022-10-07T15:41:40.733Z,18.56
2022-10-07T15:44:22.274Z,18.70
2022-10-07T15:46:54.757Z,18.46
2022-10-07T15:49:22.234Z,18.46
2022-10-07T15:51:49.130Z,18.25
2022-10-07T15:54:18.527Z,18.17
2022-10-07T15:56:46.149Z,18.22
2022-10-07T15:59:13.049Z,18.13
2022-10-07T16:01:39.942Z,17.99
2022-10-07T16:04:11.968Z,18.23
2022-10-07T16:06:39.400Z,18.18
2022-10-07T16:09:06.495Z,18.45
2022-10-07T16:11:34.354Z,18.35
2022-10-07T16:14:02.165Z,17.94
2022-10-07T16:16:33.491Z,17.69
2022-10-07T16:19:00.763Z,18.16
2022-10-07T16:21:37.031Z,18.06
2022-10-07T16:24:05.342Z,17.88
2022-10-07T16:26:34.544Z,17.81
2022-10-07T16:29:22.030Z,17.56
2022-10-07T16:31:52.525Z,17.98
2022-10-07T16:34:23.418Z,17.53
2022-10-07T16:36:50.732Z,17.65
2022-10-07T16:39:19.196Z,17.78
2022-10-07T16:41:47.587Z,17.47
2022-10-07T16:44:15.517Z,17.35
2022-10-07T16:46:43.029Z,17.74
2022-10-07T16:49:17.726Z,17.31
2022-10-07T16:51:46.004Z,17.36
2022-10-07T16:54:15.999Z,17.67
2022-10-07T16:56:47.066Z,17.26
2022-10-07T16:59:23.242Z,17.25
2022-10-07T17:01:55.908Z,17.08
2022-10-07T17:04:24.716Z,17.47
2022-10-07T17:06:51.839Z,17.51
2022-10-07T17:09:19.203Z,17.39
2022-10-07T17:11:46.619Z,17.15
2022-10-07T17:14:18.677Z,16.92
2022-10-07T17:16:51.258Z,17.47
2022-10-07T17:19:20.487Z,17.45
2022-10-07T17:21:48.849Z,17.22
2022-10-07T17:24:17.519Z,17.62
2022-10-07T17:26:45.493Z,17.47
2022-10-07T17:29:14.769Z,17.50
2022-10-07T17:31:43.360Z,17.09
2022-10-07T17:34:11.516Z,17.63
2022-10-07T17:36:39.571Z,17.58
2022-10-07T17:39:07.230Z,17.75
2022-10-07T17:41:36.529Z,17.40
2022-10-07T17:44:08.236Z,17.47
2022-10-07T17:46:36.722Z,17.40
2022-10-07T17:49:03.979Z,17.33
2022-10-07T17:51:32.518Z,17.57
2022-10-07T17:54:01.588Z,17.73
2022-10-07T17:56:30.138Z,17.32
2022-10-07T17:58:57.267Z,17.32
2022-10-07T18:01:29.903Z,17.16
2022-10-07T18:03:58.492Z,17.53
2022-10-07T18:06:28.111Z,17.20
2022-10-07T18:08:55.085Z,17.46
2022-10-07T18:11:22.145Z,17.17
2022-10-07T18:14:07.492Z,17.53
2022-10-07T18:16:35.555Z,17.52
2022-10-07T18:19:03.078Z,17.37
2022-10-07T18:21:31.430Z,17.04
2022-10-07T18:23:58.925Z,17.16
2022-10-07T18:26:25.909Z,16.80
2022-10-07T18:28:52.890Z,16.99
2022-10-07T18:31:20.417Z,16.70
2022-10-07T18:33:47.488Z,16.99
2022-10-07T18:36:16.638Z,16.77
2022-10-07T18:38:44.613Z,16.69
2022-10-07T18:41:14.238Z,16.51
2022-10-07T18:43:43.893Z,16.59
2022-10-07T18:46:18.164Z,16.12
2022-10-07T18:48:48.058Z,16.18
2022-10-07T18:51:15.994Z,16.46
2022-10-07T18:53:46.525Z,16.18
2022-10-07T18:56:19.541Z,16.62
2022-10-07T18:58:49.617Z,16.54
2022-10-07T19:01:25.342Z,16.37
2022-10-07T19:04:01.370Z,16.34
2022-10-07T19:06:30.327Z,16.27
2022-10-07T19:08:59.260Z,15.85
2022-10-07T19:11:27.456Z,16.03
2022-10-07T19:13:56.270Z,16.46
2022-10-07T19:16:23.108Z,16.78
2022-10-07T19:18:54.176Z,16.50
2022-10-07T19:21:23.596Z,16.25
2022-10-07T19:23:54.671Z,16.09
2022-10-07T19:26:24.819Z,16.38
2022-10-07T19:28:53.225Z,16.64
2022-10-07T19:31:26.417Z,16.61
2022-10-07T19:33:59.338Z,16.28
2022-10-07T19:36:26.168Z,16.26
2022-10-07T19:38:53.368Z,16.55
2022-10-07T19:41:25.636Z,16.48
2022-10-07T19:43:52.569Z,16.31
2022-10-07T19:46:22.460Z,16.30
2022-10-07T19:48:49.507Z,16.36
2022-10-07T19:51:18.296Z,16.06
2022-10-07T19:53:47.374Z,16.43
2022-10-07T19:56:20.342Z,16.28
2022-10-07T19:58:51.448Z,16.02
2022-10-07T20:01:29.802Z,16.15
2022-10-07T20:03:59.391Z,15.96
2022-10-07T20:06:27.041Z,16.14
2022-10-07T20:08:55.174Z,16.04
2022-10-07T20:11:22.276Z,16.78
2022-10-07T20:13:49.446Z,16.59
2022-10-07T20:16:22.578Z,16.19
2022-10-07T20:18:51.668Z,15.98
2022-10-07T20:21:23.813Z,15.70
2022-10-07T20:23:53.707Z,16.12
2022-10-07T20:26:24.106Z,15.85
2022-10-07T20:28:53.192Z,15.91
2022-10-07T20:31:22.932Z,16.06
2022-10-07T20:33:52.094Z,15.96
2022-10-07T20:36:22.256Z,15.90
2022-10-07T20:39:19.195Z,15.71
2022-10-07T20:42:08.759Z,15.99
2022-10-07T20:44:36.721Z,16.01
2022-10-07T20:47:08.783Z,15.75
2022-10-07T20:49:38.543Z,15.76
2022-10-07T20:52:08.175Z,15.71
2022-10-07T20:54:35.008Z,15.77
2022-10-07T20:57:01.803Z,15.82
2022-10-07T20:59:30.790Z,15.71
2022-10-07T21:01:58.671Z,16.21
2022-10-07T21:04:28.515Z,15.73
2022-10-07T21:06:58.614Z,15.76
2022-10-07T21:09:26.444Z,15.78
2022-10-07T21:11:54.838Z,16.08
2022-10-07T21:14:22.631Z,15.86
2022-10-07T21:16:49.788Z,15.84
2022-10-07T21:19:17.205Z,16.16
2022-10-07T21:21:44.606Z,16.22
2022-10-07T21:24:11.805Z,15.91
2022-10-07T21:26:38.658Z,15.75
2022-10-07T21:29:08.212Z,16.07
2022-10-07T21:31:35.830Z,15.91
2022-10-07T21:34:10.244Z,15.95
2022-10-07T21:36:40.673Z,15.98
2022-10-07T21:39:07.731Z,15.94
2022-10-07T21:41:35.993Z,16.17
2022-10-07T21:44:05.877Z,16.05
2022-10-07T21:46:34.245Z,16.04
2022-10-07T21:49:01.127Z,15.85
2022-10-07T21:51:29.570Z,16.15
2022-10-07T21:54:00.227Z,15.50
2022-10-07T21:56:29.262Z,15.55
2022-10-07T21:58:57.243Z,15.85
2022-10-07T22:01:25.264Z,16.38
2022-10-07T22:04:02.764Z,16.18
2022-10-07T22:06:49.611Z,15.64
2022-10-07T22:09:18.547Z,16.41
2022-10-07T22:11:45.547Z,15.90
2022-10-07T22:14:13.192Z,15.96
2022-10-07T22:16:40.446Z,15.87
2022-10-07T22:19:07.776Z,15.99
2022-10-07T22:21:38.292Z,16.22
2022-10-07T22:24:07.109Z,16.16
2022-10-07T22:26:39.066Z,16.15
2022-10-07T22:29:09.483Z,15.87
2022-10-07T22:31:37.122Z,16.00
2022-10-07T22:34:04.784Z,16.05
2022-10-07T22:36:32.352Z,16.36
2022-10-07T22:38:59.924Z,16.22
2022-10-07T22:41:27.438Z,15.97
2022-10-07T22:43:54.539Z,16.31
2022-10-07T22:46:26.250Z,16.02
2022-10-07T22:48:58.019Z,16.05
2022-10-07T22:51:28.530Z,16.08
2022-10-07T22:53:56.816Z,16.26
2022-10-07T22:56:26.011Z,16.22
2022-10-07T22:59:01.827Z,15.93
2022-10-07T23:01:31.197Z,15.80
2022-10-07T23:04:03.294Z,16.00
2022-10-07T23:06:33.005Z,16.07
2022-10-07T23:09:00.404Z,16.13
2022-10-07T23:11:28.817Z,15.77
2022-10-07T23:13:55.817Z,15.98
2022-10-07T23:16:29.520Z,16.22
2022-10-07T23:18:56.859Z,15.74
2022-10-07T23:21:26.039Z,15.59
2022-10-07T23:24:04.332Z,15.55
2022-10-07T23:26:34.206Z,15.84
2022-10-07T23:29:01.393Z,15.50
2022-10-07T23:31:31.843Z,15.40
2022-10-07T23:33:59.982Z,15.25
2022-10-07T23:36:27.751Z,15.32
2022-10-07T23:38:54.577Z,14.66
2022-10-07T23:41:24.256Z,14.68
2022-10-07T23:43:52.304Z,14.61
2022-10-07T23:46:20.844Z,15.34
2022-10-07T23:48:48.320Z,14.82
2022-10-07T23:51:17.720Z,14.54
2022-10-07T23:53:45.600Z,14.83
2022-10-07T23:56:12.799Z,14.81
2022-10-07T23:58:40.004Z,15.11
