createdAt,value
2022-10-09T00:01:13.431Z,90.21
2022-10-09T00:03:42.037Z,89.75
2022-10-09T00:06:10.634Z,89.99
2022-10-09T00:08:41.384Z,90.62
2022-10-09T00:11:09.580Z,90.99
2022-10-09T00:13:36.985Z,91.28
2022-10-09T00:16:06.285Z,90.30
2022-10-09T00:18:33.400Z,90.86
2022-10-09T00:21:00.002Z,89.93
2022-10-09T00:23:26.636Z,90.16
2022-10-09T00:25:55.864Z,90.59
2022-10-09T00:28:24.975Z,90.23
2022-10-09T00:30:52.388Z,90.61
2022-10-09T00:33:19.568Z,90.33
2022-10-09T00:35:46.785Z,89.86
2022-10-09T00:38:13.495Z,89.66
2022-10-09T00:40:40.305Z,90.34
2022-10-09T00:43:14.678Z,89.62
2022-10-09T00:45:45.185Z,89.77
2022-10-09T00:48:12.393Z,90.20
2022-10-09T00:50:44.881Z,90.41
2022-10-09T00:53:18.160Z,90.78
2022-10-09T00:55:45.275Z,90.65
2022-10-09T00:58:12.990Z,91.02
2022-10-09T01:00:40.614Z,90.48
2022-10-09T01:03:07.287Z,90.60
2022-10-09T01:05:58.479Z,91.23
2022-10-09T01:08:30.282Z,91.11
2022-10-09T01:11:08.960Z,91.15
2022-10-09T01:13:52.718Z,91.33
2022-10-09T01:16:28.010Z,91.65
2022-10-09T01:19:12.452Z,91.99
2022-10-09T01:21:46.470Z,91.40
2022-10-09T01:24:30.096Z,91.98
2022-10-09T01:27:18.274Z,91.85
2022-10-09T01:29:52.911Z,91.39
2022-10-09T01:32:23.995Z,91.14
2022-10-09T01:34:53.324Z,91.11
2022-10-09T01:37:22.182Z,91.34
2022-10-09T01:39:49.255Z,91.58
2022-10-09T01:42:18.508Z,91.47
2022-10-09T01:44:44.953Z,91.43
2022-10-09T01:47:16.957Z,91.76
2022-10-09T01:49:59.712Z,91.25
2022-10-09T01:52:39.149Z,91.49
2022-10-09T01:55:49.231Z,91.65
2022-10-09T01:58:39.547Z,91.48
2022-10-09T02:01:14.438Z,92.08
2022-10-09T02:03:44.660Z,92.15
2022-10-09T02:06:13.247Z,92.33
2022-10-09T02:08:41.412Z,92.67
2022-10-09T02:11:08.101Z,93.19
2022-10-09T02:13:35.771Z,92.50
2022-10-09T02:16:18.941Z,92.28
2022-10-09T02:18:50.331Z,92.22
2022-10-09T02:21:23.106Z,92.16
2022-10-09T02:23:51.589Z,91.89
2022-10-09T02:26:18.631Z,92.19
2022-10-09T02:28:46.080Z,91.71
2022-10-09T02:31:30.730Z,91.67
2022-10-09T02:33:59.119Z,92.16
2022-10-09T02:36:26.868Z,92.06
2022-10-09T02:38:55.307Z,92.81
2022-10-09T02:41:22.486Z,92.68
2022-10-09T02:43:49.480Z,92.78
2022-10-09T02:46:16.797Z,93.22
2022-10-09T02:48:43.476Z,92.86
2022-10-09T02:51:10.063Z,93.26
2022-10-09T02:53:36.609Z,93.15
2022-10-09T02:56:03.166Z,93.59
2022-10-09T02:58:34.844Z,93.38
2022-10-09T03:01:01.563Z,93.34
2022-10-09T03:03:28.082Z,93.35
2022-10-09T03:06:12.562Z,93.12
2022-10-09T03:08:41.576Z,93.03
2022-10-09T03:11:08.352Z,93.65
2022-10-09T03:13:34.998Z,93.23
2022-10-09T03:16:13.257Z,93.35
2022-10-09T03:18:41.058Z,93.99
2022-10-09T03:21:13.415Z,93.57
2022-10-09T03:23:42.614Z,93.47
2022-10-09T03:26:12.206Z,93.66
2022-10-09T03:28:41.607Z,93.63
2022-10-09T03:31:09.426Z,93.72
2022-10-09T03:33:36.788Z,93.64
2022-10-09T03:36:04.595Z,93.99
2022-10-09T03:38:31.355Z,92.99
2022-10-09T03:41:03.290Z,93.29
2022-10-09T03:43:29.787Z,92.99
2022-10-09T03:46:00.905Z,93.19
2022-10-09T03:48:27.626Z,92.40
2022-10-09T03:50:54.090Z,93.16
2022-10-09T03:53:20.578Z,93.10
2022-10-09T03:55:47.065Z,92.86
2022-10-09T03:58:13.487Z,92.86
2022-10-09T04:00:40.023Z,93.77
2022-10-09T04:03:06.546Z,93.43
2022-10-09T04:05:34.405Z,93.38
2022-10-09T04:08:00.871Z,93.32
2022-10-09T04:10:27.399Z,94.35
2022-10-09T04:12:53.880Z,93.75
2022-10-09T04:15:20.276Z,93.36
2022-10-09T04:17:46.700Z,93.95
2022-10-09T04:20:13.135Z,93.21
2022-10-09T04:22:39.564Z,93.44
2022-10-09T04:25:06.200Z,93.54
2022-10-09T04:27:32.559Z,92.82
2022-10-09T04:29:58.948Z,93.38
2022-10-09T04:32:25.375Z,93.32
2022-10-09T04:34:51.740Z,93.57
2022-10-09T04:37:18.144Z,93.40
2022-10-09T04:39:44.490Z,93.38
2022-10-09T04:42:10.851Z,93.49
2022-10-09T04:44:37.179Z,93.83
2022-10-09T04:47:04.302Z,93.97
2022-10-09T04:49:31.808Z,94.31
2022-10-09T04:51:58.166Z,94.10
2022-10-09T04:54:24.628Z,93.62
2022-10-09T04:56:50.957Z,94.21
2022-10-09T04:59:17.315Z,94.49
2022-10-09T05:01:43.787Z,93.81
2022-10-09T05:04:10.309Z,94.65
2022-10-09T05:06:36.657Z,94.61
2022-10-09T05:09:03.324Z,94.70
2022-10-09T05:11:29.715Z,94.14
2022-10-09T05:13:58.050Z,94.72
2022-10-09T05:16:31.673Z,94.03
2022-10-09T05:18:59.324Z,93.92
2022-10-09T05:21:27.414Z,94.55
2022-10-09T05:23:55.058Z,94.69
2022-10-09T05:26:23.105Z,94.47
2022-10-09T05:28:50.121Z,94.41
2022-10-09T05:31:28.631Z,94.16
2022-10-09T05:33:58.184Z,94.64
2022-10-09T05:36:24.566Z,94.73
2022-10-09T05:38:50.999Z,94.55
2022-10-09T05:41:19.085Z,94.33
2022-10-09T05:43:47.513Z,94.89
2022-10-09T05:46:19.785Z,95.05
2022-10-09T05:48:52.406Z,95.06
2022-10-09T05:51:24.524Z,94.89
2022-10-09T05:53:51.573Z,94.82
2022-10-09T05:56:32.716Z,95.05
2022-10-09T05:59:01.682Z,95.34
2022-10-09T06:01:32.890Z,95.79
2022-10-09T06:04:00.419Z,95.71
2022-10-09T06:06:29.566Z,96.17
2022-10-09T06:08:56.894Z,95.97
2022-10-09T06:11:28.340Z,95.82
2022-10-09T06:14:04.916Z,96.03
2022-10-09T06:16:34.115Z,96.33
2022-10-09T06:19:02.207Z,95.59
2022-10-09T06:21:29.069Z,96.07
2022-10-09T06:23:57.620Z,95.97
2022-10-09T06:26:25.487Z,94.91
2022-10-09T06:28:52.930Z,95.70
2022-10-09T06:31:24.445Z,95.14
2022-10-09T06:33:52.233Z,95.51
2022-10-09T06:36:23.445Z,94.49
2022-10-09T06:38:50.448Z,94.82
2022-10-09T06:41:19.298Z,95.23
2022-10-09T06:43:51.405Z,94.47
2022-10-09T06:46:18.839Z,93.69
2022-10-09T06:48:46.218Z,93.92
2022-10-09T06:51:15.068Z,94.11
2022-10-09T06:53:50.062Z,93.58
2022-10-09T06:56:18.218Z,93.69
2022-10-09T06:58:45.113Z,93.24
2022-10-09T07:01:24.515Z,93.55
2022-10-09T07:03:56.422Z,93.48
2022-10-09T07:06:25.686Z,93.25
2022-10-09T07:08:55.148Z,93.31
2022-10-09T07:11:26.834Z,93.20
2022-10-09T07:13:56.831Z,93.45
2022-10-09T07:16:31.244Z,93.51
2022-10-09T07:18:59.961Z,93.04
2022-10-09T07:21:26.630Z,93.19
2022-10-09T07:23:54.080Z,93.15
2022-10-09T07:26:24.417Z,93.42
2022-10-09T07:28:51.943Z,93.42
2022-10-09T07:31:19.156Z,93.44
2022-10-09T07:33:50.422Z,93.15
2022-10-09T07:36:17.116Z,93.08
2022-10-09T07:38:50.099Z,93.37
2022-10-09T07:41:16.635Z,93.09
2022-10-09T07:43:43.768Z,93.17
2022-10-09T07:46:13.076Z,93.41
2022-10-09T07:48:39.899Z,93.63
2022-10-09T07:51:29.472Z,93.11
2022-10-09T07:53:57.401Z,92.70
2022-10-09T07:56:28.072Z,93.50
2022-10-09T07:58:57.247Z,93.33
2022-10-09T08:01:25.920Z,93.01
2022-10-09T08:03:55.654Z,93.01
2022-10-09T08:06:22.701Z,93.00
2022-10-09T08:08:53.449Z,93.21
2022-10-09T08:11:21.464Z,92.52
2022-10-09T08:13:49.354Z,92.89
2022-10-09T08:16:17.724Z,92.32
2022-10-09T08:18:44.198Z,92.09
2022-10-09T08:21:16.656Z,92.03
2022-10-09T08:23:43.549Z,91.35
2022-10-09T08:26:18.167Z,91.28
2022-10-09T08:29:10.847Z,91.09
2022-10-09T08:31:37.330Z,90.89
2022-10-09T08:34:03.819Z,91.23
2022-10-09T08:36:31.578Z,90.34
2022-10-09T08:38:58.317Z,90.23
2022-10-09T08:41:51.526Z,89.97
2022-10-09T08:44:22.379Z,89.61
2022-10-09T08:46:54.746Z,89.80
2022-10-09T08:49:29.302Z,89.50
2022-10-09T08:52:00.548Z,89.70
2022-10-09T08:54:39.537Z,89.04
2022-10-09T08:57:14.096Z,88.41
2022-10-09T08:59:40.746Z,88.25
2022-10-09T09:02:15.781Z,88.52
2022-10-09T09:05:06.170Z,87.94
2022-10-09T09:07:44.711Z,86.85
2022-10-09T09:10:34.291Z,87.05
2022-10-09T09:13:28.611Z,86.29
2022-10-09T09:16:13.864Z,86.41
2022-10-09T09:19:15.997Z,86.38
2022-10-09T09:21:53.186Z,85.94
2022-10-09T09:24:25.298Z,85.38
2022-10-09T09:26:55.276Z,84.01
2022-10-09T09:29:26.642Z,83.83
2022-10-09T09:31:59.322Z,83.89
2022-10-09T09:34:37.589Z,83.18
2022-10-09T09:37:04.076Z,81.53
2022-10-09T09:40:24.309Z,81.77
2022-10-09T09:42:21.516Z,81.68
2022-10-09T09:44:56.181Z,81.03
2022-10-09T09:47:43.390Z,80.46
2022-10-09T09:50:28.521Z,78.70
2022-10-09T09:52:57.250Z,78.85
2022-10-09T09:55:30.895Z,78.19
2022-10-09T09:58:03.015Z,78.57
2022-10-09T10:00:29.886Z,78.07
2022-10-09T10:03:24.138Z,77.67
2022-10-09T10:05:51.765Z,75.75
2022-10-09T10:08:38.482Z,76.49
2022-10-09T10:11:08.008Z,75.00
2022-10-09T10:13:39.743Z,74.44
2022-10-09T10:16:08.712Z,72.85
2022-10-09T10:18:41.704Z,73.45
2022-10-09T10:21:19.054Z,73.42
2022-10-09T10:24:22.988Z,73.20
2022-10-09T10:26:55.778Z,71.75
2022-10-09T10:29:38.738Z,71.69
2022-10-09T10:32:22.516Z,72.14
2022-10-09T10:35:02.618Z,70.43
2022-10-09T10:37:45.375Z,70.64
2022-10-09T10:40:19.740Z,71.46
2022-10-09T10:43:03.970Z,71.01
2022-10-09T10:45:55.791Z,71.19
2022-10-09T10:48:28.838Z,70.14
2022-10-09T10:51:13.668Z,69.38
2022-10-09T10:54:18.547Z,69.43
2022-10-09T10:56:50.909Z,66.91
2022-10-09T10:59:40.012Z,66.84
2022-10-09T11:02:06.357Z,64.54
2022-10-09T11:07:46.537Z,64.48
2022-10-09T11:10:21.414Z,65.19
2022-10-09T11:13:00.225Z,64.61
2022-10-09T11:15:37.580Z,64.93
2022-10-09T11:18:32.265Z,63.95
2022-10-09T11:21:21.667Z,63.59
2022-10-09T11:24:28.018Z,63.22
2022-10-09T11:27:13.831Z,62.83
2022-10-09T11:30:02.434Z,64.22
2022-10-09T11:32:59.835Z,63.45
2022-10-09T11:35:37.588Z,63.61
2022-10-09T11:38:13.629Z,62.81
2022-10-09T11:40:53.477Z,63.18
2022-10-09T11:43:25.845Z,62.09
2022-10-09T11:46:10.670Z,61.88
2022-10-09T11:49:18.436Z,62.11
2022-10-09T11:52:18.739Z,61.94
2022-10-09T11:54:46.113Z,61.12
2022-10-09T11:57:27.341Z,61.95
2022-10-09T12:00:07.280Z,60.95
2022-10-09T12:02:34.673Z,60.64
2022-10-09T12:05:01.974Z,59.93
2022-10-09T12:07:31.166Z,59.53
2022-10-09T12:10:21.041Z,60.46
2022-10-09T12:13:08.202Z,60.36
2022-10-09T12:15:50.030Z,59.34
2022-10-09T12:18:24.900Z,58.84
2022-10-09T12:20:52.998Z,57.70
2022-10-09T12:23:27.124Z,57.63
2022-10-09T12:25:55.376Z,57.71
2022-10-09T12:28:33.231Z,57.86
2022-10-09T12:31:01.359Z,57.31
2022-10-09T12:33:39.283Z,56.77
2022-10-09T12:36:11.412Z,56.63
2022-10-09T12:38:37.946Z,56.66
2022-10-09T12:41:08.481Z,56.14
2022-10-09T12:43:36.476Z,55.93
2022-10-09T12:46:03.385Z,56.54
2022-10-09T12:48:42.443Z,55.87
2022-10-09T12:51:17.551Z,56.74
2022-10-09T12:53:49.990Z,56.16
2022-10-09T12:56:33.059Z,58.08
2022-10-09T12:59:00.973Z,57.08
2022-10-09T13:01:30.679Z,57.50
2022-10-09T13:04:05.858Z,58.20
2022-10-09T13:06:40.187Z,57.58
2022-10-09T13:09:15.809Z,57.05
2022-10-09T13:11:45.613Z,56.62
2022-10-09T13:14:53.253Z,57.55
2022-10-09T13:17:41.028Z,57.10
2022-10-09T13:20:16.352Z,57.83
2022-10-09T13:23:00.235Z,58.47
2022-10-09T13:25:31.884Z,58.25
2022-10-09T13:27:58.917Z,59.00
2022-10-09T13:30:27.023Z,58.84
2022-10-09T13:32:54.400Z,58.60
2022-10-09T13:35:21.736Z,57.83
2022-10-09T13:37:48.698Z,58.13
2022-10-09T13:40:18.148Z,57.31
2022-10-09T13:42:52.573Z,57.86
2022-10-09T13:45:19.000Z,58.24
2022-10-09T13:47:45.422Z,57.35
2022-10-09T13:50:16.071Z,58.24
2022-10-09T13:52:42.657Z,58.43
2022-10-09T13:55:09.953Z,58.07
2022-10-09T13:57:36.439Z,58.73
2022-10-09T14:00:06.056Z,58.94
2022-10-09T14:02:32.546Z,58.02
2022-10-09T14:04:58.912Z,58.43
2022-10-09T14:07:25.535Z,58.52
2022-10-09T14:09:51.984Z,59.17
2022-10-09T14:12:18.415Z,58.94
2022-10-09T14:14:44.865Z,57.86
2022-10-09T14:17:11.283Z,57.10
2022-10-09T14:19:37.850Z,57.29
2022-10-09T14:22:04.248Z,57.52
2022-10-09T14:24:30.852Z,57.94
2022-10-09T14:26:58.370Z,58.41
2022-10-09T14:29:24.806Z,58.63
2022-10-09T14:31:51.693Z,58.84
2022-10-09T14:34:18.150Z,57.85
2022-10-09T14:36:44.662Z,58.44
2022-10-09T14:39:11.661Z,58.22
2022-10-09T14:41:38.225Z,58.34
2022-10-09T14:44:06.395Z,58.77
2022-10-09T14:46:37.780Z,58.70
2022-10-09T14:49:10.100Z,58.24
2022-10-09T14:51:38.324Z,58.16
2022-10-09T14:54:06.929Z,57.68
2022-10-09T14:56:38.012Z,57.56
2022-10-09T14:59:06.007Z,58.18
2022-10-09T15:01:34.202Z,58.33
2022-10-09T15:04:01.040Z,58.36
2022-10-09T15:06:28.866Z,58.58
2022-10-09T15:09:03.040Z,58.16
2022-10-09T15:11:32.707Z,58.76
2022-10-09T15:13:59.151Z,57.93
2022-10-09T15:16:29.031Z,57.91
2022-10-09T15:18:56.316Z,58.26
2022-10-09T15:21:31.741Z,58.05
2022-10-09T15:24:00.256Z,58.97
2022-10-09T15:26:28.015Z,59.22
2022-10-09T15:28:55.430Z,59.69
2022-10-09T15:31:34.919Z,60.13
2022-10-09T15:34:02.416Z,58.65
2022-10-09T15:36:33.153Z,58.44
2022-10-09T15:39:03.057Z,59.04
2022-10-09T15:41:31.963Z,58.86
2022-10-09T15:44:00.852Z,58.26
2022-10-09T15:46:29.396Z,58.64
2022-10-09T15:48:56.333Z,59.49
2022-10-09T15:51:23.504Z,58.85
2022-10-09T15:53:51.590Z,58.72
2022-10-09T15:56:21.419Z,58.46
2022-10-09T15:58:48.061Z,59.24
2022-10-09T16:01:16.638Z,59.41
2022-10-09T16:03:44.297Z,60.04
2022-10-09T16:06:13.552Z,59.50
2022-10-09T16:08:41.028Z,59.91
2022-10-09T16:13:39.245Z,60.80
2022-10-09T16:16:08.220Z,60.96
2022-10-09T16:18:35.246Z,61.46
2022-10-09T16:21:11.242Z,62.11
2022-10-09T16:23:37.788Z,62.94
2022-10-09T16:26:04.953Z,62.67
2022-10-09T16:28:32.218Z,62.99
2022-10-09T16:30:58.846Z,63.65
2022-10-09T16:33:25.841Z,64.38
2022-10-09T16:35:52.739Z,64.44
2022-10-09T16:38:19.248Z,65.23
2022-10-09T16:41:01.318Z,65.29
2022-10-09T16:43:32.187Z,65.58
2022-10-09T16:46:10.278Z,66.08
2022-10-09T16:48:36.883Z,66.49
2022-10-09T16:51:08.324Z,66.79
2022-10-09T16:53:34.967Z,67.42
2022-10-09T16:56:29.699Z,67.40
2022-10-09T16:58:59.654Z,68.05
2022-10-09T17:01:26.906Z,67.94
2022-10-09T17:03:55.059Z,68.47
2022-10-09T17:06:23.548Z,68.92
2022-10-09T17:08:51.812Z,69.59
2022-10-09T17:11:18.574Z,69.80
2022-10-09T17:13:46.205Z,70.28
2022-10-09T17:16:18.472Z,70.63
2022-10-09T17:18:46.251Z,71.53
2022-10-09T17:21:14.013Z,71.20
2022-10-09T17:23:40.531Z,71.58
2022-10-09T17:26:14.100Z,71.98
2022-10-09T17:28:42.187Z,72.25
2022-10-09T17:31:11.707Z,71.79
2022-10-09T17:33:48.301Z,71.99
2022-10-09T17:36:17.760Z,72.48
2022-10-09T17:38:45.443Z,72.65
2022-10-09T17:41:14.619Z,73.14
2022-10-09T17:43:41.471Z,73.49
2022-10-09T17:46:08.290Z,74.24
2022-10-09T17:48:38.911Z,73.93
2022-10-09T17:51:05.514Z,74.64
2022-10-09T17:53:32.058Z,74.52
2022-10-09T17:56:03.669Z,74.41
2022-10-09T17:58:30.203Z,74.61
2022-10-09T18:00:56.781Z,75.25
2022-10-09T18:03:24.038Z,74.65
2022-10-09T18:05:51.356Z,75.11
2022-10-09T18:08:19.457Z,75.64
2022-10-09T18:10:46.231Z,75.69
2022-10-09T18:13:13.087Z,75.95
2022-10-09T18:15:43.882Z,75.94
2022-10-09T18:18:11.302Z,75.88
2022-10-09T18:20:39.935Z,76.45
2022-10-09T18:23:07.306Z,76.89
2022-10-09T18:25:34.717Z,76.70
2022-10-09T18:28:01.228Z,76.64
2022-10-09T18:30:27.800Z,76.52
2022-10-09T18:32:54.573Z,77.46
2022-10-09T18:35:20.995Z,76.88
2022-10-09T18:37:47.373Z,76.63
2022-10-09T18:40:14.121Z,77.36
2022-10-09T18:42:40.549Z,77.05
2022-10-09T18:45:09.010Z,77.90
2022-10-09T18:47:35.978Z,78.23
2022-10-09T18:50:07.773Z,78.94
2022-10-09T18:52:35.545Z,78.16
2022-10-09T18:55:02.732Z,78.08
2022-10-09T18:57:29.724Z,78.25
2022-10-09T18:59:58.328Z,78.31
2022-10-09T19:02:26.939Z,78.24
2022-10-09T19:04:54.137Z,78.93
2022-10-09T19:07:20.930Z,79.56
2022-10-09T19:09:52.334Z,79.33
2022-10-09T19:12:21.487Z,79.19
2022-10-09T19:14:47.868Z,79.07
2022-10-09T19:17:14.876Z,80.40
2022-10-09T19:19:41.584Z,80.37
2022-10-09T19:22:11.678Z,80.64
2022-10-09T19:24:40.565Z,81.50
2022-10-09T19:27:07.048Z,80.78
2022-10-09T19:29:33.505Z,80.44
2022-10-09T19:31:59.982Z,80.56
2022-10-09T19:34:26.426Z,81.59
2022-10-09T19:36:53.128Z,81.56
2022-10-09T19:39:20.250Z,81.18
2022-10-09T19:41:48.641Z,81.15
2022-10-09T19:44:15.299Z,81.14
2022-10-09T19:46:41.856Z,81.48
2022-10-09T19:49:08.939Z,81.82
2022-10-09T19:51:36.678Z,82.21
2022-10-09T19:54:04.764Z,81.95
2022-10-09T19:56:33.393Z,82.34
2022-10-09T19:59:02.483Z,82.30
2022-10-09T20:01:30.423Z,81.95
2022-10-09T20:04:03.610Z,82.24
2022-10-09T20:06:30.321Z,82.72
2022-10-09T20:08:56.813Z,82.16
2022-10-09T20:11:23.392Z,82.90
2022-10-09T20:13:55.522Z,82.92
2022-10-09T20:16:23.666Z,82.79
2022-10-09T20:18:50.097Z,83.08
2022-10-09T20:21:17.960Z,83.02
2022-10-09T20:23:44.542Z,83.00
2022-10-09T20:26:17.028Z,84.05
2022-10-09T20:28:44.639Z,83.62
2022-10-09T20:31:22.827Z,84.30
2022-10-09T20:33:50.730Z,84.89
2022-10-09T20:36:32.536Z,85.01
2022-10-09T20:39:01.768Z,84.64
2022-10-09T20:41:30.173Z,84.42
2022-10-09T20:43:58.533Z,84.65
2022-10-09T20:46:26.211Z,84.72
2022-10-09T20:48:52.755Z,84.64
2022-10-09T20:51:20.623Z,84.85
2022-10-09T20:53:53.104Z,84.48
2022-10-09T20:56:19.586Z,84.52
2022-10-09T20:58:46.107Z,84.01
2022-10-09T21:01:14.212Z,84.02
2022-10-09T21:03:40.836Z,84.33
2022-10-09T21:06:09.352Z,84.01
2022-10-09T21:08:40.823Z,83.76
2022-10-09T21:11:09.500Z,84.07
2022-10-09T21:13:38.178Z,83.52
2022-10-09T21:16:10.795Z,83.88
2022-10-09T21:18:38.719Z,83.45
2022-10-09T21:21:22.044Z,83.73
2022-10-09T21:23:51.145Z,84.12
2022-10-09T21:26:19.500Z,84.02
2022-10-09T21:28:47.304Z,84.13
2022-10-09T21:31:19.451Z,83.46
2022-10-09T21:33:47.285Z,83.78
2022-10-09T21:36:25.629Z,83.82
2022-10-09T21:38:52.214Z,83.86
2022-10-09T21:41:18.836Z,83.38
2022-10-09T21:43:45.509Z,83.64
2022-10-09T21:46:12.059Z,83.73
2022-10-09T21:48:38.454Z,83.15
2022-10-09T21:51:05.091Z,83.07
2022-10-09T21:53:32.004Z,82.91
2022-10-09T21:55:58.453Z,82.38
2022-10-09T21:58:25.039Z,83.23
2022-10-09T22:00:56.495Z,83.14
2022-10-09T22:03:25.500Z,83.27
2022-10-09T22:05:54.666Z,83.70
2022-10-09T22:08:21.819Z,84.48
2022-10-09T22:10:49.660Z,84.28
2022-10-09T22:13:17.348Z,84.84
2022-10-09T22:15:48.827Z,85.37
2022-10-09T22:18:17.584Z,85.27
2022-10-09T22:20:47.746Z,85.49
2022-10-09T22:23:14.760Z,85.86
2022-10-09T22:25:41.160Z,85.11
2022-10-09T22:28:07.680Z,85.43
2022-10-09T22:30:34.468Z,85.95
2022-10-09T22:33:01.013Z,85.66
2022-10-09T22:35:27.909Z,86.11
2022-10-09T22:37:54.507Z,86.18
2022-10-09T22:40:20.990Z,86.43
2022-10-09T22:42:47.788Z,87.23
2022-10-09T22:45:14.584Z,87.59
2022-10-09T22:47:41.009Z,86.83
2022-10-09T22:50:07.987Z,86.84
2022-10-09T22:52:34.366Z,87.03
2022-10-09T22:55:00.801Z,87.56
2022-10-09T22:57:27.308Z,87.14
2022-10-09T22:59:53.660Z,87.34
2022-10-09T23:02:20.142Z,87.48
2022-10-09T23:04:46.545Z,87.45
2022-10-09T23:07:12.908Z,87.56
2022-10-09T23:09:39.301Z,87.72
2022-10-09T23:12:05.875Z,87.80
2022-10-09T23:14:32.359Z,86.94
2022-10-09T23:16:58.790Z,87.70
2022-10-09T23:19:25.257Z,87.89
2022-10-09T23:21:51.659Z,87.60
2022-10-09T23:24:18.179Z,87.20
2022-10-09T23:26:46.107Z,87.81
2022-10-09T23:29:17.799Z,87.42
2022-10-09T23:31:45.180Z,86.96
2022-10-09T23:34:12.259Z,87.13
2022-10-09T23:36:38.701Z,88.34
2022-10-09T23:39:06.556Z,87.81
2022-10-09T23:41:33.211Z,87.00
2022-10-09T23:43:59.653Z,87.30
2022-10-09T23:46:28.073Z,87.36
2022-10-09T23:48:55.231Z,86.90
2022-10-09T23:51:24.186Z,87.27
2022-10-09T23:53:51.109Z,87.22
2022-10-09T23:56:33.952Z,87.37
2022-10-09T23:59:02.081Z,87.33
