createdAt,value
2018-03-01T00:00:51.799Z,40.40
2018-03-01T00:03:20.089Z,41.05
2018-03-01T00:05:47.608Z,41.50
2018-03-01T00:08:15.131Z,42.42
2018-03-01T00:10:42.656Z,44.88
2018-03-01T00:13:10.963Z,40.78
2018-03-01T00:15:38.525Z,44.20
2018-03-01T00:18:06.054Z,42.05
2018-03-01T00:20:34.365Z,43.22
2018-03-01T00:23:01.887Z,45.78
2018-03-01T00:25:30.159Z,45.80
2018-03-01T00:27:58.435Z,44.00
2018-03-01T00:30:26.748Z,52.78
2018-03-01T00:32:54.263Z,45.12
2018-03-01T00:35:22.544Z,38.17
2018-03-01T00:37:50.844Z,43.87
2018-03-01T00:40:18.345Z,39.55
2018-03-01T00:42:45.842Z,40.63
2018-03-01T00:45:14.143Z,44.40
2018-03-01T00:47:41.681Z,40.80
2018-03-01T00:50:09.977Z,41.28
2018-03-01T00:52:37.526Z,43.50
2018-03-01T00:55:05.024Z,43.67
2018-03-01T00:57:32.514Z,41.85
2018-03-01T01:00:00.828Z,40.85
2018-03-01T01:02:28.346Z,42.42
2018-03-01T01:04:56.682Z,39.30
2018-03-01T01:07:24.182Z,40.75
2018-03-01T01:09:52.463Z,40.50
2018-03-01T01:12:20.747Z,39.50
2018-03-01T01:14:49.048Z,40.03
2018-03-01T01:17:16.562Z,38.75
2018-03-01T01:19:44.088Z,43.33
2018-03-01T01:22:11.619Z,44.53
2018-03-01T01:24:39.125Z,41.60
2018-03-01T01:27:06.654Z,45.53
2018-03-01T01:29:34.154Z,38.10
2018-03-01T01:32:01.693Z,42.80
2018-03-01T01:34:29.203Z,40.38
2018-03-01T01:36:56.733Z,37.13
2018-03-01T01:39:24.234Z,40.65
2018-03-01T01:41:51.786Z,33.42
2018-03-01T01:44:19.299Z,44.63
2018-03-01T01:46:46.811Z,39.58
2018-03-01T01:49:14.342Z,41.17
2018-03-01T01:51:41.893Z,38.55
2018-03-01T01:54:10.186Z,46.15
2018-03-01T01:56:37.695Z,44.95
2018-03-01T01:59:05.229Z,42.50
2018-03-01T02:01:32.733Z,36.42
2018-03-01T02:04:00.258Z,40.63
2018-03-01T02:06:27.761Z,36.25
2018-03-01T02:08:55.297Z,39.65
2018-03-01T02:11:22.806Z,41.63
2018-03-01T02:13:50.304Z,40.33
2018-03-01T02:16:17.844Z,40.75
2018-03-01T02:18:45.364Z,38.83
2018-03-01T02:21:13.662Z,32.42
2018-03-01T02:23:41.169Z,44.45
2018-03-01T02:26:08.693Z,43.47
2018-03-01T02:28:36.191Z,36.95
2018-03-01T02:31:03.712Z,39.95
2018-03-01T02:33:31.205Z,38.42
2018-03-01T02:35:58.750Z,39.30
2018-03-01T02:38:26.287Z,45.40
2018-03-01T02:40:53.800Z,40.38
2018-03-01T02:43:22.114Z,44.72
2018-03-01T02:45:49.627Z,39.03
2018-03-01T02:48:17.892Z,39.72
2018-03-01T02:50:45.414Z,38.97
2018-03-01T02:53:12.915Z,41.20
2018-03-01T02:55:41.206Z,42.05
2018-03-01T02:58:09.475Z,36.80
2018-03-01T03:00:37.767Z,39.42
2018-03-01T03:03:05.275Z,39.95
2018-03-01T03:05:32.802Z,41.97
2018-03-01T03:08:00.321Z,40.47
2018-03-01T03:10:27.839Z,43.65
2018-03-01T03:12:55.350Z,45.33
2018-03-01T03:15:22.878Z,40.47
2018-03-01T03:17:50.420Z,33.60
2018-03-01T03:20:17.958Z,42.28
2018-03-01T03:22:45.470Z,41.72
2018-03-01T03:25:12.981Z,37.88
2018-03-01T03:27:40.500Z,42.80
2018-03-01T03:30:08.010Z,40.22
2018-03-01T03:32:35.545Z,35.33
2018-03-01T03:35:03.087Z,36.92
2018-03-01T03:37:30.606Z,36.38
2018-03-01T03:39:58.186Z,44.65
2018-03-01T03:42:26.468Z,36.30
2018-03-01T03:44:53.973Z,43.92
2018-03-01T03:47:21.491Z,43.03
2018-03-01T03:49:49.781Z,45.45
2018-03-01T03:52:17.282Z,36.45
2018-03-01T03:54:44.792Z,39.10
2018-03-01T03:57:12.372Z,48.33
2018-03-01T03:59:39.911Z,37.70
2018-03-01T04:02:07.463Z,37.80
2018-03-01T04:04:35.749Z,33.38
2018-03-01T04:07:04.038Z,46.58
2018-03-01T04:09:31.577Z,39.30
2018-03-01T04:11:59.848Z,41.67
2018-03-01T04:14:28.123Z,38.38
2018-03-01T04:16:55.655Z,39.63
2018-03-01T04:19:23.162Z,33.13
2018-03-01T04:21:50.683Z,36.45
2018-03-01T04:24:18.188Z,33.45
2018-03-01T04:26:45.720Z,34.72
2018-03-01T04:29:14.002Z,37.40
2018-03-01T04:31:42.297Z,35.92
2018-03-01T04:34:09.815Z,38.00
2018-03-01T04:36:37.325Z,36.53
2018-03-01T04:39:04.853Z,39.28
2018-03-01T04:41:32.366Z,35.10
2018-03-01T04:43:59.887Z,38.42
2018-03-01T04:46:27.380Z,39.45
2018-03-01T04:48:54.987Z,36.65
2018-03-01T04:51:23.263Z,36.08
2018-03-01T04:53:51.537Z,41.25
2018-03-01T04:56:19.836Z,38.42
2018-03-01T04:58:47.340Z,37.90
2018-03-01T05:01:14.863Z,36.08
2018-03-01T05:03:42.361Z,37.92
2018-03-01T05:06:09.883Z,36.92
2018-03-01T05:08:37.390Z,32.03
2018-03-01T05:11:05.719Z,35.88
2018-03-01T05:13:33.271Z,38.15
2018-03-01T05:16:00.791Z,38.63
2018-03-01T05:18:29.811Z,37.05
2018-03-01T05:20:57.569Z,38.70
2018-03-01T05:23:25.172Z,37.88
2018-03-01T05:25:53.564Z,36.67
2018-03-01T05:28:21.303Z,38.85
2018-03-01T05:30:48.844Z,32.67
2018-03-01T05:33:16.370Z,39.95
2018-03-01T05:35:44.643Z,41.67
2018-03-01T05:38:12.913Z,35.33
2018-03-01T05:40:41.231Z,40.12
2018-03-01T05:43:08.763Z,38.50
2018-03-01T05:45:37.028Z,36.80
2018-03-01T05:48:05.327Z,36.47
2018-03-01T05:50:32.855Z,34.45
2018-03-01T05:53:01.163Z,37.67
2018-03-01T05:55:28.693Z,32.72
2018-03-01T05:57:56.976Z,31.05
2018-03-01T06:00:25.314Z,38.13
2018-03-01T06:02:52.823Z,38.38
2018-03-01T06:05:20.380Z,37.83
2018-03-01T06:07:48.640Z,38.35
2018-03-01T06:10:16.142Z,32.15
2018-03-01T06:12:43.674Z,35.70
2018-03-01T06:15:11.968Z,37.15
2018-03-01T06:17:39.501Z,35.63
2018-03-01T06:20:07.819Z,35.45
2018-03-01T06:22:35.326Z,34.63
2018-03-01T06:25:02.858Z,35.60
2018-03-01T06:27:30.357Z,31.50
2018-03-01T06:29:58.619Z,40.30
2018-03-01T06:32:26.135Z,47.45
2018-03-01T06:34:53.681Z,38.90
2018-03-01T06:37:21.211Z,34.35
2018-03-01T06:39:49.499Z,35.50
2018-03-01T06:42:17.047Z,35.67
2018-03-01T06:44:45.312Z,33.47
2018-03-01T06:47:13.634Z,32.90
2018-03-01T06:49:41.132Z,39.25
2018-03-01T06:52:08.620Z,39.63
2018-03-01T06:54:36.143Z,38.63
2018-03-01T06:57:03.648Z,38.83
2018-03-01T06:59:31.187Z,35.65
2018-03-01T07:01:59.463Z,42.58
2018-03-01T07:04:27.729Z,35.40
2018-03-01T07:06:55.286Z,35.15
2018-03-01T07:09:22.798Z,35.55
2018-03-01T07:11:50.328Z,40.33
2018-03-01T07:14:17.879Z,37.28
2018-03-01T07:16:46.168Z,34.88
2018-03-01T07:19:13.697Z,36.42
2018-03-01T07:21:41.932Z,41.17
2018-03-01T07:24:09.473Z,39.22
2018-03-01T07:26:37.694Z,44.15
2018-03-01T07:29:05.210Z,33.85
2018-03-01T07:31:32.751Z,37.80
2018-03-01T07:34:00.317Z,36.25
2018-03-01T07:36:27.849Z,32.35
2018-03-01T07:38:56.134Z,37.17
2018-03-01T07:41:24.418Z,37.83
2018-03-01T07:43:51.925Z,34.58
2018-03-01T07:46:19.459Z,42.90
2018-03-01T07:48:46.977Z,37.90
2018-03-01T07:51:15.279Z,33.03
2018-03-01T07:53:42.834Z,42.10
2018-03-01T07:56:10.342Z,32.55
2018-03-01T07:58:37.885Z,34.25
2018-03-01T08:01:05.408Z,35.75
2018-03-01T08:03:32.947Z,39.17
2018-03-01T08:06:01.245Z,33.75
2018-03-01T08:08:28.764Z,38.75
2018-03-01T08:10:56.283Z,35.00
2018-03-01T08:13:23.815Z,41.70
2018-03-01T08:15:51.337Z,35.95
2018-03-01T08:18:18.866Z,44.10
2018-03-01T08:20:46.383Z,37.63
2018-03-01T08:23:14.660Z,35.72
2018-03-01T08:25:42.172Z,38.90
2018-03-01T08:28:09.690Z,39.42
2018-03-01T08:30:37.218Z,39.85
2018-03-01T08:33:05.523Z,46.03
2018-03-01T08:35:33.067Z,42.08
2018-03-01T08:38:01.352Z,38.65
2018-03-01T08:40:29.638Z,36.38
2018-03-01T08:42:57.146Z,39.85
2018-03-01T08:45:24.684Z,33.42
2018-03-01T08:47:52.223Z,38.10
2018-03-01T08:50:19.762Z,34.17
2018-03-01T08:52:48.038Z,39.75
2018-03-01T08:55:16.347Z,44.42
2018-03-01T08:57:43.844Z,37.20
2018-03-01T09:00:11.369Z,37.60
2018-03-01T09:02:38.897Z,38.53
2018-03-01T09:05:06.427Z,40.28
2018-03-01T09:07:34.755Z,38.70
2018-03-01T09:10:02.247Z,39.92
2018-03-01T09:12:29.824Z,39.75
2018-03-01T09:14:57.345Z,42.30
2018-03-01T09:17:24.896Z,34.72
2018-03-01T09:19:52.415Z,57.90
2018-03-01T09:22:20.702Z,44.30
2018-03-01T09:24:48.209Z,42.67
2018-03-01T09:27:15.743Z,42.20
2018-03-01T09:29:43.279Z,39.63
2018-03-01T09:32:10.812Z,42.55
2018-03-01T09:34:39.136Z,51.63
2018-03-01T09:37:06.677Z,40.20
2018-03-01T09:39:34.213Z,41.97
2018-03-01T09:42:02.497Z,42.62
2018-03-01T09:44:30.299Z,46.28
2018-03-01T09:46:57.791Z,46.60
2018-03-01T09:49:25.331Z,43.47
2018-03-01T09:51:52.868Z,47.42
2018-03-01T09:54:20.379Z,41.30
2018-03-01T09:56:48.672Z,40.00
2018-03-01T09:59:16.958Z,43.33
2018-03-01T10:01:44.504Z,41.33
2018-03-01T10:04:12.820Z,41.85
2018-03-01T10:06:41.115Z,51.85
2018-03-01T10:09:08.624Z,45.83
2018-03-01T10:11:36.150Z,38.90
2018-03-01T10:14:03.660Z,44.47
2018-03-01T10:16:31.197Z,47.88
2018-03-01T10:18:58.751Z,40.65
2018-03-01T10:21:26.276Z,43.35
2018-03-01T10:23:53.802Z,46.30
2018-03-01T10:26:21.334Z,41.13
2018-03-01T10:28:48.859Z,44.20
2018-03-01T10:31:16.422Z,44.13
2018-03-01T10:33:47.615Z,44.20
2018-03-01T10:36:15.176Z,42.95
2018-03-01T10:38:42.675Z,45.63
2018-03-01T10:41:10.216Z,45.53
2018-03-01T10:43:37.739Z,42.30
2018-03-01T10:46:05.312Z,45.17
2018-03-01T10:48:32.818Z,41.28
2018-03-01T10:51:00.327Z,52.97
2018-03-01T10:53:27.852Z,43.28
2018-03-01T10:55:56.192Z,42.13
2018-03-01T10:58:23.702Z,50.35
2018-03-01T11:00:56.851Z,45.97
2018-03-01T11:03:24.372Z,45.33
2018-03-01T11:05:51.878Z,41.78
2018-03-01T11:08:19.400Z,46.75
2018-03-01T11:10:46.933Z,43.70
2018-03-01T11:13:15.220Z,44.17
2018-03-01T11:15:42.739Z,48.58
2018-03-01T11:18:10.253Z,46.37
2018-03-01T11:20:37.860Z,44.35
2018-03-01T11:23:06.181Z,45.53
2018-03-01T11:25:33.717Z,48.83
2018-03-01T11:28:01.303Z,45.08
2018-03-01T11:30:29.666Z,45.15
2018-03-01T11:32:57.238Z,43.03
2018-03-01T11:35:24.770Z,45.97
2018-03-01T11:37:53.061Z,52.85
2018-03-01T11:40:20.599Z,45.72
2018-03-01T11:42:48.882Z,46.47
2018-03-01T11:45:16.393Z,44.33
2018-03-01T11:47:43.932Z,44.88
2018-03-01T11:50:11.468Z,39.83
2018-03-01T11:52:38.999Z,47.10
2018-03-01T11:55:07.318Z,47.40
2018-03-01T11:57:34.831Z,48.03
2018-03-01T12:00:03.173Z,48.05
2018-03-01T12:02:30.707Z,46.67
2018-03-01T12:04:58.211Z,48.40
2018-03-01T12:07:25.736Z,40.88
2018-03-01T12:09:53.278Z,47.97
2018-03-01T12:12:20.840Z,49.35
2018-03-01T12:14:49.377Z,49.45
2018-03-01T12:17:16.978Z,55.47
2018-03-01T12:19:44.499Z,45.53
2018-03-01T12:22:12.051Z,47.08
2018-03-01T12:24:40.355Z,49.45
2018-03-01T12:27:08.671Z,45.85
2018-03-01T12:29:36.196Z,45.63
2018-03-01T12:32:03.716Z,46.80
2018-03-01T12:34:31.223Z,47.22
2018-03-01T12:36:59.166Z,48.63
2018-03-01T12:39:26.764Z,51.25
2018-03-01T12:41:54.288Z,50.00
2018-03-01T12:44:22.591Z,45.92
2018-03-01T12:46:50.111Z,43.58
2018-03-01T12:49:17.631Z,47.33
2018-03-01T12:51:45.180Z,48.20
2018-03-01T12:54:12.738Z,47.85
2018-03-01T12:56:40.267Z,47.10
2018-03-01T12:59:08.562Z,50.00
2018-03-01T13:01:36.125Z,45.03
2018-03-01T13:04:03.638Z,45.38
2018-03-01T13:06:31.171Z,41.95
2018-03-01T13:08:59.687Z,45.88
2018-03-01T13:11:28.051Z,45.90
2018-03-01T13:13:55.599Z,45.38
2018-03-01T13:16:23.133Z,45.17
2018-03-01T13:18:50.667Z,45.78
2018-03-01T13:21:18.183Z,47.10
2018-03-01T13:23:45.749Z,45.35
2018-03-01T13:26:13.249Z,48.72
2018-03-01T13:28:40.781Z,46.15
2018-03-01T13:31:23.955Z,44.22
2018-03-01T13:33:57.250Z,45.75
2018-03-01T13:36:25.730Z,52.13
2018-03-01T13:38:53.239Z,56.25
2018-03-01T13:41:21.560Z,48.08
2018-03-01T13:43:49.122Z,45.85
2018-03-01T13:49:14.208Z,47.85
2018-03-01T13:51:42.484Z,44.63
2018-03-01T13:54:10.768Z,46.45
2018-03-01T13:56:38.274Z,44.13
2018-03-01T13:59:05.916Z,48.97
2018-03-01T14:01:33.430Z,48.72
2018-03-01T14:04:01.767Z,43.30
2018-03-01T14:06:46.094Z,45.30
2018-03-01T14:09:13.581Z,45.78
2018-03-01T14:11:41.110Z,46.67
2018-03-01T14:14:14.193Z,41.53
2018-03-01T14:16:41.770Z,48.38
2018-03-01T14:19:23.159Z,41.88
2018-03-01T14:21:53.309Z,43.65
2018-03-01T14:24:20.805Z,43.95
2018-03-01T14:26:49.103Z,49.65
2018-03-01T14:29:19.585Z,44.97
2018-03-01T14:31:47.884Z,53.15
2018-03-01T14:34:19.807Z,45.35
2018-03-01T14:43:27.615Z,44.72
2018-03-01T14:45:55.891Z,42.85
2018-03-01T14:48:23.416Z,44.22
2018-03-01T14:50:51.701Z,43.67
2018-03-01T14:53:19.229Z,51.45
2018-03-01T14:55:46.743Z,45.30
2018-03-01T14:58:14.290Z,41.90
2018-03-01T15:00:42.668Z,45.88
2018-03-01T15:03:10.220Z,45.03
2018-03-01T15:05:39.677Z,42.62
2018-03-01T15:08:07.198Z,43.05
2018-03-01T15:10:34.734Z,43.78
2018-03-01T15:13:02.295Z,49.63
2018-03-01T15:15:29.816Z,47.13
2018-03-01T15:17:57.339Z,46.78
2018-03-01T15:20:24.868Z,46.13
2018-03-01T15:22:52.953Z,45.60
2018-03-01T15:25:20.556Z,41.45
2018-03-01T15:27:49.211Z,48.20
2018-03-01T15:30:16.815Z,62.65
2018-03-01T15:32:45.154Z,49.72
2018-03-01T15:35:12.679Z,44.40
2018-03-01T15:37:40.223Z,50.33
2018-03-01T15:40:08.514Z,44.30
2018-03-01T15:42:36.026Z,50.38
2018-03-01T15:45:03.628Z,43.35
2018-03-01T15:47:31.140Z,44.80
2018-03-01T15:49:58.684Z,48.83
2018-03-01T15:52:26.207Z,47.97
2018-03-01T15:54:53.755Z,44.13
2018-03-01T15:57:22.357Z,46.22
2018-03-01T15:59:50.026Z,43.08
2018-03-01T16:02:17.577Z,47.95
2018-03-01T16:04:45.210Z,51.13
2018-03-01T16:07:12.798Z,53.72
2018-03-01T16:09:40.362Z,47.75
2018-03-01T16:12:07.919Z,42.08
2018-03-01T16:14:35.436Z,47.50
2018-03-01T16:17:03.022Z,46.28
2018-03-01T16:19:30.508Z,42.45
2018-03-01T16:21:58.018Z,52.15
2018-03-01T16:24:25.579Z,44.20
2018-03-01T16:26:53.183Z,43.92
2018-03-01T16:29:20.734Z,41.67
2018-03-01T16:31:48.248Z,51.92
2018-03-01T16:34:15.815Z,52.97
2018-03-01T16:36:43.316Z,42.78
2018-03-01T16:39:10.833Z,47.10
2018-03-01T16:41:39.148Z,44.75
2018-03-01T16:44:06.663Z,43.38
2018-03-01T16:46:34.228Z,43.55
2018-03-01T16:49:02.496Z,48.28
2018-03-01T16:51:30.046Z,44.10
2018-03-01T16:53:57.582Z,44.22
2018-03-01T16:56:25.117Z,46.83
2018-03-01T16:58:52.651Z,48.63
2018-03-01T17:01:20.232Z,44.08
2018-03-01T17:03:47.773Z,45.28
2018-03-01T17:06:16.079Z,50.65
2018-03-01T17:08:43.595Z,51.45
2018-03-01T17:11:11.882Z,45.67
2018-03-01T17:13:40.158Z,42.67
2018-03-01T17:16:08.472Z,46.08
2018-03-01T17:18:36.011Z,52.28
2018-03-01T17:21:03.545Z,52.72
2018-03-01T17:23:32.480Z,45.40
2018-03-01T17:26:00.029Z,41.78
2018-03-01T17:28:27.550Z,44.40
2018-03-01T17:30:55.835Z,44.42
2018-03-01T17:33:24.114Z,45.47
2018-03-01T17:35:52.392Z,47.28
2018-03-01T17:38:20.725Z,47.78
2018-03-01T17:40:48.223Z,44.95
2018-03-01T17:43:16.515Z,49.78
2018-03-01T17:45:44.033Z,45.28
2018-03-01T17:48:11.565Z,48.13
2018-03-01T17:50:39.129Z,43.87
2018-03-01T17:53:06.611Z,40.97
2018-03-01T17:55:34.114Z,45.92
2018-03-01T17:58:01.684Z,44.85
2018-03-01T18:00:29.203Z,47.17
2018-03-01T18:02:57.485Z,46.83
2018-03-01T18:05:25.811Z,40.63
2018-03-01T18:07:53.343Z,47.97
2018-03-01T18:10:20.884Z,51.03
2018-03-01T18:12:49.207Z,43.22
2018-03-01T18:15:16.696Z,48.47
2018-03-01T18:17:44.203Z,45.55
2018-03-01T18:20:11.787Z,48.33
2018-03-01T18:22:39.313Z,42.50
2018-03-01T18:25:06.876Z,44.22
2018-03-01T18:27:34.376Z,51.05
2018-03-01T18:30:01.939Z,44.92
2018-03-01T18:32:29.409Z,41.83
2018-03-01T18:34:56.935Z,46.30
2018-03-01T18:37:24.453Z,46.72
2018-03-01T18:39:52.750Z,48.05
2018-03-01T18:42:20.290Z,45.83
2018-03-01T18:44:48.642Z,53.25
2018-03-01T18:47:16.952Z,50.90
2018-03-01T18:49:44.519Z,50.33
2018-03-01T18:52:12.047Z,44.33
2018-03-01T18:54:40.397Z,46.85
2018-03-01T18:57:07.936Z,48.75
2018-03-01T18:59:35.531Z,45.05
2018-03-01T19:02:03.063Z,47.83
2018-03-01T19:04:30.611Z,49.53
2018-03-01T19:06:58.143Z,45.15
2018-03-01T19:09:25.687Z,43.97
2018-03-01T19:11:53.996Z,47.62
2018-03-01T19:14:21.528Z,47.15
2018-03-01T19:16:49.873Z,52.70
2018-03-01T19:19:17.368Z,56.55
2018-03-01T19:21:44.876Z,52.95
2018-03-01T19:24:12.410Z,50.67
2018-03-01T19:26:40.187Z,53.42
2018-03-01T19:29:08.146Z,55.83
2018-03-01T19:31:35.721Z,54.67
2018-03-01T19:34:03.269Z,51.70
2018-03-01T19:36:31.661Z,47.47
2018-03-01T19:38:59.230Z,53.38
2018-03-01T19:41:26.748Z,46.50
2018-03-01T19:43:54.246Z,49.97
2018-03-01T19:46:21.855Z,56.97
2018-03-01T19:48:49.456Z,55.78
2018-03-01T19:51:17.006Z,50.78
2018-03-01T19:53:44.510Z,55.40
2018-03-01T19:56:12.832Z,49.20
2018-03-01T19:58:40.465Z,47.88
2018-03-01T20:01:08.004Z,54.40
2018-03-01T20:03:36.326Z,48.85
2018-03-01T20:06:03.853Z,52.33
2018-03-01T20:08:32.151Z,44.15
2018-03-01T20:10:59.720Z,45.78
2018-03-01T20:13:27.238Z,50.38
2018-03-01T20:15:55.548Z,51.92
2018-03-01T20:18:23.131Z,49.55
2018-03-01T20:20:50.642Z,50.00
2018-03-01T20:23:18.933Z,53.95
2018-03-01T20:25:46.450Z,53.25
2018-03-01T20:28:14.059Z,50.28
2018-03-01T20:30:41.572Z,52.50
2018-03-01T20:33:09.088Z,61.13
2018-03-01T20:35:36.708Z,53.97
2018-03-01T20:38:04.189Z,51.75
2018-03-01T20:40:31.720Z,56.17
2018-03-01T20:43:00.025Z,51.42
2018-03-01T20:45:27.542Z,51.70
2018-03-01T20:47:55.112Z,48.83
2018-03-01T20:50:23.402Z,49.47
2018-03-01T20:52:51.730Z,58.65
2018-03-01T20:55:19.259Z,52.42
2018-03-01T20:57:46.774Z,56.40
2018-03-01T21:00:14.326Z,51.25
2018-03-01T21:02:41.823Z,55.85
2018-03-01T21:05:09.350Z,59.85
2018-03-01T21:07:36.894Z,52.13
2018-03-01T21:10:04.412Z,63.00
2018-03-01T21:12:31.948Z,54.03
2018-03-01T21:15:00.241Z,54.75
2018-03-01T21:17:27.779Z,55.05
2018-03-01T21:19:56.053Z,58.30
2018-03-01T21:22:24.323Z,53.38
2018-03-01T21:24:55.237Z,54.50
2018-03-01T21:27:22.744Z,53.65
2018-03-01T21:29:50.264Z,52.05
2018-03-01T21:32:17.791Z,52.47
2018-03-01T21:34:45.317Z,51.33
2018-03-01T21:37:12.900Z,53.55
2018-03-01T21:39:40.422Z,54.58
2018-03-01T21:42:08.729Z,58.28
2018-03-01T21:44:36.259Z,59.28
2018-03-01T21:47:07.372Z,57.40
2018-03-01T21:49:34.915Z,56.22
2018-03-01T21:52:02.442Z,57.55
2018-03-01T21:54:29.972Z,57.20
2018-03-01T21:56:58.317Z,57.20
2018-03-01T21:59:25.828Z,55.03
2018-03-01T22:01:53.352Z,55.28
2018-03-01T22:04:20.877Z,51.95
2018-03-01T22:06:48.432Z,59.92
2018-03-01T22:09:15.943Z,57.30
2018-03-01T22:11:44.279Z,60.58
2018-03-01T22:14:11.818Z,55.70
2018-03-01T22:16:39.317Z,55.53
2018-03-01T22:19:06.886Z,59.03
2018-03-01T22:21:34.393Z,66.28
2018-03-01T22:24:01.916Z,52.13
2018-03-01T22:26:30.195Z,55.22
2018-03-01T22:28:58.480Z,58.85
2018-03-01T22:31:26.022Z,53.83
2018-03-01T22:33:54.340Z,56.97
2018-03-01T22:36:21.874Z,58.35
2018-03-01T22:38:50.178Z,55.83
2018-03-01T22:41:17.712Z,58.13
2018-03-01T22:43:45.273Z,58.08
2018-03-01T22:46:12.824Z,56.60
2018-03-01T22:48:42.765Z,61.25
2018-03-01T22:51:10.320Z,57.55
2018-03-01T22:53:37.901Z,59.03
2018-03-01T22:56:05.406Z,60.38
2018-03-01T22:58:33.703Z,61.78
2018-03-01T23:01:01.269Z,66.12
2018-03-01T23:03:28.775Z,59.92
2018-03-01T23:05:56.297Z,61.63
2018-03-01T23:08:23.832Z,62.50
2018-03-01T23:10:52.129Z,66.40
2018-03-01T23:13:19.635Z,67.85
2018-03-01T23:15:47.152Z,67.93
2018-03-01T23:18:15.459Z,57.38
2018-03-01T23:20:42.970Z,60.92
2018-03-01T23:23:10.503Z,61.08
2018-03-01T23:25:38.785Z,64.35
2018-03-01T23:28:07.096Z,75.65
2018-03-01T23:30:34.621Z,65.68
2018-03-01T23:33:02.164Z,59.75
2018-03-01T23:35:29.693Z,59.40
2018-03-01T23:37:57.218Z,61.37
2018-03-01T23:40:24.745Z,62.50
2018-03-01T23:42:53.041Z,65.03
2018-03-01T23:45:20.583Z,60.72
2018-03-01T23:47:48.121Z,53.95
2018-03-01T23:50:15.652Z,65.03
2018-03-01T23:52:43.147Z,73.07
2018-03-01T23:55:10.704Z,67.00
2018-03-01T23:57:38.226Z,63.42
