createdAt,value
2022-08-30T00:01:02.567Z,74.20
2022-08-30T00:05:04.279Z,75.10
2022-08-30T00:09:05.474Z,74.50
2022-08-30T00:13:07.350Z,76.10
2022-08-30T00:17:08.563Z,77.60
2022-08-30T00:21:10.479Z,78.30
2022-08-30T00:25:13.922Z,79.70
2022-08-30T00:29:15.250Z,79.00
2022-08-30T00:33:17.177Z,79.80
2022-08-30T00:37:19.604Z,79.70
2022-08-30T00:41:22.132Z,80.70
2022-08-30T00:45:29.782Z,82.90
2022-08-30T00:49:32.924Z,84.40
2022-08-30T00:53:37.860Z,82.90
2022-08-30T00:57:41.684Z,84.10
2022-08-30T01:01:43.298Z,84.80
2022-08-30T01:05:45.550Z,88.00
2022-08-30T01:09:46.885Z,90.00
2022-08-30T01:13:51.153Z,90.10
2022-08-30T01:17:52.368Z,89.60
2022-08-30T01:21:57.400Z,90.40
2022-08-30T01:26:01.656Z,90.60
2022-08-30T01:30:05.728Z,91.90
2022-08-30T01:34:07.368Z,93.30
2022-08-30T01:38:09.471Z,94.10
2022-08-30T01:42:10.812Z,94.00
2022-08-30T01:46:13.886Z,94.40
2022-08-30T01:50:16.036Z,95.60
2022-08-30T01:54:17.367Z,96.10
2022-08-30T01:58:18.601Z,96.20
2022-08-30T02:02:23.552Z,95.30
2022-08-30T02:06:25.379Z,96.00
2022-08-30T02:10:26.704Z,96.30
2022-08-30T02:14:27.985Z,96.80
2022-08-30T02:18:31.212Z,97.40
2022-08-30T02:22:32.769Z,97.20
2022-08-30T02:26:35.951Z,97.80
2022-08-30T02:30:37.818Z,97.10
2022-08-30T02:34:39.199Z,96.10
2022-08-30T02:38:40.396Z,95.70
2022-08-30T02:42:41.537Z,96.30
2022-08-30T02:46:43.262Z,96.40
2022-08-30T02:50:48.196Z,94.50
2022-08-30T02:54:49.721Z,95.40
2022-08-30T02:58:50.935Z,96.50
2022-08-30T03:02:52.168Z,97.00
2022-08-30T03:06:54.302Z,98.30
2022-08-30T03:10:58.768Z,99.10
2022-08-30T03:15:00.641Z,99.90
2022-08-30T03:19:01.854Z,99.40
2022-08-30T03:23:03.089Z,98.40
2022-08-30T03:27:04.325Z,98.90
2022-08-30T03:31:05.847Z,98.10
2022-08-30T03:35:08.499Z,98.50
2022-08-30T03:39:10.463Z,99.70
2022-08-30T03:43:13.691Z,99.90
2022-08-30T03:47:15.409Z,99.90
2022-08-30T03:51:16.647Z,99.90
2022-08-30T03:55:18.220Z,99.10
2022-08-30T03:59:19.427Z,99.50
2022-08-30T04:03:22.583Z,99.90
2022-08-30T04:07:23.834Z,99.90
2022-08-30T04:11:25.073Z,99.90
2022-08-30T04:15:26.398Z,99.90
2022-08-30T04:19:27.638Z,99.90
2022-08-30T04:23:28.863Z,99.90
2022-08-30T04:27:30.109Z,99.90
2022-08-30T04:31:31.443Z,99.90
2022-08-30T04:35:32.828Z,99.90
2022-08-30T04:39:34.054Z,99.90
2022-08-30T04:43:35.288Z,99.90
2022-08-30T04:47:38.521Z,99.90
2022-08-30T04:51:40.142Z,99.90
2022-08-30T04:55:42.870Z,99.90
2022-08-30T04:59:44.097Z,99.90
2022-08-30T05:03:45.995Z,99.90
2022-08-30T05:07:47.241Z,99.90
2022-08-30T05:11:48.470Z,99.90
2022-08-30T05:15:49.703Z,99.90
2022-08-30T05:19:50.926Z,99.90
2022-08-30T05:23:55.364Z,99.90
2022-08-30T05:27:56.922Z,99.90
2022-08-30T05:31:58.547Z,99.90
2022-08-30T05:35:59.827Z,99.90
2022-08-30T05:40:03.396Z,99.90
2022-08-30T05:44:09.203Z,99.90
2022-08-30T05:48:10.472Z,99.90
2022-08-30T05:52:16.748Z,99.90
2022-08-30T05:56:20.972Z,99.90
2022-08-30T06:00:24.215Z,99.90
2022-08-30T06:04:25.575Z,99.90
2022-08-30T06:08:27.276Z,99.90
2022-08-30T06:12:28.497Z,99.90
2022-08-30T06:16:30.016Z,99.90
2022-08-30T06:20:31.786Z,99.90
2022-08-30T06:24:55.846Z,99.90
2022-08-30T06:28:38.658Z,99.90
2022-08-30T06:32:40.460Z,99.90
2022-08-30T06:36:42.508Z,99.90
2022-08-30T06:40:43.824Z,99.90
2022-08-30T06:44:45.799Z,99.90
2022-08-30T06:48:48.540Z,99.90
2022-08-30T06:52:50.040Z,99.90
2022-08-30T06:56:59.084Z,99.90
2022-08-30T07:00:54.331Z,99.80
2022-08-30T07:04:55.873Z,99.40
2022-08-30T07:08:57.188Z,97.50
2022-08-30T07:12:58.399Z,97.20
2022-08-30T07:16:59.628Z,94.60
2022-08-30T07:21:16.077Z,92.70
2022-08-30T07:25:17.677Z,90.40
2022-08-30T07:29:20.713Z,90.10
2022-08-30T07:33:21.935Z,87.30
2022-08-30T07:37:23.660Z,82.80
2022-08-30T07:41:28.424Z,77.20
2022-08-30T07:45:29.877Z,76.50
2022-08-30T07:49:31.124Z,77.30
2022-08-30T07:53:32.493Z,77.70
2022-08-30T07:57:34.029Z,74.30
2022-08-30T08:01:35.290Z,72.80
2022-08-30T08:05:38.677Z,72.20
2022-08-30T08:09:40.134Z,71.90
2022-08-30T08:13:52.814Z,70.90
2022-08-30T08:17:46.086Z,67.60
2022-08-30T08:21:48.621Z,66.80
2022-08-30T08:25:50.582Z,66.10
2022-08-30T08:29:51.801Z,64.70
2022-08-30T08:33:53.509Z,64.00
2022-08-30T08:37:54.698Z,61.20
2022-08-30T08:42:21.965Z,59.50
2022-08-30T08:46:27.096Z,57.60
2022-08-30T08:50:29.447Z,57.20
2022-08-30T08:54:43.635Z,57.80
2022-08-30T08:58:48.372Z,56.20
2022-08-30T09:03:00.968Z,55.60
2022-08-30T09:07:20.583Z,56.20
2022-08-30T09:11:28.054Z,55.80
2022-08-30T09:15:32.322Z,56.50
2022-08-30T09:19:42.290Z,53.80
2022-08-30T09:23:50.235Z,54.00
2022-08-30T09:27:54.005Z,53.20
2022-08-30T09:32:25.127Z,51.50
2022-08-30T09:36:18.195Z,51.20
2022-08-30T09:40:35.606Z,51.60
2022-08-30T09:44:38.439Z,51.50
2022-08-30T09:48:43.596Z,51.00
2022-08-30T09:52:57.592Z,49.50
2022-08-30T09:57:12.890Z,49.40
2022-08-30T10:01:18.241Z,49.30
2022-08-30T10:05:46.803Z,48.00
2022-08-30T10:09:52.082Z,46.80
2022-08-30T10:14:13.820Z,46.70
2022-08-30T10:18:23.045Z,46.60
2022-08-30T10:22:28.223Z,45.70
2022-08-30T10:26:54.297Z,44.40
2022-08-30T10:31:16.513Z,43.60
2022-08-30T10:35:24.332Z,42.20
2022-08-30T10:39:30.895Z,42.20
2022-08-30T10:43:54.513Z,42.30
2022-08-30T10:48:20.852Z,42.80
2022-08-30T10:52:34.755Z,40.70
2022-08-30T10:56:40.093Z,38.40
2022-08-30T11:00:54.230Z,40.00
2022-08-30T11:05:16.098Z,39.60
2022-08-30T11:09:31.406Z,39.70
2022-08-30T11:13:35.709Z,38.60
2022-08-30T11:17:46.807Z,39.90
2022-08-30T11:21:49.939Z,40.30
2022-08-30T11:25:58.073Z,39.50
2022-08-30T11:30:02.704Z,39.60
2022-08-30T11:34:05.617Z,39.90
2022-08-30T11:38:25.387Z,40.00
2022-08-30T11:42:33.541Z,40.30
2022-08-30T11:46:39.398Z,41.20
2022-08-30T11:51:03.124Z,41.00
2022-08-30T11:55:26.547Z,41.00
2022-08-30T11:59:53.781Z,38.50
2022-08-30T12:04:15.587Z,39.10
2022-08-30T12:08:36.189Z,38.70
2022-08-30T12:12:45.848Z,39.20
2022-08-30T12:17:08.161Z,38.40
2022-08-30T12:21:16.242Z,38.80
2022-08-30T12:25:23.065Z,38.50
2022-08-30T12:29:27.310Z,37.90
2022-08-30T12:33:39.520Z,37.80
2022-08-30T12:37:38.399Z,36.90
2022-08-30T12:41:43.962Z,37.50
2022-08-30T12:45:50.634Z,37.30
2022-08-30T12:49:52.559Z,37.30
2022-08-30T12:53:57.918Z,36.80
2022-08-30T12:58:10.074Z,37.00
2022-08-30T13:02:20.067Z,36.50
2022-08-30T13:06:41.543Z,36.20
2022-08-30T13:10:56.061Z,36.20
2022-08-30T13:15:19.847Z,36.40
2022-08-30T13:19:33.927Z,36.20
2022-08-30T13:23:35.280Z,35.80
2022-08-30T13:27:38.156Z,36.50
2022-08-30T13:31:39.315Z,36.50
2022-08-30T13:35:40.512Z,35.10
2022-08-30T13:39:41.926Z,35.50
2022-08-30T13:47:49.506Z,35.30
2022-08-30T13:52:18.606Z,35.00
2022-08-30T13:55:55.964Z,35.20
2022-08-30T13:59:57.309Z,35.30
2022-08-30T14:04:15.524Z,35.30
2022-08-30T14:08:02.301Z,35.00
2022-08-30T14:12:04.369Z,35.60
2022-08-30T14:20:15.031Z,36.50
2022-08-30T14:24:14.912Z,35.90
2022-08-30T14:28:18.076Z,36.30
2022-08-30T14:32:19.572Z,35.70
2022-08-30T14:36:21.195Z,35.80
2022-08-30T14:40:23.677Z,36.80
2022-08-30T14:44:25.642Z,36.80
2022-08-30T14:48:27.325Z,38.00
2022-08-30T14:52:31.553Z,38.00
2022-08-30T14:56:32.976Z,37.80
2022-08-30T15:00:34.231Z,37.10
2022-08-30T15:04:37.309Z,37.50
2022-08-30T15:08:39.568Z,37.00
2022-08-30T15:12:41.198Z,37.30
2022-08-30T15:16:42.675Z,37.20
2022-08-30T15:20:46.235Z,37.40
2022-08-30T15:24:48.968Z,37.50
2022-08-30T15:28:51.323Z,36.60
2022-08-30T15:32:52.539Z,37.20
2022-08-30T15:36:53.781Z,38.10
2022-08-30T15:40:58.352Z,38.60
2022-08-30T15:44:59.583Z,38.20
2022-08-30T15:49:04.412Z,38.20
2022-08-30T15:53:06.154Z,37.70
2022-08-30T15:57:08.705Z,37.70
2022-08-30T16:01:11.080Z,38.80
2022-08-30T16:05:12.377Z,38.40
2022-08-30T16:09:13.623Z,38.20
2022-08-30T16:13:15.479Z,38.30
2022-08-30T16:17:16.900Z,38.40
2022-08-30T16:21:26.073Z,38.60
2022-08-30T16:25:40.090Z,38.60
2022-08-30T16:29:30.346Z,38.80
2022-08-30T16:33:32.575Z,38.70
2022-08-30T16:37:33.723Z,39.50
2022-08-30T16:41:36.532Z,39.50
2022-08-30T16:45:38.652Z,39.50
2022-08-30T16:49:40.882Z,39.60
2022-08-30T16:53:43.008Z,39.40
2022-08-30T16:57:44.416Z,39.70
2022-08-30T17:01:46.015Z,40.20
2022-08-30T17:05:50.016Z,40.20
2022-08-30T17:09:51.429Z,40.60
2022-08-30T17:13:53.173Z,40.80
2022-08-30T17:17:54.716Z,40.90
2022-08-30T17:21:58.024Z,41.40
2022-08-30T17:26:00.722Z,41.70
2022-08-30T17:30:02.493Z,42.00
2022-08-30T17:34:05.012Z,42.00
2022-08-30T17:38:06.382Z,42.20
2022-08-30T17:42:07.520Z,42.50
2022-08-30T17:46:17.839Z,42.60
2022-08-30T17:50:19.659Z,43.00
2022-08-30T17:54:20.982Z,43.30
2022-08-30T17:58:24.021Z,43.60
2022-08-30T18:02:29.717Z,43.60
2022-08-30T18:06:28.607Z,44.00
2022-08-30T18:10:34.588Z,44.00
2022-08-30T18:14:32.880Z,44.20
2022-08-30T18:18:36.716Z,44.60
2022-08-30T18:22:38.261Z,44.70
2022-08-30T18:26:42.919Z,45.00
2022-08-30T18:30:44.323Z,45.20
2022-08-30T18:34:45.552Z,45.60
2022-08-30T18:38:47.631Z,45.90
2022-08-30T18:42:48.821Z,46.20
2022-08-30T18:46:56.080Z,46.70
2022-08-30T18:50:53.192Z,47.00
2022-08-30T18:54:54.447Z,47.10
2022-08-30T18:58:57.463Z,47.30
2022-08-30T19:02:58.704Z,47.80
2022-08-30T19:06:59.932Z,48.20
2022-08-30T19:11:05.096Z,48.40
2022-08-30T19:15:10.663Z,48.40
2022-08-30T19:19:11.326Z,49.10
2022-08-30T19:23:14.357Z,48.40
2022-08-30T19:27:16.365Z,48.70
2022-08-30T19:31:17.543Z,48.70
2022-08-30T19:35:19.556Z,49.10
2022-08-30T19:39:20.940Z,49.20
2022-08-30T19:43:23.983Z,49.20
2022-08-30T19:47:25.838Z,49.20
2022-08-30T19:51:27.338Z,49.60
2022-08-30T19:55:31.292Z,49.60
2022-08-30T19:59:31.809Z,49.50
2022-08-30T20:03:33.243Z,49.80
2022-08-30T20:07:35.948Z,50.10
2022-08-30T20:11:38.308Z,50.20
2022-08-30T20:15:39.843Z,50.40
2022-08-30T20:19:41.879Z,50.60
2022-08-30T20:23:43.416Z,50.80
2022-08-30T20:27:45.349Z,50.90
2022-08-30T20:31:48.286Z,50.80
2022-08-30T20:35:51.126Z,51.30
2022-08-30T20:39:57.575Z,51.50
2022-08-30T20:43:59.412Z,51.40
2022-08-30T20:48:00.613Z,51.30
2022-08-30T20:52:02.236Z,51.50
2022-08-30T20:56:14.652Z,51.40
2022-08-30T21:00:16.196Z,51.70
2022-08-30T21:04:18.208Z,51.80
2022-08-30T21:08:19.658Z,51.90
2022-08-30T21:12:21.083Z,51.60
2022-08-30T21:16:22.766Z,51.60
2022-08-30T21:20:23.958Z,51.90
2022-08-30T21:24:25.198Z,51.90
2022-08-30T21:28:26.402Z,51.70
2022-08-30T21:32:27.653Z,52.00
2022-08-30T21:36:47.112Z,52.20
2022-08-30T21:40:48.820Z,52.60
2022-08-30T21:44:50.184Z,53.30
2022-08-30T21:48:51.844Z,53.60
2022-08-30T21:52:53.066Z,53.50
2022-08-30T21:57:00.385Z,53.80
2022-08-30T22:01:10.681Z,53.90
2022-08-30T22:05:12.775Z,54.00
2022-08-30T22:09:18.903Z,54.00
2022-08-30T22:13:20.053Z,54.20
2022-08-30T22:17:21.704Z,54.10
2022-08-30T22:21:25.417Z,54.20
2022-08-30T22:25:26.765Z,54.20
2022-08-30T22:29:29.032Z,54.20
2022-08-30T22:33:30.547Z,54.30
2022-08-30T22:37:31.762Z,54.70
2022-08-30T22:41:33.778Z,54.60
2022-08-30T22:45:34.981Z,54.80
2022-08-30T22:49:36.166Z,54.90
2022-08-30T22:53:38.125Z,55.10
2022-08-30T22:57:39.436Z,55.00
2022-08-30T23:01:46.326Z,55.00
2022-08-30T23:05:47.527Z,55.20
2022-08-30T23:09:48.759Z,55.40
2022-08-30T23:13:50.987Z,55.50
2022-08-30T23:17:54.261Z,55.60
2022-08-30T23:21:55.474Z,55.90
2022-08-30T23:26:18.167Z,56.10
2022-08-30T23:30:37.889Z,56.20
2022-08-30T23:34:59.147Z,56.20
2022-08-30T23:39:20.626Z,56.70
2022-08-30T23:43:40.165Z,56.70
2022-08-30T23:47:59.784Z,57.00
2022-08-30T23:52:19.694Z,57.10
2022-08-30T23:56:39.250Z,57.10
