createdAt,value
2022-09-05T00:02:06.520Z,7.20
2022-09-05T00:07:58.284Z,6.22
2022-09-05T00:13:07.676Z,8.20
2022-09-05T00:21:33.549Z,4.93
2022-09-05T00:24:29.931Z,5.57
2022-09-05T00:31:06.521Z,5.18
2022-09-05T00:35:35.621Z,5.93
2022-09-05T00:40:45.934Z,6.50
2022-09-05T00:45:58.754Z,6.22
2022-09-05T00:51:34.928Z,6.57
2022-09-05T00:57:15.006Z,6.75
2022-09-05T01:02:51.649Z,7.35
2022-09-05T01:08:30.657Z,7.85
2022-09-05T01:13:54.208Z,8.80
2022-09-05T01:19:17.861Z,9.50
2022-09-05T01:24:53.194Z,8.68
2022-09-05T01:30:04.852Z,8.95
2022-09-05T01:35:28.037Z,8.07
2022-09-05T01:40:36.078Z,7.88
2022-09-05T01:45:50.817Z,7.28
2022-09-05T01:51:28.101Z,6.68
2022-09-05T01:56:37.258Z,7.68
2022-09-05T02:01:57.126Z,7.25
2022-09-05T02:07:31.277Z,7.55
2022-09-05T02:12:56.703Z,7.40
2022-09-05T02:18:10.727Z,8.18
2022-09-05T02:23:41.304Z,7.97
2022-09-05T02:29:29.252Z,7.68
2022-09-05T02:34:50.913Z,8.95
2022-09-05T02:45:08.182Z,8.77
2022-09-05T02:45:32.648Z,9.35
2022-09-05T02:57:30.319Z,9.45
2022-09-05T02:57:39.469Z,10.15
2022-09-05T03:02:44.588Z,9.57
2022-09-05T03:08:19.313Z,9.80
2022-09-05T03:13:57.514Z,10.32
2022-09-05T03:19:46.439Z,10.23
2022-09-05T03:25:22.313Z,9.80
2022-09-05T03:30:28.315Z,9.70
2022-09-05T03:36:09.562Z,10.98
2022-09-05T03:41:42.029Z,11.05
2022-09-05T03:47:03.027Z,11.45
2022-09-05T03:57:07.878Z,11.00
2022-09-05T03:58:05.821Z,10.52
2022-09-05T04:08:19.682Z,10.85
2022-09-05T04:08:59.248Z,11.90
2022-09-05T04:14:07.859Z,11.75
2022-09-05T04:19:27.510Z,11.85
2022-09-05T04:24:41.013Z,11.80
2022-09-05T04:29:49.272Z,12.20
2022-09-05T04:35:09.412Z,12.07
2022-09-05T04:40:32.784Z,11.60
2022-09-05T04:45:43.699Z,11.68
2022-09-05T04:51:29.783Z,11.88
2022-09-05T05:05:59.601Z,12.95
2022-09-05T05:07:19.641Z,13.43
2022-09-05T05:17:55.549Z,13.48
2022-09-05T05:18:09.767Z,14.25
2022-09-05T05:23:17.711Z,13.93
2022-09-05T05:28:46.825Z,14.27
2022-09-05T05:33:51.987Z,14.00
2022-09-05T05:39:03.753Z,15.40
2022-09-05T05:44:34.798Z,15.55
2022-09-05T05:49:50.747Z,16.00
2022-09-05T05:55:07.303Z,14.70
2022-09-05T06:00:41.451Z,15.18
2022-09-05T06:06:08.460Z,14.55
2022-09-05T06:14:58.261Z,14.88
2022-09-05T06:17:54.450Z,15.45
2022-09-05T06:23:37.362Z,15.43
2022-09-05T06:29:02.568Z,15.90
2022-09-05T06:34:50.215Z,15.55
2022-09-05T06:39:58.491Z,14.45
2022-09-05T06:45:28.383Z,13.68
2022-09-05T06:51:07.247Z,14.35
2022-09-05T06:56:31.962Z,13.88
2022-09-05T07:02:01.149Z,13.10
2022-09-05T07:07:13.791Z,12.93
2022-09-05T07:12:47.125Z,13.57
2022-09-05T07:18:13.473Z,13.43
2022-09-05T07:23:49.311Z,14.02
2022-09-05T07:28:50.152Z,13.85
2022-09-05T07:34:20.889Z,14.43
2022-09-05T07:39:29.542Z,13.90
2022-09-05T07:44:44.063Z,17.73
2022-09-05T07:50:44.225Z,14.70
2022-09-05T07:57:06.274Z,14.35
2022-09-05T08:00:53.118Z,14.63
2022-09-05T08:05:58.045Z,14.52
2022-09-05T08:11:24.878Z,14.93
2022-09-05T08:16:27.830Z,14.70
2022-09-05T08:21:48.413Z,15.50
2022-09-05T08:27:30.347Z,14.77
2022-09-05T08:33:03.438Z,15.35
2022-09-05T08:38:15.488Z,14.00
2022-09-05T08:46:39.336Z,15.00
2022-09-05T08:49:03.486Z,14.80
2022-09-05T08:54:37.325Z,15.20
2022-09-05T08:59:45.802Z,14.23
2022-09-05T09:05:14.259Z,14.73
2022-09-05T09:10:37.333Z,14.38
2022-09-05T09:15:46.299Z,14.23
2022-09-05T09:20:49.600Z,14.23
2022-09-05T09:26:11.083Z,13.32
2022-09-05T09:31:15.069Z,13.27
2022-09-05T09:36:33.593Z,12.73
2022-09-05T09:41:49.812Z,12.35
2022-09-05T09:46:52.497Z,13.00
2022-09-05T09:52:52.644Z,13.15
2022-09-05T09:58:32.289Z,11.18
2022-09-05T10:09:34.079Z,10.45
2022-09-05T10:10:52.606Z,10.70
2022-09-05T10:15:32.547Z,10.57
2022-09-05T10:20:37.982Z,10.07
2022-09-05T10:26:16.540Z,10.90
2022-09-05T10:33:44.001Z,9.55
2022-09-05T10:36:54.603Z,10.15
2022-09-05T10:42:03.441Z,7.75
2022-09-05T10:47:16.328Z,7.35
2022-09-05T10:52:34.593Z,7.57
2022-09-05T10:57:41.599Z,6.43
2022-09-05T11:02:47.290Z,6.03
2022-09-05T11:07:59.005Z,5.80
2022-09-05T11:13:16.384Z,6.50
2022-09-05T11:18:56.470Z,5.00
2022-09-05T11:24:16.687Z,4.65
2022-09-05T11:29:25.703Z,3.55
2022-09-05T11:39:55.487Z,3.30
2022-09-05T11:41:05.817Z,3.35
2022-09-05T11:46:31.994Z,2.83
2022-09-05T11:51:52.303Z,2.70
2022-09-05T11:57:33.463Z,2.58
2022-09-05T12:02:54.563Z,2.50
2022-09-05T12:08:21.706Z,2.10
2022-09-05T12:13:54.865Z,2.13
2022-09-05T12:19:19.389Z,2.28
2022-09-05T12:25:15.766Z,1.67
2022-09-05T12:30:04.158Z,1.70
2022-09-05T12:36:08.652Z,1.70
2022-09-05T12:41:39.754Z,1.27
2022-09-05T12:46:14.985Z,1.50
2022-09-05T12:51:46.549Z,1.10
2022-09-05T12:58:59.478Z,1.20
2022-09-05T13:03:02.133Z,1.20
2022-09-05T13:07:58.179Z,1.00
2022-09-05T13:14:47.192Z,1.40
2022-09-05T13:18:41.462Z,1.40
2022-09-05T13:24:01.324Z,1.10
2022-09-05T13:29:24.364Z,1.40
2022-09-05T13:38:05.343Z,0.82
2022-09-05T13:40:00.741Z,1.00
2022-09-05T13:45:02.534Z,1.02
2022-09-05T13:50:27.553Z,1.10
2022-09-05T13:55:44.837Z,1.10
2022-09-05T14:01:08.224Z,1.02
2022-09-05T14:06:45.758Z,1.08
2022-09-05T14:12:11.851Z,1.02
2022-09-05T14:22:53.188Z,1.00
2022-09-05T14:28:01.045Z,1.00
2022-09-05T14:37:49.007Z,0.90
2022-09-05T14:39:19.061Z,1.00
2022-09-05T14:44:30.664Z,1.30
2022-09-05T14:49:49.405Z,1.35
2022-09-05T15:02:52.076Z,1.10
2022-09-05T15:05:45.857Z,1.08
2022-09-05T15:12:15.383Z,1.27
2022-09-05T15:16:15.043Z,1.55
2022-09-05T15:21:33.085Z,1.17
2022-09-05T15:26:53.025Z,0.90
2022-09-05T15:32:23.071Z,0.73
2022-09-05T15:37:38.643Z,1.80
2022-09-05T15:42:55.627Z,1.20
2022-09-05T15:48:05.396Z,1.25
2022-09-05T15:53:13.098Z,1.70
2022-09-05T15:58:17.013Z,1.45
2022-09-05T16:05:46.352Z,1.10
2022-09-05T16:10:59.084Z,1.05
2022-09-05T16:14:36.508Z,1.25
2022-09-05T16:23:26.564Z,1.40
2022-09-05T16:25:39.085Z,1.38
2022-09-05T16:30:40.827Z,0.95
2022-09-05T16:36:02.338Z,1.25
2022-09-05T16:41:25.210Z,1.30
2022-09-05T16:46:45.901Z,1.73
2022-09-05T16:51:52.787Z,1.50
2022-09-05T16:57:02.054Z,1.25
2022-09-05T17:02:09.695Z,1.13
2022-09-05T17:07:22.849Z,1.08
2022-09-05T17:12:31.518Z,1.30
2022-09-05T17:18:20.024Z,1.40
2022-09-05T17:25:16.892Z,1.63
2022-09-05T17:29:27.000Z,1.70
2022-09-05T17:34:15.911Z,2.60
2022-09-05T17:39:44.231Z,3.45
2022-09-05T17:45:11.116Z,1.75
2022-09-05T17:50:20.708Z,1.30
2022-09-05T17:55:45.309Z,1.30
2022-09-05T18:00:49.728Z,2.05
2022-09-05T18:05:53.961Z,5.22
2022-09-05T18:11:01.984Z,6.13
2022-09-05T18:16:12.087Z,3.30
2022-09-05T18:21:21.534Z,3.00
2022-09-05T18:26:27.628Z,5.00
2022-09-05T18:31:41.222Z,3.38
2022-09-05T18:36:45.885Z,3.53
2022-09-05T18:42:33.375Z,3.72
2022-09-05T18:47:51.007Z,2.35
2022-09-05T18:53:10.216Z,2.03
2022-09-05T18:58:26.515Z,1.75
2022-09-05T19:03:31.396Z,1.77
2022-09-05T19:08:42.187Z,1.85
2022-09-05T19:13:46.529Z,8.25
2022-09-05T19:19:07.612Z,4.20
2022-09-05T19:24:13.500Z,3.63
2022-09-05T19:36:45.769Z,2.33
2022-09-05T19:37:03.611Z,2.10
2022-09-05T19:47:26.965Z,2.42
2022-09-05T19:47:45.333Z,2.22
2022-09-05T19:50:58.144Z,2.53
2022-09-05T19:56:03.536Z,2.10
2022-09-05T20:01:08.362Z,2.20
2022-09-05T20:06:29.217Z,2.45
2022-09-05T20:11:37.457Z,2.75
2022-09-05T20:16:50.437Z,2.73
2022-09-05T20:21:56.794Z,2.78
2022-09-05T20:26:59.174Z,3.03
2022-09-05T20:32:00.799Z,3.10
2022-09-05T20:43:17.663Z,4.72
2022-09-05T20:54:05.690Z,5.88
2022-09-05T20:54:14.692Z,4.45
2022-09-05T20:58:50.089Z,3.33
2022-09-05T21:03:56.190Z,3.20
2022-09-05T21:09:25.046Z,3.10
2022-09-05T21:14:28.987Z,3.60
2022-09-05T21:19:35.081Z,4.10
2022-09-05T21:24:36.681Z,3.90
2022-09-05T21:29:39.507Z,3.70
2022-09-05T21:34:47.184Z,4.18
2022-09-05T21:39:59.109Z,4.15
2022-09-05T21:47:40.211Z,4.47
2022-09-05T21:50:31.618Z,4.90
2022-09-05T21:59:16.403Z,4.72
2022-09-05T22:00:56.694Z,4.90
2022-09-05T22:05:59.138Z,3.53
2022-09-05T22:11:08.377Z,3.50
2022-09-05T22:16:13.938Z,2.42
2022-09-05T22:21:33.034Z,2.40
2022-09-05T22:26:40.319Z,1.88
2022-09-05T22:31:54.657Z,2.28
2022-09-05T22:36:56.205Z,2.42
2022-09-05T22:41:57.742Z,2.28
2022-09-05T22:46:59.296Z,2.45
2022-09-05T22:52:00.785Z,2.55
2022-09-05T22:57:04.203Z,2.50
2022-09-05T23:02:05.813Z,2.90
2022-09-05T23:07:07.361Z,2.78
2022-09-05T23:12:08.857Z,3.05
2022-09-05T23:17:13.542Z,2.60
2022-09-05T23:22:15.159Z,2.20
2022-09-05T23:27:16.661Z,3.75
2022-09-05T23:32:18.232Z,2.97
2022-09-05T23:37:19.730Z,2.45
2022-09-05T23:42:21.234Z,2.42
2022-09-05T23:47:23.006Z,2.33
2022-09-05T23:52:24.490Z,1.77
2022-09-05T23:57:26.054Z,3.55
