createdAt,value
2022-11-27T00:00:07.967Z,0.00
2022-11-27T00:01:08.058Z,0.00
2022-11-27T00:02:07.972Z,0.00
2022-11-27T00:03:08.048Z,0.00
2022-11-27T00:04:07.996Z,0.00
2022-11-27T00:05:07.907Z,0.00
2022-11-27T00:06:07.907Z,0.00
2022-11-27T00:07:07.937Z,0.00
2022-11-27T00:08:07.904Z,0.00
2022-11-27T00:09:07.887Z,0.00
2022-11-27T00:10:07.877Z,0.00
2022-11-27T00:11:07.872Z,0.00
2022-11-27T00:12:07.825Z,0.00
2022-11-27T00:13:07.838Z,0.00
2022-11-27T00:14:07.808Z,0.00
2022-11-27T00:15:07.804Z,0.00
2022-11-27T00:16:07.841Z,0.00
2022-11-27T00:17:07.770Z,0.00
2022-11-27T00:18:07.782Z,0.00
2022-11-27T00:19:07.760Z,0.00
2022-11-27T00:20:07.732Z,0.00
2022-11-27T00:21:07.749Z,0.00
2022-11-27T00:22:07.712Z,0.00
2022-11-27T00:23:07.698Z,0.00
2022-11-27T00:24:07.699Z,0.00
2022-11-27T00:25:07.688Z,0.00
2022-11-27T00:26:07.664Z,0.00
2022-11-27T00:27:07.651Z,0.00
2022-11-27T00:28:07.647Z,0.00
2022-11-27T00:29:07.723Z,0.00
2022-11-27T00:30:07.629Z,0.00
2022-11-27T00:31:07.698Z,0.00
2022-11-27T00:32:07.601Z,0.00
2022-11-27T00:33:07.580Z,0.00
2022-11-27T00:34:07.562Z,0.00
2022-11-27T00:35:07.611Z,0.00
2022-11-27T00:36:07.556Z,0.00
2022-11-27T00:37:07.540Z,0.00
2022-11-27T00:38:07.521Z,0.00
2022-11-27T00:39:07.513Z,0.00
2022-11-27T00:40:07.504Z,0.00
2022-11-27T00:41:07.531Z,0.00
2022-11-27T00:42:07.471Z,0.00
2022-11-27T00:43:07.476Z,0.00
2022-11-27T00:44:07.450Z,0.00
2022-11-27T00:45:07.473Z,0.00
2022-11-27T00:46:07.458Z,0.00
2022-11-27T00:47:07.514Z,0.00
2022-11-27T00:48:07.417Z,0.00
2022-11-27T00:49:07.393Z,0.00
2022-11-27T00:50:07.395Z,0.00
2022-11-27T00:51:07.383Z,0.00
2022-11-27T00:52:07.382Z,0.00
2022-11-27T00:53:07.351Z,0.00
2022-11-27T00:54:07.363Z,0.00
2022-11-27T00:55:07.333Z,0.00
2022-11-27T00:56:07.333Z,0.00
2022-11-27T00:57:07.304Z,0.00
2022-11-27T00:58:07.333Z,0.00
2022-11-27T00:59:07.287Z,0.00
2022-11-27T01:00:07.276Z,0.00
2022-11-27T01:01:07.276Z,0.00
2022-11-27T01:02:07.308Z,0.00
2022-11-27T01:03:07.280Z,0.00
2022-11-27T01:04:07.249Z,0.00
2022-11-27T01:05:07.220Z,0.00
2022-11-27T01:06:07.218Z,0.00
2022-11-27T01:07:07.196Z,0.00
2022-11-27T01:08:07.190Z,0.00
2022-11-27T01:09:07.224Z,0.00
2022-11-27T01:10:07.164Z,0.00
2022-11-27T01:11:07.147Z,0.00
2022-11-27T01:12:07.144Z,0.00
2022-11-27T01:13:07.126Z,0.00
2022-11-27T01:14:07.108Z,0.00
2022-11-27T01:15:07.137Z,0.00
2022-11-27T01:16:07.175Z,0.00
2022-11-27T01:17:07.066Z,0.00
2022-11-27T01:18:07.064Z,0.00
2022-11-27T01:19:07.057Z,0.00
2022-11-27T01:20:07.072Z,0.00
2022-11-27T01:21:07.057Z,0.00
2022-11-27T01:22:07.026Z,0.00
2022-11-27T01:23:07.001Z,0.00
2022-11-27T01:24:07.001Z,0.00
2022-11-27T01:25:06.986Z,0.00
2022-11-27T01:26:07.026Z,0.00
2022-11-27T01:27:06.996Z,0.00
2022-11-27T01:28:06.948Z,0.00
2022-11-27T01:29:06.931Z,0.00
2022-11-27T01:30:06.928Z,0.00
2022-11-27T01:31:06.956Z,0.00
2022-11-27T01:32:06.917Z,0.00
2022-11-27T01:33:06.906Z,0.00
2022-11-27T01:34:06.877Z,0.00
2022-11-27T01:35:06.877Z,0.00
2022-11-27T01:36:06.869Z,0.00
2022-11-27T01:37:06.839Z,0.00
2022-11-27T01:38:06.879Z,0.00
2022-11-27T01:39:06.838Z,0.00
2022-11-27T01:40:06.818Z,0.00
2022-11-27T01:41:06.788Z,0.00
2022-11-27T01:42:06.778Z,0.00
2022-11-27T01:43:06.778Z,0.00
2022-11-27T01:44:06.798Z,0.00
2022-11-27T01:45:06.740Z,0.00
2022-11-27T01:46:06.829Z,0.00
2022-11-27T01:47:06.739Z,0.00
2022-11-27T01:48:06.709Z,0.00
2022-11-27T01:49:06.708Z,0.00
2022-11-27T01:50:06.727Z,0.00
2022-11-27T01:51:06.681Z,0.00
2022-11-27T01:52:06.662Z,0.00
2022-11-27T01:53:06.659Z,0.00
2022-11-27T01:54:06.648Z,0.00
2022-11-27T01:55:06.632Z,0.00
2022-11-27T01:56:06.640Z,0.00
2022-11-27T01:57:06.630Z,0.00
2022-11-27T01:58:06.592Z,0.00
2022-11-27T01:59:06.588Z,0.00
2022-11-27T02:00:06.577Z,0.00
2022-11-27T02:01:06.593Z,0.00
2022-11-27T02:02:06.637Z,0.00
2022-11-27T02:03:06.587Z,0.00
2022-11-27T02:04:06.526Z,0.00
2022-11-27T02:05:06.522Z,0.00
2022-11-27T02:06:06.500Z,0.00
2022-11-27T02:07:06.520Z,0.00
2022-11-27T02:08:06.496Z,0.00
2022-11-27T02:09:06.473Z,0.00
2022-11-27T02:10:06.474Z,0.00
2022-11-27T02:11:06.440Z,0.00
2022-11-27T02:12:06.551Z,0.00
2022-11-27T02:13:06.413Z,0.00
2022-11-27T02:14:06.422Z,0.00
2022-11-27T02:15:06.412Z,0.00
2022-11-27T02:16:06.488Z,0.00
2022-11-27T02:17:06.387Z,0.00
2022-11-27T02:18:06.403Z,0.00
2022-11-27T02:19:06.405Z,0.00
2022-11-27T02:20:06.350Z,0.00
2022-11-27T02:21:06.332Z,0.00
2022-11-27T02:22:06.324Z,0.00
2022-11-27T02:23:06.313Z,0.00
2022-11-27T02:24:06.344Z,0.00
2022-11-27T02:25:06.286Z,0.00
2022-11-27T02:26:06.275Z,0.00
2022-11-27T02:27:06.267Z,0.00
2022-11-27T02:28:06.264Z,0.00
2022-11-27T02:29:06.280Z,0.00
2022-11-27T02:30:06.226Z,0.00
2022-11-27T02:31:06.264Z,0.00
2022-11-27T02:32:06.203Z,0.00
2022-11-27T02:33:06.194Z,0.00
2022-11-27T02:34:06.183Z,0.00
2022-11-27T02:35:06.445Z,0.00
2022-11-27T02:36:06.166Z,0.00
2022-11-27T02:37:06.137Z,0.00
2022-11-27T02:38:06.134Z,0.00
2022-11-27T02:39:06.116Z,0.00
2022-11-27T02:40:06.115Z,0.00
2022-11-27T02:41:06.117Z,0.00
2022-11-27T02:42:06.097Z,0.00
2022-11-27T02:43:06.094Z,0.00
2022-11-27T02:44:06.065Z,0.00
2022-11-27T02:45:06.056Z,0.00
2022-11-27T02:46:06.390Z,0.00
2022-11-27T02:47:06.027Z,0.00
2022-11-27T02:48:06.021Z,0.00
2022-11-27T02:49:06.029Z,0.00
2022-11-27T02:50:05.998Z,0.00
2022-11-27T02:51:05.996Z,0.00
2022-11-27T02:52:06.007Z,0.00
2022-11-27T02:53:06.004Z,0.00
2022-11-27T02:54:05.946Z,0.00
2022-11-27T02:55:05.937Z,0.00
2022-11-27T02:56:05.928Z,0.00
2022-11-27T02:57:05.948Z,0.00
2022-11-27T02:58:05.897Z,0.00
2022-11-27T02:59:05.887Z,0.00
2022-11-27T03:00:05.889Z,0.00
2022-11-27T03:01:05.857Z,0.00
2022-11-27T03:02:05.901Z,0.00
2022-11-27T03:03:05.931Z,0.00
2022-11-27T03:04:05.838Z,0.00
2022-11-27T03:05:05.818Z,0.00
2022-11-27T03:06:05.815Z,0.00
2022-11-27T03:07:05.808Z,0.00
2022-11-27T03:08:05.809Z,0.00
2022-11-27T03:09:05.809Z,0.00
2022-11-27T03:10:05.770Z,0.00
2022-11-27T03:11:05.773Z,0.00
2022-11-27T03:12:05.763Z,0.00
2022-11-27T03:13:05.756Z,0.00
2022-11-27T03:14:05.798Z,0.00
2022-11-27T03:15:05.722Z,0.00
2022-11-27T03:16:05.721Z,0.00
2022-11-27T03:17:05.710Z,0.00
2022-11-27T03:18:05.679Z,0.00
2022-11-27T03:19:05.671Z,0.00
2022-11-27T03:20:05.693Z,0.00
2022-11-27T03:21:05.630Z,0.00
2022-11-27T03:22:05.649Z,0.00
2022-11-27T03:23:05.620Z,0.00
2022-11-27T03:24:05.610Z,0.00
2022-11-27T03:25:05.612Z,0.00
2022-11-27T03:26:05.596Z,0.00
2022-11-27T03:27:05.576Z,0.00
2022-11-27T03:28:05.570Z,0.00
2022-11-27T03:29:05.603Z,0.00
2022-11-27T03:30:05.531Z,0.00
2022-11-27T03:31:05.607Z,0.00
2022-11-27T03:32:05.563Z,0.00
2022-11-27T03:33:05.522Z,0.00
2022-11-27T03:34:05.483Z,0.00
2022-11-27T03:35:05.503Z,0.00
2022-11-27T03:36:05.473Z,0.00
2022-11-27T03:37:05.463Z,0.00
2022-11-27T03:38:05.492Z,0.00
2022-11-27T03:39:05.452Z,0.00
2022-11-27T03:40:05.416Z,0.00
2022-11-27T03:41:05.413Z,0.00
2022-11-27T03:42:05.402Z,0.00
2022-11-27T03:43:05.413Z,0.00
2022-11-27T03:44:05.375Z,0.00
2022-11-27T03:45:05.364Z,0.00
2022-11-27T03:46:05.423Z,0.00
2022-11-27T03:47:05.412Z,0.00
2022-11-27T03:48:05.335Z,0.00
2022-11-27T03:49:05.334Z,0.00
2022-11-27T03:50:05.305Z,0.00
2022-11-27T03:51:05.295Z,0.00
2022-11-27T03:52:05.285Z,0.00
2022-11-27T03:53:05.278Z,0.00
2022-11-27T03:54:05.299Z,0.00
2022-11-27T03:55:05.244Z,0.00
2022-11-27T03:56:09.758Z,0.00
2022-11-27T03:57:05.236Z,0.00
2022-11-27T03:58:05.252Z,0.00
2022-11-27T03:59:05.192Z,0.00
2022-11-27T04:00:05.222Z,0.00
2022-11-27T04:01:05.209Z,0.00
2022-11-27T04:02:05.231Z,0.00
2022-11-27T04:03:05.148Z,0.00
2022-11-27T04:04:05.222Z,0.00
2022-11-27T04:05:05.136Z,0.00
2022-11-27T04:06:05.148Z,0.00
2022-11-27T04:07:05.106Z,0.00
2022-11-27T04:08:05.086Z,0.00
2022-11-27T04:09:05.078Z,0.00
2022-11-27T04:10:05.067Z,0.00
2022-11-27T04:11:05.096Z,0.00
2022-11-27T04:12:05.053Z,0.00
2022-11-27T04:13:05.036Z,0.00
2022-11-27T04:14:05.017Z,0.00
2022-11-27T04:15:05.008Z,0.00
2022-11-27T04:16:05.060Z,0.00
2022-11-27T04:17:04.998Z,0.00
2022-11-27T04:18:04.987Z,0.00
2022-11-27T04:19:04.979Z,0.00
2022-11-27T04:20:04.968Z,0.00
2022-11-27T04:21:04.937Z,0.00
2022-11-27T04:22:04.956Z,0.00
2022-11-27T04:23:04.917Z,0.00
2022-11-27T04:24:04.911Z,0.00
2022-11-27T04:25:04.900Z,0.00
2022-11-27T04:26:04.890Z,0.00
2022-11-27T04:27:04.867Z,0.00
2022-11-27T04:28:04.880Z,0.00
2022-11-27T04:29:04.849Z,0.00
2022-11-27T04:30:04.850Z,0.00
2022-11-27T04:31:04.860Z,0.00
2022-11-27T04:32:04.822Z,0.00
2022-11-27T04:33:04.819Z,0.00
2022-11-27T04:34:04.790Z,0.00
2022-11-27T04:35:04.778Z,0.00
2022-11-27T04:36:04.789Z,0.00
2022-11-27T04:37:04.749Z,0.00
2022-11-27T04:38:04.784Z,0.00
2022-11-27T04:39:04.750Z,0.00
2022-11-27T04:40:04.722Z,0.00
2022-11-27T04:41:04.709Z,0.00
2022-11-27T04:42:04.701Z,0.00
2022-11-27T04:43:04.681Z,0.00
2022-11-27T04:44:04.674Z,0.00
2022-11-27T04:45:04.711Z,0.00
2022-11-27T04:46:04.650Z,0.00
2022-11-27T04:47:04.693Z,0.00
2022-11-27T04:48:04.651Z,0.00
2022-11-27T04:49:04.617Z,0.00
2022-11-27T04:50:04.612Z,0.00
2022-11-27T04:51:04.623Z,0.00
2022-11-27T04:52:04.588Z,0.00
2022-11-27T04:53:04.577Z,0.00
2022-11-27T04:54:04.562Z,0.00
2022-11-27T04:55:04.588Z,0.00
2022-11-27T04:56:04.531Z,0.00
2022-11-27T04:57:04.591Z,0.00
2022-11-27T04:58:04.512Z,0.00
2022-11-27T04:59:04.501Z,0.00
2022-11-27T05:00:04.510Z,0.00
2022-11-27T05:01:04.545Z,0.00
2022-11-27T05:02:04.474Z,0.00
2022-11-27T05:03:04.551Z,0.00
2022-11-27T05:04:04.454Z,0.00
2022-11-27T05:05:04.432Z,0.00
2022-11-27T05:06:04.424Z,0.00
2022-11-27T05:07:04.523Z,0.00
2022-11-27T05:08:04.445Z,0.00
2022-11-27T05:09:04.413Z,0.00
2022-11-27T05:10:04.373Z,0.00
2022-11-27T05:11:04.362Z,0.00
2022-11-27T05:12:04.343Z,0.00
2022-11-27T05:13:04.347Z,0.00
2022-11-27T05:14:04.386Z,0.00
2022-11-27T05:15:04.792Z,0.00
2022-11-27T05:16:04.397Z,0.00
2022-11-27T05:17:04.321Z,0.00
2022-11-27T05:18:04.272Z,0.00
2022-11-27T05:19:04.333Z,0.00
2022-11-27T05:20:04.257Z,0.00
2022-11-27T05:21:04.259Z,0.00
2022-11-27T05:22:04.235Z,0.00
2022-11-27T05:23:04.233Z,0.00
2022-11-27T05:24:04.220Z,0.00
2022-11-27T05:25:04.247Z,0.00
2022-11-27T05:26:04.196Z,0.00
2022-11-27T05:27:04.185Z,0.00
2022-11-27T05:28:04.165Z,0.00
2022-11-27T05:29:04.155Z,0.00
2022-11-27T05:30:04.202Z,0.00
2022-11-27T05:31:04.215Z,0.00
2022-11-27T05:32:04.127Z,0.00
2022-11-27T05:33:04.118Z,0.00
2022-11-27T05:34:04.120Z,0.00
2022-11-27T05:35:04.101Z,0.00
2022-11-27T05:36:04.103Z,0.00
2022-11-27T05:37:04.065Z,0.00
2022-11-27T05:38:04.066Z,0.00
2022-11-27T05:39:04.109Z,0.00
2022-11-27T05:40:04.033Z,0.00
2022-11-27T05:41:04.048Z,0.00
2022-11-27T05:42:04.008Z,0.00
2022-11-27T05:43:04.017Z,0.00
2022-11-27T05:44:03.986Z,0.00
2022-11-27T05:45:03.966Z,0.00
2022-11-27T05:46:03.967Z,0.00
2022-11-27T05:47:04.032Z,0.00
2022-11-27T05:48:03.936Z,0.00
2022-11-27T05:49:03.937Z,0.00
2022-11-27T05:50:03.948Z,0.00
2022-11-27T05:51:03.963Z,0.00
2022-11-27T05:52:03.889Z,0.00
2022-11-27T05:53:05.097Z,0.00
2022-11-27T05:54:03.863Z,0.00
2022-11-27T05:55:03.859Z,0.00
2022-11-27T05:56:03.849Z,0.00
2022-11-27T05:57:03.830Z,0.00
2022-11-27T05:58:03.880Z,0.00
2022-11-27T05:59:03.806Z,0.00
2022-11-27T06:00:03.803Z,0.00
2022-11-27T06:01:03.782Z,0.00
2022-11-27T06:02:03.872Z,0.00
2022-11-27T06:03:03.890Z,0.00
2022-11-27T06:04:03.835Z,0.00
2022-11-27T06:05:03.745Z,0.00
2022-11-27T06:06:03.723Z,0.00
2022-11-27T06:07:03.737Z,0.00
2022-11-27T06:08:03.700Z,0.00
2022-11-27T06:09:07.952Z,0.00
2022-11-27T06:10:04.689Z,0.00
2022-11-27T06:11:03.672Z,0.00
2022-11-27T06:12:03.661Z,0.00
2022-11-27T06:13:03.640Z,0.00
2022-11-27T06:14:03.630Z,0.00
2022-11-27T06:15:03.655Z,0.00
2022-11-27T06:16:03.655Z,0.00
2022-11-27T06:17:03.604Z,0.00
2022-11-27T06:18:03.589Z,0.00
2022-11-27T06:19:04.303Z,0.00
2022-11-27T06:20:03.590Z,0.00
2022-11-27T06:21:03.570Z,0.00
2022-11-27T06:22:03.560Z,0.00
2022-11-27T06:23:03.529Z,0.00
2022-11-27T06:24:03.520Z,0.00
2022-11-27T06:25:03.517Z,0.00
2022-11-27T06:26:03.547Z,0.00
2022-11-27T06:27:03.513Z,0.00
2022-11-27T06:28:03.471Z,0.00
2022-11-27T06:29:03.482Z,0.00
2022-11-27T06:30:03.450Z,0.00
2022-11-27T06:31:03.431Z,0.00
2022-11-27T06:32:03.535Z,0.00
2022-11-27T06:33:03.432Z,0.00
2022-11-27T06:34:03.403Z,0.00
2022-11-27T06:35:03.402Z,0.00
2022-11-27T06:36:03.397Z,0.00
2022-11-27T06:37:03.383Z,0.00
2022-11-27T06:38:03.422Z,0.00
2022-11-27T06:39:03.352Z,0.00
2022-11-27T06:40:03.362Z,0.00
2022-11-27T06:41:03.330Z,0.00
2022-11-27T06:42:03.322Z,0.00
2022-11-27T06:43:03.343Z,0.00
2022-11-27T06:44:03.319Z,0.00
2022-11-27T06:45:03.285Z,0.00
2022-11-27T06:46:03.296Z,0.00
2022-11-27T06:47:03.263Z,0.00
2022-11-27T06:48:03.363Z,0.00
2022-11-27T06:49:03.243Z,0.00
2022-11-27T06:50:03.257Z,0.00
2022-11-27T06:51:03.370Z,0.00
2022-11-27T06:52:03.196Z,0.00
2022-11-27T06:53:03.215Z,0.00
2022-11-27T06:54:03.205Z,0.00
2022-11-27T06:55:03.177Z,0.00
2022-11-27T06:56:03.175Z,0.00
2022-11-27T06:57:03.157Z,0.00
2022-11-27T06:58:03.134Z,0.00
2022-11-27T06:59:03.135Z,0.00
2022-11-27T07:00:03.126Z,0.00
2022-11-27T07:01:04.173Z,0.00
2022-11-27T07:02:03.200Z,0.00
2022-11-27T07:03:03.074Z,0.00
2022-11-27T07:04:03.073Z,0.00
2022-11-27T07:05:03.070Z,5.62
2022-11-27T07:06:03.040Z,5.62
2022-11-27T07:07:03.083Z,5.62
2022-11-27T07:08:03.044Z,5.62
2022-11-27T07:09:03.183Z,5.62
2022-11-27T07:10:03.006Z,5.62
2022-11-27T07:11:03.005Z,5.62
2022-11-27T07:12:02.965Z,5.62
2022-11-27T07:13:03.025Z,5.62
2022-11-27T07:14:03.455Z,5.62
2022-11-27T07:15:04.405Z,5.62
2022-11-27T07:16:02.993Z,5.62
2022-11-27T07:17:02.907Z,5.62
2022-11-27T07:18:02.970Z,5.62
2022-11-27T07:19:02.898Z,5.62
2022-11-27T07:20:02.886Z,5.62
2022-11-27T07:21:02.897Z,5.62
2022-11-27T07:22:03.035Z,5.62
2022-11-27T07:23:02.838Z,5.62
2022-11-27T07:24:02.856Z,5.62
2022-11-27T07:25:03.019Z,5.62
2022-11-27T07:26:02.881Z,11.25
2022-11-27T07:27:02.836Z,11.25
2022-11-27T07:28:02.807Z,11.25
2022-11-27T07:29:02.778Z,11.25
2022-11-27T07:30:02.790Z,11.25
2022-11-27T07:31:02.785Z,11.25
2022-11-27T07:32:02.792Z,11.25
2022-11-27T07:33:02.749Z,11.25
2022-11-27T07:34:03.491Z,11.25
2022-11-27T07:35:02.701Z,11.25
2022-11-27T07:36:02.730Z,11.25
2022-11-27T07:37:02.718Z,11.25
2022-11-27T07:38:02.677Z,11.25
2022-11-27T07:39:02.659Z,11.25
2022-11-27T07:40:03.432Z,11.25
2022-11-27T07:41:02.667Z,16.88
2022-11-27T07:42:23.180Z,16.88
2022-11-27T07:43:03.619Z,16.88
2022-11-27T07:44:02.611Z,16.88
2022-11-27T07:45:02.593Z,16.88
2022-11-27T07:46:02.622Z,16.88
2022-11-27T07:47:02.601Z,16.88
2022-11-27T07:48:02.560Z,22.50
2022-11-27T07:49:02.544Z,22.50
2022-11-27T07:50:02.537Z,22.50
2022-11-27T07:51:02.523Z,28.12
2022-11-27T07:52:02.510Z,22.50
2022-11-27T07:53:02.518Z,22.50
2022-11-27T07:54:02.491Z,28.12
2022-11-27T07:55:02.685Z,28.12
2022-11-27T07:56:02.464Z,28.12
2022-11-27T07:57:02.473Z,28.12
2022-11-27T07:58:02.430Z,28.12
2022-11-27T07:59:02.474Z,28.12
2022-11-27T08:00:02.423Z,28.12
2022-11-27T08:01:02.503Z,28.12
2022-11-27T08:02:02.429Z,28.12
2022-11-27T08:03:02.391Z,28.12
2022-11-27T08:04:02.395Z,33.75
2022-11-27T08:05:02.640Z,33.75
2022-11-27T08:06:02.346Z,33.75
2022-11-27T08:07:02.363Z,39.38
2022-11-27T08:08:02.394Z,39.38
2022-11-27T08:09:02.313Z,33.75
2022-11-27T08:10:02.313Z,39.38
2022-11-27T08:11:02.340Z,39.38
2022-11-27T08:12:02.273Z,39.38
2022-11-27T08:13:02.279Z,33.75
2022-11-27T08:14:02.266Z,33.75
2022-11-27T08:15:02.262Z,39.38
2022-11-27T08:16:02.296Z,45.00
2022-11-27T08:17:02.231Z,45.00
2022-11-27T08:18:02.213Z,45.00
2022-11-27T08:19:02.220Z,45.00
2022-11-27T08:20:02.200Z,50.62
2022-11-27T08:21:02.182Z,50.62
2022-11-27T08:22:02.199Z,50.62
2022-11-27T08:23:03.229Z,50.62
2022-11-27T08:24:02.167Z,56.25
2022-11-27T08:25:02.133Z,56.25
2022-11-27T08:26:02.122Z,56.25
2022-11-27T08:27:02.115Z,56.25
2022-11-27T08:28:02.143Z,61.88
2022-11-27T08:29:02.093Z,61.88
2022-11-27T08:30:02.085Z,61.88
2022-11-27T08:31:02.073Z,61.88
2022-11-27T08:32:02.113Z,56.25
2022-11-27T08:33:02.094Z,45.00
2022-11-27T08:34:02.064Z,45.00
2022-11-27T08:35:02.038Z,50.62
2022-11-27T08:36:02.023Z,61.88
2022-11-27T08:37:01.995Z,73.12
2022-11-27T08:38:01.986Z,78.75
2022-11-27T08:39:01.994Z,84.38
2022-11-27T08:40:01.967Z,84.38
2022-11-27T08:41:01.965Z,78.75
2022-11-27T08:42:01.950Z,95.62
2022-11-27T08:43:01.938Z,90.00
2022-11-27T08:44:04.474Z,84.38
2022-11-27T08:45:01.938Z,84.38
2022-11-27T08:46:01.920Z,78.75
2022-11-27T08:47:01.885Z,67.50
2022-11-27T08:48:01.878Z,45.00
2022-11-27T08:49:01.857Z,39.38
2022-11-27T08:50:01.867Z,45.00
2022-11-27T08:51:01.839Z,39.38
2022-11-27T08:52:01.826Z,45.00
2022-11-27T08:53:01.814Z,45.00
2022-11-27T08:54:01.796Z,45.00
2022-11-27T08:55:01.788Z,45.00
2022-11-27T08:56:01.814Z,67.50
2022-11-27T08:57:01.756Z,78.75
2022-11-27T08:58:01.800Z,61.88
2022-11-27T08:59:01.747Z,56.25
2022-11-27T09:00:01.728Z,67.50
2022-11-27T09:01:01.801Z,61.88
2022-11-27T09:02:01.746Z,56.25
2022-11-27T09:03:01.687Z,56.25
2022-11-27T09:04:01.769Z,56.25
2022-11-27T09:05:01.675Z,67.50
2022-11-27T09:06:01.698Z,84.38
2022-11-27T09:07:01.685Z,101.25
2022-11-27T09:08:01.688Z,95.62
2022-11-27T09:09:01.640Z,90.00
2022-11-27T09:10:01.632Z,95.62
2022-11-27T09:11:01.635Z,118.12
2022-11-27T09:12:01.589Z,118.12
2022-11-27T09:13:01.610Z,118.12
2022-11-27T09:14:01.577Z,106.88
2022-11-27T09:15:01.580Z,95.62
2022-11-27T09:16:01.605Z,84.38
2022-11-27T09:17:01.569Z,78.75
2022-11-27T09:18:01.528Z,73.12
2022-11-27T09:19:01.531Z,67.50
2022-11-27T09:20:01.511Z,67.50
2022-11-27T09:21:01.500Z,61.88
2022-11-27T09:22:01.484Z,67.50
2022-11-27T09:23:01.460Z,78.75
2022-11-27T09:24:01.460Z,90.00
2022-11-27T09:25:01.470Z,129.38
2022-11-27T09:26:01.431Z,106.88
2022-11-27T09:27:01.418Z,78.75
2022-11-27T09:28:01.409Z,78.75
2022-11-27T09:29:01.390Z,73.12
2022-11-27T09:30:01.380Z,67.50
2022-11-27T09:31:01.430Z,78.75
2022-11-27T09:32:01.410Z,95.62
2022-11-27T09:33:01.349Z,90.00
2022-11-27T09:34:01.363Z,90.00
2022-11-27T09:35:01.422Z,95.62
2022-11-27T09:36:01.315Z,95.62
2022-11-27T09:37:01.333Z,101.25
2022-11-27T09:38:01.291Z,101.25
2022-11-27T09:39:01.283Z,112.50
2022-11-27T09:40:01.279Z,112.50
2022-11-27T09:41:03.309Z,123.75
2022-11-27T09:42:01.287Z,135.00
2022-11-27T09:43:01.221Z,140.62
2022-11-27T09:44:01.222Z,157.50
2022-11-27T09:45:01.221Z,157.50
2022-11-27T09:46:01.303Z,151.88
2022-11-27T09:47:01.199Z,168.75
2022-11-27T09:48:01.203Z,146.25
2022-11-27T09:49:01.177Z,123.75
2022-11-27T09:50:01.182Z,129.38
2022-11-27T09:51:01.132Z,135.00
2022-11-27T09:52:01.155Z,129.38
2022-11-27T09:53:01.150Z,112.50
2022-11-27T09:54:01.138Z,106.88
2022-11-27T09:55:01.102Z,118.12
2022-11-27T09:56:01.084Z,129.38
2022-11-27T09:57:01.089Z,163.12
2022-11-27T09:58:01.066Z,146.25
2022-11-27T09:59:01.800Z,140.62
2022-11-27T10:00:01.057Z,129.38
2022-11-27T10:01:01.034Z,118.12
2022-11-27T10:02:01.143Z,112.50
2022-11-27T10:03:01.139Z,129.38
2022-11-27T10:04:01.004Z,129.38
2022-11-27T10:05:14.785Z,129.38
2022-11-27T10:06:02.205Z,95.62
2022-11-27T10:07:01.077Z,95.62
2022-11-27T10:08:06.372Z,118.12
2022-11-27T10:09:02.158Z,112.50
2022-11-27T10:10:00.955Z,101.25
2022-11-27T10:11:00.975Z,95.62
2022-11-27T10:12:00.979Z,95.62
2022-11-27T10:13:00.905Z,95.62
2022-11-27T10:14:00.875Z,95.62
2022-11-27T10:15:00.875Z,95.62
2022-11-27T10:16:00.885Z,95.62
2022-11-27T10:17:01.318Z,101.25
2022-11-27T10:18:01.005Z,101.25
2022-11-27T10:19:00.910Z,106.88
2022-11-27T10:20:00.949Z,112.50
2022-11-27T10:21:00.857Z,118.12
2022-11-27T10:22:00.930Z,118.12
2022-11-27T10:23:00.969Z,118.12
2022-11-27T10:24:00.925Z,118.12
2022-11-27T10:25:00.980Z,112.50
2022-11-27T10:26:00.868Z,112.50
2022-11-27T10:27:01.485Z,118.12
2022-11-27T10:28:01.830Z,123.75
2022-11-27T10:29:01.352Z,146.25
2022-11-27T10:30:01.812Z,146.25
2022-11-27T10:31:01.202Z,157.50
2022-11-27T10:32:00.821Z,146.25
2022-11-27T10:33:00.835Z,146.25
2022-11-27T10:34:00.734Z,135.00
2022-11-27T10:35:00.986Z,140.62
2022-11-27T10:36:00.822Z,135.00
2022-11-27T10:37:00.668Z,129.38
2022-11-27T10:38:05.250Z,123.75
2022-11-27T10:39:01.724Z,112.50
2022-11-27T10:40:00.747Z,112.50
2022-11-27T10:41:00.681Z,106.88
2022-11-27T10:42:00.826Z,106.88
2022-11-27T10:43:00.626Z,106.88
2022-11-27T10:44:01.892Z,106.88
2022-11-27T10:45:00.649Z,106.88
2022-11-27T10:46:00.674Z,106.88
2022-11-27T10:47:00.968Z,106.88
2022-11-27T10:48:00.609Z,101.25
2022-11-27T10:49:00.784Z,95.62
2022-11-27T10:50:00.620Z,95.62
2022-11-27T10:51:00.626Z,95.62
2022-11-27T10:52:00.557Z,95.62
2022-11-27T10:53:00.686Z,90.00
2022-11-27T10:54:00.744Z,90.00
2022-11-27T10:55:00.802Z,90.00
2022-11-27T10:56:00.672Z,90.00
2022-11-27T10:57:00.573Z,90.00
2022-11-27T10:58:00.431Z,90.00
2022-11-27T10:59:00.394Z,90.00
2022-11-27T11:00:00.359Z,90.00
2022-11-27T11:01:00.429Z,90.00
2022-11-27T11:02:00.368Z,90.00
2022-11-27T11:03:00.319Z,90.00
2022-11-27T11:04:00.323Z,90.00
2022-11-27T11:05:32.549Z,90.00
2022-11-27T11:06:21.257Z,90.00
2022-11-27T11:07:01.280Z,90.00
2022-11-27T11:08:00.289Z,90.00
2022-11-27T11:09:01.517Z,90.00
2022-11-27T11:10:00.253Z,90.00
2022-11-27T11:11:00.275Z,90.00
2022-11-27T11:12:00.221Z,90.00
2022-11-27T11:13:00.218Z,90.00
2022-11-27T11:14:00.183Z,90.00
2022-11-27T11:15:00.192Z,90.00
2022-11-27T11:16:00.170Z,90.00
2022-11-27T11:17:00.282Z,90.00
2022-11-27T11:18:00.151Z,95.62
2022-11-27T11:19:00.133Z,95.62
2022-11-27T11:20:00.131Z,95.62
2022-11-27T11:21:00.140Z,90.00
2022-11-27T11:22:00.098Z,90.00
2022-11-27T11:23:00.126Z,90.00
2022-11-27T11:24:00.099Z,90.00
2022-11-27T11:25:00.094Z,90.00
2022-11-27T11:26:00.057Z,95.62
2022-11-27T11:27:00.055Z,95.62
2022-11-27T11:28:00.044Z,95.62
2022-11-27T11:29:00.057Z,95.62
2022-11-27T11:30:00.035Z,95.62
2022-11-27T11:31:00.047Z,95.62
2022-11-27T11:32:00.041Z,95.62
2022-11-27T11:32:59.985Z,95.62
2022-11-27T11:33:59.966Z,95.62
2022-11-27T11:35:01.481Z,95.62
2022-11-27T11:35:59.935Z,101.25
2022-11-27T11:36:59.925Z,101.25
2022-11-27T11:37:59.917Z,101.25
2022-11-27T11:38:59.910Z,101.25
2022-11-27T11:39:59.897Z,101.25
2022-11-27T11:40:59.907Z,101.25
2022-11-27T11:41:59.879Z,106.88
2022-11-27T11:42:59.866Z,106.88
2022-11-27T11:43:59.848Z,106.88
2022-11-27T11:44:59.837Z,106.88
2022-11-27T11:45:59.866Z,106.88
2022-11-27T11:46:59.848Z,106.88
2022-11-27T11:47:59.801Z,106.88
2022-11-27T11:49:00.506Z,106.88
2022-11-27T11:49:59.787Z,106.88
2022-11-27T11:50:59.776Z,106.88
2022-11-27T11:51:59.758Z,106.88
2022-11-27T11:52:59.775Z,106.88
2022-11-27T11:53:59.727Z,106.88
2022-11-27T11:54:59.729Z,106.88
2022-11-27T11:55:59.725Z,106.88
2022-11-27T11:56:59.711Z,106.88
2022-11-27T11:57:59.679Z,106.88
2022-11-27T11:58:59.689Z,101.25
2022-11-27T11:59:59.670Z,101.25
2022-11-27T12:01:25.425Z,101.25
2022-11-27T12:02:00.671Z,101.25
2022-11-27T12:02:59.639Z,95.62
2022-11-27T12:03:59.677Z,95.62
2022-11-27T12:04:59.660Z,95.62
2022-11-27T12:05:59.589Z,95.62
2022-11-27T12:06:59.592Z,95.62
2022-11-27T12:07:59.697Z,95.62
2022-11-27T12:08:59.568Z,95.62
2022-11-27T12:09:59.550Z,95.62
2022-11-27T12:10:59.659Z,95.62
2022-11-27T12:11:59.528Z,95.62
2022-11-27T12:12:59.535Z,95.62
2022-11-27T12:13:59.515Z,95.62
2022-11-27T12:14:59.491Z,95.62
2022-11-27T12:15:59.471Z,95.62
2022-11-27T12:16:59.576Z,90.00
2022-11-27T12:17:59.462Z,90.00
2022-11-27T12:18:59.492Z,90.00
2022-11-27T12:19:59.436Z,90.00
2022-11-27T12:20:59.454Z,90.00
2022-11-27T12:21:59.422Z,90.00
2022-11-27T12:22:59.441Z,90.00
2022-11-27T12:23:59.397Z,90.00
2022-11-27T12:24:59.372Z,90.00
2022-11-27T12:25:59.369Z,90.00
2022-11-27T12:26:59.343Z,90.00
2022-11-27T12:27:59.347Z,84.38
2022-11-27T12:28:59.695Z,84.38
2022-11-27T12:29:59.327Z,84.38
2022-11-27T12:30:59.336Z,84.38
2022-11-27T12:31:59.355Z,84.38
2022-11-27T12:32:59.308Z,84.38
2022-11-27T12:33:59.293Z,84.38
2022-11-27T12:34:59.252Z,84.38
2022-11-27T12:35:59.242Z,84.38
2022-11-27T12:36:59.225Z,84.38
2022-11-27T12:37:59.226Z,90.00
2022-11-27T12:38:59.236Z,90.00
2022-11-27T12:39:59.226Z,90.00
2022-11-27T12:40:59.195Z,90.00
2022-11-27T12:41:59.180Z,90.00
2022-11-27T12:42:59.157Z,90.00
2022-11-27T12:43:59.171Z,90.00
2022-11-27T12:44:59.137Z,90.00
2022-11-27T12:45:59.178Z,95.62
2022-11-27T12:46:59.114Z,95.62
2022-11-27T12:47:59.126Z,95.62
2022-11-27T12:48:59.101Z,95.62
2022-11-27T12:49:59.087Z,95.62
2022-11-27T12:50:59.086Z,101.25
2022-11-27T12:51:59.078Z,101.25
2022-11-27T12:52:59.120Z,101.25
2022-11-27T12:53:59.056Z,106.88
2022-11-27T12:54:59.064Z,106.88
2022-11-27T12:55:59.019Z,112.50
2022-11-27T12:56:59.017Z,112.50
2022-11-27T12:57:59.077Z,118.12
2022-11-27T12:58:58.983Z,118.12
2022-11-27T12:59:58.971Z,112.50
2022-11-27T13:00:59.026Z,112.50
2022-11-27T13:01:59.023Z,112.50
2022-11-27T13:02:58.993Z,112.50