createdAt,value
2019-01-25T00:01:18.057Z,68.17
2019-01-25T00:04:23.921Z,56.40
2019-01-25T00:07:29.685Z,67.70
2019-01-25T00:10:35.671Z,63.37
2019-01-25T00:13:41.427Z,66.97
2019-01-25T00:16:47.217Z,77.17
2019-01-25T00:19:52.982Z,71.43
2019-01-25T00:22:58.854Z,74.87
2019-01-25T00:26:05.421Z,73.73
2019-01-25T00:29:11.187Z,106.57
2019-01-25T00:32:16.949Z,80.07
2019-01-25T00:35:22.822Z,77.43
2019-01-25T00:38:28.597Z,75.23
2019-01-25T00:41:34.355Z,75.23
2019-01-25T00:44:40.117Z,80.97
2019-01-25T00:47:46.009Z,77.80
2019-01-25T00:50:51.883Z,86.80
2019-01-25T00:53:57.642Z,103.60
2019-01-25T00:57:03.395Z,123.40
2019-01-25T01:00:16.419Z,133.60
2019-01-25T01:03:22.320Z,115.23
2019-01-25T01:06:28.179Z,93.73
2019-01-25T01:09:33.931Z,83.03
2019-01-25T01:12:39.932Z,74.57
2019-01-25T01:15:45.920Z,74.67
2019-01-25T01:18:51.702Z,77.20
2019-01-25T01:21:57.451Z,79.00
2019-01-25T01:25:03.318Z,70.93
2019-01-25T01:28:09.208Z,76.37
2019-01-25T01:31:14.956Z,89.70
2019-01-25T01:34:20.723Z,65.33
2019-01-25T01:37:26.524Z,62.57
2019-01-25T01:40:32.295Z,52.63
2019-01-25T01:43:38.072Z,49.10
2019-01-25T01:46:43.836Z,46.70
2019-01-25T01:49:50.597Z,48.73
2019-01-25T01:52:56.346Z,51.17
2019-01-25T01:56:02.112Z,57.77
2019-01-25T01:59:07.890Z,57.60
2019-01-25T02:02:13.613Z,73.37
2019-01-25T02:05:19.685Z,65.70
2019-01-25T02:08:25.538Z,65.57
2019-01-25T02:11:31.285Z,69.40
2019-01-25T02:14:37.047Z,71.13
2019-01-25T02:17:42.917Z,65.53
2019-01-25T02:20:48.766Z,63.87
2019-01-25T02:23:54.617Z,60.67
2019-01-25T02:27:00.388Z,56.47
2019-01-25T02:30:09.523Z,50.63
2019-01-25T02:33:15.290Z,50.97
2019-01-25T02:36:21.053Z,55.07
2019-01-25T02:39:26.919Z,51.07
2019-01-25T02:42:33.301Z,53.90
2019-01-25T02:45:39.119Z,54.47
2019-01-25T02:48:44.995Z,56.40
2019-01-25T02:51:50.780Z,51.20
2019-01-25T02:54:56.537Z,44.87
2019-01-25T02:58:02.285Z,42.97
2019-01-25T03:01:08.260Z,45.40
2019-01-25T03:04:14.119Z,45.83
2019-01-25T03:07:19.977Z,41.40
2019-01-25T03:10:29.231Z,44.17
2019-01-25T03:13:33.326Z,49.20
2019-01-25T03:16:39.112Z,51.13
2019-01-25T03:19:44.864Z,48.20
2019-01-25T03:22:50.759Z,38.90
2019-01-25T03:25:56.504Z,50.60
2019-01-25T03:29:02.256Z,45.07
2019-01-25T03:32:08.108Z,40.10
2019-01-25T03:35:14.805Z,42.37
2019-01-25T03:38:20.584Z,42.33
2019-01-25T03:41:26.455Z,40.83
2019-01-25T03:44:32.209Z,41.13
2019-01-25T03:47:38.069Z,39.57
2019-01-25T03:50:43.814Z,33.10
2019-01-25T03:53:49.683Z,33.23
2019-01-25T03:56:55.438Z,33.60
2019-01-25T04:00:01.209Z,27.50
2019-01-25T04:03:07.084Z,28.00
2019-01-25T04:06:12.859Z,25.00
2019-01-25T04:09:18.727Z,20.77
2019-01-25T04:12:24.483Z,21.47
2019-01-25T04:15:32.742Z,24.13
2019-01-25T04:18:38.617Z,25.13
2019-01-25T04:21:44.394Z,26.77
2019-01-25T04:24:51.183Z,30.40
2019-01-25T04:27:56.946Z,30.13
2019-01-25T04:31:02.726Z,32.43
2019-01-25T04:34:08.570Z,30.77
2019-01-25T04:37:14.454Z,40.80
2019-01-25T04:40:20.531Z,34.20
2019-01-25T04:43:26.274Z,37.00
2019-01-25T04:46:32.116Z,50.97
2019-01-25T04:49:37.869Z,42.47
2019-01-25T04:52:43.631Z,34.53
2019-01-25T04:55:49.400Z,29.83
2019-01-25T04:58:55.214Z,33.97
2019-01-25T05:02:01.194Z,18.07
2019-01-25T05:05:07.775Z,30.83
2019-01-25T05:08:18.768Z,34.70
2019-01-25T05:11:24.546Z,35.57
2019-01-25T05:14:34.093Z,38.03
2019-01-25T05:17:39.794Z,37.87
2019-01-25T05:20:46.783Z,37.47
2019-01-25T05:23:52.745Z,43.13
2019-01-25T05:26:59.965Z,39.17
2019-01-25T05:30:08.779Z,37.47
2019-01-25T05:33:14.556Z,38.67
2019-01-25T05:36:20.416Z,40.50
2019-01-25T05:39:26.200Z,37.27
2019-01-25T05:42:32.045Z,36.57
2019-01-25T05:45:40.795Z,39.47
2019-01-25T05:48:46.671Z,36.30
2019-01-25T05:51:52.615Z,38.43
2019-01-25T05:54:58.378Z,47.50
2019-01-25T05:58:04.953Z,51.07
2019-01-25T06:01:10.850Z,51.43
2019-01-25T06:04:16.913Z,63.03
2019-01-25T06:07:28.088Z,62.63
2019-01-25T06:10:38.314Z,66.63
2019-01-25T06:13:45.254Z,68.30
2019-01-25T06:16:51.254Z,68.90
2019-01-25T06:20:09.604Z,62.77
2019-01-25T06:23:15.372Z,65.03
2019-01-25T06:26:21.142Z,67.00
2019-01-25T06:29:31.872Z,62.23
2019-01-25T06:32:37.759Z,64.27
2019-01-25T06:35:43.769Z,60.53
2019-01-25T06:38:49.535Z,55.80
2019-01-25T06:41:55.289Z,60.73
2019-01-25T06:45:01.117Z,56.50
2019-01-25T06:48:07.493Z,62.90
2019-01-25T06:51:13.686Z,58.00
2019-01-25T06:54:19.462Z,53.70
2019-01-25T06:57:35.043Z,56.53
2019-01-25T07:00:44.987Z,50.50
2019-01-25T07:03:50.866Z,49.97
2019-01-25T07:06:56.695Z,57.00
2019-01-25T07:10:02.564Z,50.30
2019-01-25T07:13:08.325Z,47.13
2019-01-25T07:16:14.190Z,41.43
2019-01-25T07:19:19.960Z,46.40
2019-01-25T07:22:25.773Z,47.33
2019-01-25T07:25:31.535Z,55.47
2019-01-25T07:28:37.405Z,48.27
2019-01-25T07:31:43.188Z,59.53
2019-01-25T07:34:48.957Z,56.10
2019-01-25T07:37:54.818Z,53.77
2019-01-25T07:41:00.648Z,53.80
2019-01-25T07:44:06.466Z,39.07
2019-01-25T07:47:12.231Z,53.33
2019-01-25T07:50:18.207Z,57.20
2019-01-25T07:53:24.177Z,51.97
2019-01-25T07:56:30.858Z,51.67
2019-01-25T07:59:36.628Z,60.77
2019-01-25T08:02:43.424Z,52.53
2019-01-25T08:05:49.281Z,54.13
2019-01-25T08:08:55.147Z,59.23
2019-01-25T08:12:07.226Z,64.97
2019-01-25T08:15:11.106Z,61.50
2019-01-25T08:18:16.877Z,60.47
2019-01-25T08:21:22.609Z,57.10
2019-01-25T08:24:28.380Z,65.40
2019-01-25T08:27:34.214Z,63.13
2019-01-25T08:30:40.210Z,56.00
2019-01-25T08:33:47.029Z,61.23
2019-01-25T08:36:52.887Z,67.20
2019-01-25T08:39:58.665Z,60.47
2019-01-25T08:43:04.501Z,71.40
2019-01-25T08:46:10.393Z,67.70
2019-01-25T08:49:16.273Z,57.13
2019-01-25T08:52:22.977Z,63.90
2019-01-25T08:55:28.718Z,71.07
2019-01-25T08:58:35.882Z,61.93
2019-01-25T09:01:41.725Z,59.27
2019-01-25T09:04:47.585Z,63.27
2019-01-25T09:07:53.318Z,51.87
2019-01-25T09:10:59.076Z,49.43
2019-01-25T09:14:04.841Z,42.03
2019-01-25T09:17:10.646Z,42.77
2019-01-25T09:20:18.858Z,47.60
2019-01-25T09:23:24.626Z,42.50
2019-01-25T09:26:30.504Z,47.27
2019-01-25T09:29:36.278Z,44.33
2019-01-25T09:32:42.040Z,43.87
2019-01-25T09:35:47.817Z,45.03
2019-01-25T09:38:53.648Z,51.00
2019-01-25T09:41:59.462Z,53.33
2019-01-25T09:45:06.117Z,50.27
2019-01-25T09:48:11.877Z,50.43
2019-01-25T09:51:17.765Z,49.33
2019-01-25T09:54:23.554Z,49.57
2019-01-25T09:57:29.317Z,58.93
2019-01-25T10:00:41.727Z,53.43
2019-01-25T10:03:47.482Z,49.47
2019-01-25T10:06:53.261Z,51.70
2019-01-25T10:09:59.227Z,50.67
2019-01-25T10:13:05.213Z,50.77
2019-01-25T10:16:11.106Z,50.30
2019-01-25T10:19:16.916Z,52.13
2019-01-25T10:22:22.766Z,46.73
2019-01-25T10:25:28.615Z,50.03
2019-01-25T10:28:34.417Z,50.03
2019-01-25T10:31:40.388Z,51.10
2019-01-25T10:34:46.109Z,51.80
2019-01-25T10:37:52.512Z,50.87
2019-01-25T10:40:58.417Z,45.97
2019-01-25T10:44:04.695Z,45.27
2019-01-25T10:47:10.497Z,45.10
2019-01-25T10:50:16.533Z,47.03
2019-01-25T10:53:22.269Z,45.27
2019-01-25T10:56:28.060Z,41.03
2019-01-25T10:59:34.051Z,48.37
2019-01-25T11:02:39.840Z,39.57
2019-01-25T11:05:45.744Z,55.23
2019-01-25T11:08:52.933Z,83.37
2019-01-25T11:11:59.022Z,42.07
2019-01-25T11:15:05.802Z,59.20
2019-01-25T11:18:11.701Z,42.30
2019-01-25T11:21:17.475Z,38.73
2019-01-25T11:24:23.261Z,41.50
2019-01-25T11:27:29.418Z,37.27
2019-01-25T11:30:35.534Z,33.53
2019-01-25T11:33:41.298Z,32.57
2019-01-25T11:36:47.081Z,35.17
2019-01-25T11:39:52.928Z,36.97
2019-01-25T11:42:58.895Z,39.87
2019-01-25T11:46:05.064Z,38.03
2019-01-25T11:49:10.831Z,34.33
2019-01-25T11:52:16.626Z,37.83
2019-01-25T11:55:22.439Z,36.77
2019-01-25T11:58:28.259Z,32.53
2019-01-25T12:01:34.168Z,35.03
2019-01-25T12:04:39.904Z,39.43
2019-01-25T12:07:45.721Z,41.07
2019-01-25T12:10:51.699Z,40.27
2019-01-25T12:13:57.501Z,37.17
2019-01-25T12:17:03.404Z,46.20
2019-01-25T12:20:12.194Z,50.20
2019-01-25T12:23:17.968Z,47.13
2019-01-25T12:26:23.900Z,37.70
2019-01-25T12:29:29.777Z,35.97
2019-01-25T12:32:35.554Z,40.10
2019-01-25T12:35:45.447Z,42.03
2019-01-25T12:38:51.341Z,44.57
2019-01-25T12:41:57.250Z,36.37
2019-01-25T12:45:02.992Z,33.23
2019-01-25T12:48:09.008Z,38.90
2019-01-25T12:51:28.017Z,58.67
2019-01-25T12:54:33.939Z,66.07
2019-01-25T12:57:39.780Z,48.60
2019-01-25T13:00:45.602Z,32.83
2019-01-25T13:03:51.486Z,35.00
2019-01-25T13:06:57.302Z,28.60
2019-01-25T13:10:03.099Z,31.70
2019-01-25T13:13:08.891Z,30.13
2019-01-25T13:16:14.703Z,39.50
2019-01-25T13:19:20.481Z,32.27
2019-01-25T13:22:26.253Z,25.07
2019-01-25T13:25:32.045Z,29.97
2019-01-25T13:28:41.711Z,25.90
2019-01-25T13:31:45.342Z,23.13
2019-01-25T13:34:52.175Z,25.53
2019-01-25T13:37:57.960Z,37.47
2019-01-25T13:41:04.934Z,34.27
2019-01-25T13:44:10.760Z,28.17
2019-01-25T13:47:16.564Z,26.00
2019-01-25T13:50:24.411Z,26.23
2019-01-25T13:53:30.206Z,28.93
2019-01-25T13:56:36.021Z,24.97
2019-01-25T13:59:41.776Z,27.50
2019-01-25T14:02:48.647Z,25.07
2019-01-25T14:05:54.529Z,25.70
2019-01-25T14:09:00.324Z,26.07
2019-01-25T14:12:06.492Z,27.40
2019-01-25T14:15:12.669Z,30.17
2019-01-25T14:18:18.485Z,35.20
2019-01-25T14:21:24.364Z,32.00
2019-01-25T14:24:30.129Z,33.90
2019-01-25T14:27:35.914Z,31.60
2019-01-25T14:30:43.566Z,31.23
2019-01-25T14:33:49.551Z,25.87
2019-01-25T14:36:55.377Z,32.50
2019-01-25T14:40:01.119Z,34.93
2019-01-25T14:43:07.167Z,36.97
2019-01-25T14:46:12.917Z,40.97
2019-01-25T14:49:18.693Z,36.57
2019-01-25T14:52:24.545Z,34.47
2019-01-25T14:55:30.293Z,35.83
2019-01-25T14:58:36.249Z,49.37
2019-01-25T15:01:42.100Z,51.60
2019-01-25T15:04:47.862Z,44.70
2019-01-25T15:07:54.844Z,41.50
2019-01-25T15:11:00.711Z,45.17
2019-01-25T15:14:07.128Z,42.63
2019-01-25T15:17:12.896Z,38.50
2019-01-25T15:20:20.906Z,37.50
2019-01-25T15:23:26.668Z,36.83
2019-01-25T15:26:32.427Z,35.63
2019-01-25T15:29:38.196Z,37.53
2019-01-25T15:32:44.229Z,39.80
2019-01-25T15:35:49.981Z,35.87
2019-01-25T15:38:55.738Z,39.90
2019-01-25T15:42:01.475Z,44.27
2019-01-25T15:45:08.970Z,40.40
2019-01-25T15:48:14.724Z,42.37
2019-01-25T15:51:20.484Z,40.63
2019-01-25T15:54:26.257Z,45.87
2019-01-25T15:57:32.010Z,49.53
2019-01-25T16:00:37.861Z,52.93
2019-01-25T16:03:43.737Z,52.10
2019-01-25T16:06:49.487Z,40.40
2019-01-25T16:09:55.354Z,37.67
2019-01-25T16:13:01.228Z,43.67
2019-01-25T16:16:07.225Z,39.23
2019-01-25T16:19:13.008Z,40.90
2019-01-25T16:22:18.768Z,45.47
2019-01-25T16:25:30.265Z,48.67
2019-01-25T16:28:36.047Z,51.33
2019-01-25T16:31:41.825Z,55.13
2019-01-25T16:34:47.603Z,56.77
2019-01-25T16:37:53.379Z,46.53
2019-01-25T16:40:59.165Z,47.83
2019-01-25T16:44:05.040Z,52.37
2019-01-25T16:47:10.785Z,42.33
2019-01-25T16:50:23.587Z,45.23
2019-01-25T16:53:24.866Z,46.17
2019-01-25T16:56:30.719Z,41.10
2019-01-25T16:59:36.532Z,38.80
2019-01-25T17:02:42.443Z,44.63
2019-01-25T17:05:48.429Z,41.50
2019-01-25T17:08:54.191Z,45.33
2019-01-25T17:11:59.956Z,44.53
2019-01-25T17:15:06.980Z,39.00
2019-01-25T17:18:13.266Z,39.97
2019-01-25T17:21:19.135Z,36.70
2019-01-25T17:24:24.902Z,45.87
2019-01-25T17:27:30.711Z,46.87
2019-01-25T17:30:37.399Z,49.73
2019-01-25T17:33:43.170Z,46.37
2019-01-25T17:36:48.939Z,50.20
2019-01-25T17:39:54.824Z,51.57
2019-01-25T17:43:00.580Z,32.13
2019-01-25T17:46:06.577Z,45.77
2019-01-25T17:49:12.429Z,42.30
2019-01-25T17:52:18.193Z,42.97
2019-01-25T17:55:24.052Z,43.00
2019-01-25T17:58:29.911Z,42.50
2019-01-25T18:01:35.893Z,46.27
2019-01-25T18:04:41.673Z,39.13
2019-01-25T18:07:47.458Z,45.90
2019-01-25T18:10:53.315Z,39.73
2019-01-25T18:13:59.059Z,43.73
2019-01-25T18:17:04.928Z,38.30
2019-01-25T18:20:12.774Z,41.37
2019-01-25T18:23:18.674Z,42.20
2019-01-25T18:26:26.227Z,40.00
2019-01-25T18:29:51.726Z,43.17
2019-01-25T18:32:57.644Z,46.10
2019-01-25T18:36:03.571Z,40.90
2019-01-25T18:39:10.419Z,53.50
2019-01-25T18:42:16.262Z,47.63
2019-01-25T18:45:22.201Z,45.53
2019-01-25T18:48:28.066Z,40.00
2019-01-25T18:51:33.865Z,51.13
2019-01-25T18:54:39.628Z,39.73
2019-01-25T18:57:45.398Z,49.10
2019-01-25T19:00:51.155Z,46.27
2019-01-25T19:03:56.936Z,43.83
2019-01-25T19:07:02.713Z,40.33
2019-01-25T19:10:11.719Z,54.77
2019-01-25T19:13:17.602Z,38.63
2019-01-25T19:16:23.343Z,44.27
2019-01-25T19:19:29.097Z,46.60
2019-01-25T19:22:34.938Z,47.10
2019-01-25T19:25:40.693Z,46.17
2019-01-25T19:28:46.454Z,37.90
2019-01-25T19:31:52.344Z,47.33
2019-01-25T19:34:58.186Z,40.37
2019-01-25T19:38:04.141Z,49.47
2019-01-25T19:41:10.019Z,42.90
2019-01-25T19:44:15.832Z,51.53
2019-01-25T19:47:21.731Z,58.87
2019-01-25T19:50:27.716Z,40.90
2019-01-25T19:53:33.970Z,44.87
2019-01-25T19:56:39.842Z,33.77
2019-01-25T19:59:45.634Z,54.50
2019-01-25T20:02:51.532Z,43.40
2019-01-25T20:05:57.431Z,37.47
2019-01-25T20:09:04.069Z,35.20
2019-01-25T20:12:11.573Z,30.43
2019-01-25T20:15:19.563Z,32.20
2019-01-25T20:18:25.465Z,37.27
2019-01-25T20:21:31.231Z,32.00
2019-01-25T20:24:36.997Z,32.37
2019-01-25T20:27:42.865Z,33.90
2019-01-25T20:30:50.029Z,36.63
2019-01-25T20:33:55.779Z,36.37
2019-01-25T20:37:01.654Z,28.67
2019-01-25T20:40:10.411Z,35.13
2019-01-25T20:43:16.272Z,35.57
2019-01-25T20:46:22.030Z,37.03
2019-01-25T20:49:28.058Z,31.60
2019-01-25T20:52:33.860Z,32.03
2019-01-25T20:55:39.703Z,25.63
2019-01-25T20:58:45.441Z,25.20
2019-01-25T21:01:51.278Z,27.57
2019-01-25T21:04:57.039Z,26.93
2019-01-25T21:08:02.906Z,27.50
2019-01-25T21:11:08.759Z,28.17
2019-01-25T21:14:14.661Z,27.47
2019-01-25T21:17:20.585Z,32.00
2019-01-25T21:20:46.635Z,31.00
2019-01-25T21:23:52.509Z,36.63
2019-01-25T21:26:58.367Z,29.07
2019-01-25T21:30:05.544Z,31.53
2019-01-25T21:33:11.559Z,36.33
2019-01-25T21:36:17.313Z,33.03
2019-01-25T21:39:23.189Z,25.70
2019-01-25T21:42:28.990Z,33.93
2019-01-25T21:45:43.030Z,37.27
2019-01-25T21:48:44.186Z,38.87
2019-01-25T21:51:49.936Z,36.33
2019-01-25T21:54:55.701Z,41.27
2019-01-25T21:58:05.522Z,35.77
2019-01-25T22:01:09.045Z,37.60
2019-01-25T22:04:14.787Z,44.03
2019-01-25T22:07:20.772Z,39.67
2019-01-25T22:10:33.283Z,32.63
2019-01-25T22:13:39.282Z,27.63
2019-01-25T22:16:45.132Z,34.53
2019-01-25T22:19:52.105Z,42.60
2019-01-25T22:22:58.276Z,36.03
2019-01-25T22:26:04.141Z,32.87
2019-01-25T22:29:10.014Z,36.33
2019-01-25T22:32:15.891Z,34.17
2019-01-25T22:35:21.882Z,37.90
2019-01-25T22:38:27.646Z,35.23
2019-01-25T22:41:33.407Z,33.10
2019-01-25T22:44:39.166Z,32.10
2019-01-25T22:47:45.019Z,33.80
2019-01-25T22:50:50.775Z,27.63
2019-01-25T22:53:56.549Z,31.33
2019-01-25T22:57:02.297Z,31.20
2019-01-25T23:00:18.886Z,29.83
2019-01-25T23:04:16.206Z,34.23
2019-01-25T23:07:28.175Z,28.47
2019-01-25T23:10:33.967Z,29.83
2019-01-25T23:13:39.717Z,32.23
2019-01-25T23:16:45.473Z,30.97
2019-01-25T23:19:51.211Z,26.50
2019-01-25T23:22:57.079Z,33.57
2019-01-25T23:26:02.934Z,29.27
2019-01-25T23:29:09.888Z,23.53
2019-01-25T23:32:15.841Z,31.13
2019-01-25T23:35:21.700Z,33.73
2019-01-25T23:38:27.434Z,39.27
2019-01-25T23:41:34.292Z,25.13
2019-01-25T23:44:40.054Z,26.00
2019-01-25T23:47:45.809Z,34.57
2019-01-25T23:50:51.561Z,28.43
2019-01-25T23:53:57.299Z,29.40
2019-01-25T23:57:03.063Z,32.40
