createdAt,value
2024-01-06T00:00:13.664Z,106.85
2024-01-06T00:02:46.631Z,125.45
2024-01-06T00:05:21.800Z,124.07
2024-01-06T00:07:53.587Z,117.10
2024-01-06T00:10:31.658Z,112.90
2024-01-06T00:13:06.193Z,109.75
2024-01-06T00:15:38.819Z,111.32
2024-01-06T00:18:18.717Z,102.63
2024-01-06T00:20:53.732Z,93.95
2024-01-06T00:23:27.945Z,96.32
2024-01-06T00:25:58.160Z,101.50
2024-01-06T00:28:32.286Z,94.40
2024-01-06T00:31:08.796Z,92.47
2024-01-06T00:33:41.266Z,94.00
2024-01-06T00:36:27.070Z,101.10
2024-01-06T00:38:59.633Z,93.32
2024-01-06T00:41:29.209Z,91.78
2024-01-06T00:44:01.773Z,78.50
2024-01-06T00:46:34.453Z,76.90
2024-01-06T00:49:08.314Z,75.13
2024-01-06T00:51:40.764Z,75.18
2024-01-06T00:54:13.944Z,76.07
2024-01-06T00:56:52.319Z,77.80
2024-01-06T00:59:23.325Z,68.97
2024-01-06T01:01:58.774Z,78.22
2024-01-06T01:04:33.931Z,66.68
2024-01-06T01:07:05.896Z,63.70
2024-01-06T01:09:44.179Z,67.03
2024-01-06T01:12:19.817Z,62.20
2024-01-06T01:14:51.989Z,58.65
2024-01-06T01:17:24.541Z,69.68
2024-01-06T01:20:08.068Z,58.70
2024-01-06T01:22:43.756Z,58.75
2024-01-06T01:25:16.309Z,56.00
2024-01-06T01:27:49.076Z,62.70
2024-01-06T01:30:24.036Z,50.83
2024-01-06T01:32:56.672Z,55.15
2024-01-06T01:35:34.256Z,56.88
2024-01-06T01:38:11.524Z,55.60
2024-01-06T01:40:46.214Z,48.53
2024-01-06T01:43:30.075Z,58.13
2024-01-06T01:48:43.225Z,59.22
2024-01-06T01:51:18.814Z,76.38
2024-01-06T01:53:54.185Z,74.88
2024-01-06T01:56:35.743Z,79.05
2024-01-06T01:59:21.025Z,74.05
2024-01-06T02:01:53.962Z,71.82
2024-01-06T02:04:30.842Z,77.90
2024-01-06T02:07:06.004Z,78.10
2024-01-06T02:09:40.528Z,76.03
2024-01-06T02:12:10.043Z,74.95
2024-01-06T02:14:44.433Z,75.90
2024-01-06T02:17:18.091Z,74.53
2024-01-06T02:19:59.046Z,73.38
2024-01-06T02:22:31.404Z,70.30
2024-01-06T02:25:03.795Z,67.07
2024-01-06T02:27:41.252Z,67.97
2024-01-06T02:30:18.994Z,64.82
2024-01-06T02:32:53.763Z,65.88
2024-01-06T02:35:34.432Z,63.70
2024-01-06T02:38:09.702Z,66.70
2024-01-06T02:40:47.187Z,65.30
2024-01-06T02:43:26.009Z,65.97
2024-01-06T02:45:55.874Z,61.70
2024-01-06T02:48:31.331Z,58.05
2024-01-06T02:51:06.122Z,57.45
2024-01-06T02:53:46.680Z,60.65
2024-01-06T02:56:24.986Z,54.13
2024-01-06T02:58:57.617Z,56.97
2024-01-06T03:01:33.280Z,57.23
2024-01-06T03:04:10.815Z,48.97
2024-01-06T03:06:49.402Z,58.15
2024-01-06T03:09:32.897Z,54.05
2024-01-06T03:12:08.444Z,55.85
2024-01-06T03:14:43.883Z,55.88
2024-01-06T03:17:15.989Z,51.78
2024-01-06T03:19:53.233Z,51.10
2024-01-06T03:22:31.206Z,47.42
2024-01-06T03:25:08.049Z,46.53
2024-01-06T03:27:45.603Z,47.97
2024-01-06T03:30:23.770Z,52.30
2024-01-06T03:32:58.308Z,47.38
2024-01-06T03:35:34.473Z,45.58
2024-01-06T03:38:12.759Z,44.35
2024-01-06T03:40:50.627Z,41.78
2024-01-06T03:43:19.820Z,44.72
2024-01-06T03:45:56.843Z,42.92
2024-01-06T03:48:39.054Z,39.03
2024-01-06T03:51:17.384Z,45.80
2024-01-06T03:53:52.700Z,50.53
2024-01-06T03:56:30.768Z,46.05
2024-01-06T03:59:08.936Z,38.03
2024-01-06T04:01:47.077Z,43.33
2024-01-06T04:04:24.886Z,42.13
2024-01-06T04:07:05.210Z,39.47
2024-01-06T04:09:40.883Z,41.85
2024-01-06T04:12:18.633Z,39.83
2024-01-06T04:14:54.294Z,41.40
2024-01-06T04:17:28.178Z,40.63
2024-01-06T04:20:05.259Z,41.00
2024-01-06T04:22:40.343Z,37.15
2024-01-06T04:25:16.238Z,33.03
2024-01-06T04:27:52.512Z,34.85
2024-01-06T04:30:26.514Z,35.45
2024-01-06T04:33:01.895Z,38.03
2024-01-06T04:35:34.292Z,40.47
2024-01-06T04:38:06.337Z,37.28
2024-01-06T04:40:40.802Z,33.97
2024-01-06T04:43:13.839Z,33.47
2024-01-06T04:45:51.546Z,31.00
2024-01-06T04:48:32.190Z,39.08
2024-01-06T04:51:11.063Z,31.88
2024-01-06T04:53:44.322Z,45.25
2024-01-06T04:56:22.356Z,44.67
2024-01-06T04:59:02.154Z,35.53
2024-01-06T05:01:37.619Z,42.35
2024-01-06T05:04:15.605Z,38.42
2024-01-06T05:06:48.460Z,34.10
2024-01-06T05:09:20.826Z,35.90
2024-01-06T05:11:53.837Z,34.85
2024-01-06T05:14:29.976Z,37.88
2024-01-06T05:17:10.403Z,37.22
2024-01-06T05:19:41.677Z,37.55
2024-01-06T05:22:16.437Z,33.97
2024-01-06T05:24:54.692Z,35.22
2024-01-06T05:27:35.904Z,34.28
2024-01-06T05:30:12.430Z,36.70
2024-01-06T05:32:47.816Z,34.47
2024-01-06T05:35:25.326Z,34.28
2024-01-06T05:38:04.473Z,38.40
2024-01-06T05:40:39.375Z,34.83
2024-01-06T05:43:16.837Z,35.65
2024-01-06T05:45:52.581Z,37.30
2024-01-06T05:48:27.631Z,36.75
2024-01-06T05:51:02.440Z,36.35
2024-01-06T05:53:40.277Z,35.78
2024-01-06T05:56:17.268Z,37.13
2024-01-06T05:58:51.261Z,35.90
2024-01-06T06:01:26.339Z,38.05
2024-01-06T06:04:03.177Z,33.05
2024-01-06T06:06:42.021Z,31.35
2024-01-06T06:09:22.266Z,31.30
2024-01-06T06:11:54.597Z,31.70
2024-01-06T06:14:30.607Z,33.40
2024-01-06T06:17:05.433Z,32.55
2024-01-06T06:19:40.202Z,32.35
2024-01-06T06:22:19.281Z,33.28
2024-01-06T06:24:56.935Z,31.52
2024-01-06T06:27:28.818Z,35.08
2024-01-06T06:30:06.068Z,35.22
2024-01-06T06:32:43.721Z,39.30
2024-01-06T06:35:21.613Z,33.55
2024-01-06T06:37:57.109Z,31.75
2024-01-06T06:40:32.235Z,32.78
2024-01-06T06:43:10.140Z,34.38
2024-01-06T06:45:53.990Z,36.38
2024-01-06T06:48:29.432Z,44.72
2024-01-06T06:51:01.538Z,40.75
2024-01-06T06:53:36.247Z,44.10
2024-01-06T06:56:10.179Z,41.08
2024-01-06T06:58:39.869Z,43.22
2024-01-06T07:01:22.832Z,44.67
2024-01-06T07:04:06.352Z,33.17
2024-01-06T07:06:44.573Z,43.40
2024-01-06T07:09:23.343Z,49.85
2024-01-06T07:12:01.707Z,53.97
2024-01-06T07:14:36.335Z,49.60
2024-01-06T07:17:13.188Z,55.17
2024-01-06T07:19:46.132Z,57.30
2024-01-06T07:22:28.830Z,59.88
2024-01-06T07:25:06.669Z,55.60
2024-01-06T07:27:47.301Z,61.05
2024-01-06T07:30:28.556Z,64.65
2024-01-06T07:33:06.085Z,63.05
2024-01-06T07:35:44.529Z,62.58
2024-01-06T07:38:20.734Z,65.07
2024-01-06T07:40:55.892Z,67.20
2024-01-06T07:43:30.804Z,64.80
2024-01-06T07:46:08.330Z,56.63
2024-01-06T07:48:40.320Z,62.83
2024-01-06T07:51:13.885Z,61.60
2024-01-06T07:53:59.687Z,61.13
2024-01-06T07:56:34.959Z,64.90
2024-01-06T07:59:13.805Z,68.18
2024-01-06T08:01:50.887Z,70.53
2024-01-06T08:04:24.086Z,69.80
2024-01-06T08:07:01.917Z,71.22
2024-01-06T08:09:41.873Z,77.28
2024-01-06T08:12:16.837Z,74.60
2024-01-06T08:14:49.414Z,74.47
2024-01-06T08:17:29.973Z,71.93
2024-01-06T08:20:04.474Z,85.43
2024-01-06T08:22:39.480Z,76.78
2024-01-06T08:25:17.281Z,64.50
2024-01-06T08:27:50.329Z,60.22
2024-01-06T08:30:25.318Z,51.35
2024-01-06T08:33:01.090Z,55.40
2024-01-06T08:35:41.339Z,52.58
2024-01-06T08:38:19.815Z,57.70
2024-01-06T08:40:56.840Z,52.03
2024-01-06T08:43:32.648Z,52.58
2024-01-06T08:46:08.673Z,47.33
2024-01-06T08:48:46.563Z,52.33
2024-01-06T08:51:21.626Z,60.88
2024-01-06T08:53:56.105Z,55.55
2024-01-06T08:56:32.541Z,60.97
2024-01-06T08:59:07.694Z,55.75
2024-01-06T09:01:42.104Z,51.92
2024-01-06T09:04:18.616Z,51.22
2024-01-06T09:06:53.860Z,45.05
2024-01-06T09:09:29.576Z,45.55
2024-01-06T09:12:01.718Z,57.40
2024-01-06T09:14:39.183Z,51.08
2024-01-06T09:17:13.827Z,50.15
2024-01-06T09:19:54.635Z,52.28
2024-01-06T09:22:29.591Z,47.30
2024-01-06T09:25:03.933Z,45.97
2024-01-06T09:27:39.371Z,54.50
2024-01-06T09:30:20.258Z,73.20
2024-01-06T09:33:00.760Z,68.25
2024-01-06T09:35:36.028Z,64.25
2024-01-06T09:38:14.594Z,59.30
2024-01-06T09:40:52.715Z,49.33
2024-01-06T09:43:31.271Z,51.10
2024-01-06T09:46:14.655Z,49.00
2024-01-06T09:48:51.820Z,48.42
2024-01-06T09:51:21.777Z,49.83
2024-01-06T09:54:17.413Z,46.63
2024-01-06T09:56:48.461Z,43.33
2024-01-06T09:59:28.594Z,46.55
2024-01-06T10:02:01.698Z,40.45
2024-01-06T10:04:37.426Z,46.78
2024-01-06T10:07:14.500Z,41.95
2024-01-06T10:09:49.468Z,45.53
2024-01-06T10:12:33.058Z,44.33
2024-01-06T10:15:10.757Z,44.35
2024-01-06T10:17:44.056Z,43.85
2024-01-06T10:20:21.917Z,42.42
2024-01-06T10:22:55.411Z,46.72
2024-01-06T10:25:30.765Z,43.17
2024-01-06T10:28:08.244Z,44.25
2024-01-06T10:30:41.782Z,44.42
2024-01-06T10:33:20.340Z,45.10
2024-01-06T10:36:04.331Z,45.20
2024-01-06T10:41:19.160Z,39.28
2024-01-06T10:43:52.468Z,36.00
2024-01-06T10:46:27.139Z,42.30
2024-01-06T10:49:09.759Z,40.80
2024-01-06T10:51:47.826Z,36.85
2024-01-06T10:54:27.265Z,35.85
2024-01-06T10:57:07.460Z,37.75
2024-01-06T10:59:44.490Z,51.20
2024-01-06T11:02:26.432Z,44.55
2024-01-06T11:05:09.051Z,49.88
2024-01-06T11:07:48.526Z,40.78
2024-01-06T11:10:24.325Z,42.45
2024-01-06T11:13:22.102Z,41.15
2024-01-06T11:16:00.399Z,43.08
2024-01-06T11:18:47.762Z,40.80
2024-01-06T11:21:37.302Z,50.65
2024-01-06T11:24:27.933Z,51.63
2024-01-06T11:27:09.008Z,49.03
2024-01-06T11:29:45.738Z,49.63
2024-01-06T11:32:36.519Z,50.45
2024-01-06T11:35:22.971Z,51.58
2024-01-06T11:38:02.438Z,55.17
2024-01-06T11:40:43.470Z,50.47
2024-01-06T11:43:32.837Z,52.97
2024-01-06T11:46:17.799Z,56.03
2024-01-06T11:48:59.156Z,56.75
2024-01-06T11:51:31.905Z,52.13
2024-01-06T11:54:08.427Z,59.28
2024-01-06T11:56:49.977Z,61.58
2024-01-06T11:59:25.797Z,64.18
2024-01-06T12:02:10.351Z,98.88
2024-01-06T12:04:54.283Z,62.88
2024-01-06T12:07:32.704Z,56.42
2024-01-06T12:10:21.362Z,55.83
2024-01-06T12:13:13.765Z,82.00
2024-01-06T12:15:56.835Z,56.50
2024-01-06T12:18:39.421Z,56.25
2024-01-06T12:21:25.863Z,70.85
2024-01-06T12:24:21.477Z,73.68
2024-01-06T12:27:01.156Z,152.07
2024-01-06T12:29:47.529Z,84.50
2024-01-06T12:32:28.277Z,84.82
2024-01-06T12:35:11.203Z,73.15
2024-01-06T12:37:46.482Z,64.15
2024-01-06T12:40:23.991Z,71.65
2024-01-06T12:43:14.897Z,64.50
2024-01-06T12:45:55.569Z,63.13
2024-01-06T12:48:34.401Z,66.88
2024-01-06T12:51:15.220Z,68.03
2024-01-06T12:53:56.786Z,63.88
2024-01-06T12:56:34.481Z,73.13
2024-01-06T12:59:10.601Z,66.93
2024-01-06T13:01:55.045Z,65.13
2024-01-06T13:04:33.384Z,71.78
2024-01-06T13:07:06.347Z,71.75
2024-01-06T13:09:46.929Z,69.45
2024-01-06T13:12:25.163Z,67.13
2024-01-06T13:15:07.326Z,70.22
2024-01-06T13:17:50.627Z,66.75
2024-01-06T13:20:29.316Z,67.28
2024-01-06T13:23:13.916Z,71.45
2024-01-06T13:25:47.846Z,65.80
2024-01-06T13:28:26.163Z,78.63
2024-01-06T13:31:06.821Z,76.22
2024-01-06T13:33:43.442Z,78.72
2024-01-06T13:36:24.951Z,65.90
2024-01-06T13:39:05.556Z,73.55
2024-01-06T13:41:46.172Z,78.95
2024-01-06T13:44:28.106Z,71.97
2024-01-06T13:47:19.387Z,71.10
2024-01-06T13:49:57.326Z,71.65
2024-01-06T13:52:36.595Z,71.15
2024-01-06T13:55:23.760Z,75.47
2024-01-06T13:58:01.218Z,81.22
2024-01-06T14:00:49.183Z,77.30
2024-01-06T14:03:32.699Z,77.25
2024-01-06T14:06:15.927Z,68.82
2024-01-06T14:08:55.059Z,67.80
2024-01-06T14:11:38.237Z,74.20
2024-01-06T14:14:18.949Z,72.85
2024-01-06T14:17:05.004Z,70.83
2024-01-06T14:19:48.102Z,63.75
2024-01-06T14:22:32.197Z,64.13
2024-01-06T14:25:18.700Z,64.07
2024-01-06T14:28:01.548Z,68.32
2024-01-06T14:30:39.883Z,73.07
2024-01-06T14:33:23.843Z,86.80
2024-01-06T14:36:04.454Z,82.60
2024-01-06T14:38:53.731Z,86.47
2024-01-06T14:41:27.998Z,84.50
2024-01-06T14:44:11.613Z,85.65
2024-01-06T14:46:55.789Z,81.25
2024-01-06T14:49:31.266Z,80.82
2024-01-06T14:52:15.536Z,69.95
2024-01-06T14:54:52.241Z,72.93
2024-01-06T14:57:30.612Z,71.05
2024-01-06T15:00:17.004Z,70.47
2024-01-06T15:02:58.435Z,65.70
2024-01-06T15:05:40.392Z,65.40
2024-01-06T15:08:19.705Z,64.30
2024-01-06T15:11:00.337Z,63.88
2024-01-06T15:13:40.889Z,156.23
2024-01-06T15:16:29.996Z,171.85
2024-01-06T15:19:08.281Z,70.03
2024-01-06T15:21:51.209Z,69.57
2024-01-06T15:24:31.950Z,65.82
2024-01-06T15:27:08.562Z,62.00
2024-01-06T15:29:47.460Z,70.45
2024-01-06T15:32:29.279Z,74.70
2024-01-06T15:35:08.112Z,63.13
2024-01-06T15:37:48.770Z,69.80
2024-01-06T15:40:26.637Z,67.18
2024-01-06T15:43:06.798Z,73.20
2024-01-06T15:45:48.271Z,63.63
2024-01-06T15:48:26.204Z,64.93
2024-01-06T15:51:00.055Z,65.40
2024-01-06T15:56:23.086Z,61.10
2024-01-06T15:59:01.298Z,65.25
2024-01-06T16:01:41.525Z,67.75
2024-01-06T16:04:24.770Z,64.75
2024-01-06T16:07:20.798Z,64.00
2024-01-06T16:09:58.166Z,68.00
2024-01-06T16:12:46.324Z,63.10
2024-01-06T16:15:25.543Z,68.75
2024-01-06T16:18:15.297Z,64.38
2024-01-06T16:20:55.330Z,69.18
2024-01-06T16:23:42.048Z,68.75
2024-01-06T16:26:22.889Z,70.68
2024-01-06T16:29:05.761Z,62.90
2024-01-06T16:31:43.669Z,64.10
2024-01-06T16:34:32.516Z,68.10
2024-01-06T16:37:10.290Z,61.30
2024-01-06T16:39:50.609Z,61.97
2024-01-06T16:42:40.958Z,73.82
2024-01-06T16:45:23.391Z,76.88
2024-01-06T16:48:03.572Z,86.55
2024-01-06T16:50:49.809Z,81.57
2024-01-06T16:56:14.239Z,70.43
2024-01-06T16:58:53.267Z,73.78
2024-01-06T17:01:42.540Z,81.45
2024-01-06T17:04:20.999Z,77.43
2024-01-06T17:07:01.167Z,72.90
2024-01-06T17:09:42.569Z,73.43
2024-01-06T17:12:24.377Z,75.00
2024-01-06T17:15:08.080Z,70.13
2024-01-06T17:17:47.714Z,81.88
2024-01-06T17:20:41.306Z,75.72
2024-01-06T17:23:21.860Z,79.45
2024-01-06T17:26:00.696Z,82.90
2024-01-06T17:28:48.696Z,80.72
2024-01-06T17:31:32.581Z,83.78
2024-01-06T17:34:16.771Z,83.35
2024-01-06T17:36:58.227Z,95.70
2024-01-06T17:39:35.015Z,95.10
2024-01-06T17:42:11.303Z,93.10
2024-01-06T17:44:55.281Z,95.53
2024-01-06T17:47:51.718Z,94.60
2024-01-06T17:50:35.828Z,90.15
2024-01-06T17:53:11.511Z,89.80
2024-01-06T17:55:53.409Z,89.22
2024-01-06T17:58:40.298Z,95.47
2024-01-06T18:01:27.592Z,87.75
2024-01-06T18:04:03.341Z,90.55
2024-01-06T18:06:44.970Z,86.40
2024-01-06T18:09:35.009Z,88.97
2024-01-06T18:12:14.589Z,94.38
2024-01-06T18:14:56.048Z,96.30
2024-01-06T18:17:44.680Z,86.65
2024-01-06T18:20:24.440Z,87.75
2024-01-06T18:23:12.370Z,91.03
2024-01-06T18:25:50.275Z,91.05
2024-01-06T18:28:29.125Z,95.57
2024-01-06T18:31:04.780Z,93.03
2024-01-06T18:33:45.985Z,81.47
2024-01-06T18:36:23.642Z,87.38
2024-01-06T18:39:09.762Z,89.80
2024-01-06T18:41:59.539Z,82.38
2024-01-06T18:44:37.312Z,90.88
2024-01-06T18:47:18.638Z,96.20
2024-01-06T18:49:59.101Z,93.65
2024-01-06T18:52:37.029Z,84.28
2024-01-06T18:55:20.914Z,87.55
2024-01-06T19:00:47.289Z,72.97
2024-01-06T19:03:31.633Z,71.95
2024-01-06T19:06:11.872Z,81.38
2024-01-06T19:08:56.359Z,83.57
2024-01-06T19:11:34.051Z,87.18
2024-01-06T19:14:16.869Z,80.68
2024-01-06T19:16:57.704Z,89.30
2024-01-06T19:19:36.126Z,84.13
2024-01-06T19:22:24.024Z,73.25
2024-01-06T19:25:05.309Z,75.50
2024-01-06T19:27:46.053Z,91.20
2024-01-06T19:30:21.427Z,88.72
2024-01-06T19:32:56.301Z,79.25
2024-01-06T19:35:33.046Z,86.88
2024-01-06T19:38:12.274Z,88.20
2024-01-06T19:40:58.444Z,91.93
2024-01-06T19:43:37.172Z,93.20
2024-01-06T19:46:15.026Z,94.28
2024-01-06T19:48:52.868Z,91.50
2024-01-06T19:51:32.607Z,88.50
2024-01-06T19:54:15.049Z,99.10
2024-01-06T19:57:02.273Z,86.68
2024-01-06T19:59:43.976Z,90.97
2024-01-06T20:02:21.440Z,91.38
2024-01-06T20:05:05.041Z,91.00
2024-01-06T20:07:41.016Z,89.45
2024-01-06T20:10:23.146Z,94.82
2024-01-06T20:12:58.968Z,96.80
2024-01-06T20:15:48.355Z,92.95
2024-01-06T20:18:31.570Z,89.75
2024-01-06T20:21:21.901Z,86.85
2024-01-06T20:23:58.430Z,86.05
2024-01-06T20:26:39.056Z,91.88
2024-01-06T20:29:21.872Z,93.35
2024-01-06T20:31:57.437Z,92.72
2024-01-06T20:34:41.567Z,96.35
2024-01-06T20:37:23.688Z,88.07
2024-01-06T20:39:58.770Z,103.80
2024-01-06T20:42:39.759Z,92.35
2024-01-06T20:45:23.537Z,96.25
2024-01-06T20:50:35.411Z,73.53
2024-01-06T20:53:24.598Z,80.43
2024-01-06T20:56:07.652Z,76.53
2024-01-06T20:58:46.581Z,79.15
2024-01-06T21:01:24.415Z,87.13
2024-01-06T21:04:06.196Z,84.18
2024-01-06T21:06:44.366Z,92.97
2024-01-06T21:09:25.002Z,93.63
2024-01-06T21:12:03.150Z,82.78
2024-01-06T21:14:43.433Z,81.95
2024-01-06T21:17:30.038Z,73.93
2024-01-06T21:20:11.374Z,85.10
2024-01-06T21:22:50.049Z,85.82
2024-01-06T21:25:32.599Z,92.28
2024-01-06T21:28:10.494Z,98.97
2024-01-06T21:30:50.068Z,92.13
2024-01-06T21:33:33.169Z,93.60
2024-01-06T21:36:09.160Z,92.88
2024-01-06T21:38:47.666Z,90.45
2024-01-06T21:41:29.912Z,93.40
2024-01-06T21:44:15.482Z,85.45
2024-01-06T21:46:54.134Z,82.55
2024-01-06T21:49:47.303Z,90.18
2024-01-06T21:52:28.687Z,95.18
2024-01-06T21:55:11.439Z,91.95
2024-01-06T21:57:49.002Z,94.80
2024-01-06T22:00:28.892Z,83.13
2024-01-06T22:03:10.098Z,85.75
2024-01-06T22:05:48.844Z,105.60
2024-01-06T22:08:35.947Z,102.22
2024-01-06T22:11:16.927Z,96.40
2024-01-06T22:14:02.082Z,109.70
2024-01-06T22:16:43.669Z,118.13
2024-01-06T22:19:24.351Z,132.55
2024-01-06T22:22:10.997Z,129.05
2024-01-06T22:24:53.470Z,131.77
2024-01-06T22:27:37.242Z,124.25
2024-01-06T22:30:18.385Z,118.47
2024-01-06T22:32:58.501Z,119.05
2024-01-06T22:35:41.886Z,117.80
2024-01-06T22:38:26.554Z,112.30
2024-01-06T22:41:10.156Z,114.78
2024-01-06T22:43:54.164Z,113.20
2024-01-06T22:46:38.623Z,99.25
2024-01-06T22:49:17.992Z,95.95
2024-01-06T22:52:03.037Z,85.82
2024-01-06T22:54:46.201Z,61.42
2024-01-06T22:57:30.303Z,92.70
2024-01-06T23:00:15.597Z,86.20
2024-01-06T23:02:53.900Z,80.10
2024-01-06T23:05:34.366Z,79.80
2024-01-06T23:08:12.091Z,81.40
2024-01-06T23:10:47.577Z,82.55
2024-01-06T23:13:28.092Z,90.28
2024-01-06T23:16:07.482Z,87.07
2024-01-06T23:18:49.455Z,77.22
2024-01-06T23:21:35.337Z,80.95
2024-01-06T23:24:22.261Z,89.88
2024-01-06T23:27:03.512Z,85.93
2024-01-06T23:29:46.412Z,88.88
2024-01-06T23:32:26.580Z,86.47
2024-01-06T23:35:06.384Z,86.63
2024-01-06T23:37:45.271Z,93.95
2024-01-06T23:40:23.668Z,104.05
2024-01-06T23:43:02.188Z,78.78
2024-01-06T23:45:40.517Z,71.85
2024-01-06T23:48:17.995Z,67.85
2024-01-06T23:50:55.679Z,76.07
2024-01-06T23:53:38.680Z,73.60
2024-01-06T23:56:14.316Z,67.18
2024-01-06T23:58:49.712Z,60.00
