createdAt,value
2022-11-15T00:02:15.558Z,6.00
2022-11-15T00:04:44.648Z,6.00
2022-11-15T00:07:33.152Z,6.00
2022-11-15T00:10:03.010Z,6.00
2022-11-15T00:12:36.025Z,6.10
2022-11-15T00:15:05.122Z,6.10
2022-11-15T00:17:37.972Z,6.10
2022-11-15T00:20:08.852Z,6.20
2022-11-15T00:22:39.404Z,6.30
2022-11-15T00:25:09.652Z,6.40
2022-11-15T00:27:40.697Z,6.30
2022-11-15T00:30:12.374Z,6.30
2022-11-15T00:32:41.230Z,6.30
2022-11-15T00:35:11.193Z,6.30
2022-11-15T00:37:41.196Z,6.40
2022-11-15T00:40:14.094Z,6.40
2022-11-15T00:42:45.124Z,6.50
2022-11-15T00:45:14.183Z,6.50
2022-11-15T00:47:46.268Z,6.50
2022-11-15T00:50:15.755Z,6.50
2022-11-15T00:52:45.770Z,6.70
2022-11-15T00:55:17.907Z,6.60
2022-11-15T00:57:49.395Z,6.60
2022-11-15T01:00:19.469Z,6.60
2022-11-15T01:02:48.493Z,6.70
2022-11-15T01:05:18.668Z,6.70
2022-11-15T01:07:48.365Z,6.60
2022-11-15T01:10:24.844Z,6.60
2022-11-15T01:12:56.594Z,6.60
2022-11-15T01:15:25.978Z,6.60
2022-11-15T01:17:56.791Z,6.60
2022-11-15T01:20:26.304Z,6.60
2022-11-15T01:22:56.612Z,6.60
2022-11-15T01:25:25.883Z,6.60
2022-11-15T01:27:56.357Z,6.70
2022-11-15T01:30:25.816Z,6.70
2022-11-15T01:32:55.155Z,6.60
2022-11-15T01:35:24.209Z,6.60
2022-11-15T01:37:56.535Z,6.60
2022-11-15T01:40:26.430Z,6.60
2022-11-15T01:42:57.500Z,6.50
2022-11-15T01:45:26.416Z,6.60
2022-11-15T01:47:58.460Z,6.50
2022-11-15T01:50:33.340Z,6.50
2022-11-15T01:53:04.090Z,6.50
2022-11-15T01:55:33.807Z,6.50
2022-11-15T01:58:08.344Z,6.50
2022-11-15T02:00:41.990Z,6.40
2022-11-15T02:03:11.223Z,6.40
2022-11-15T02:05:41.684Z,6.30
2022-11-15T02:08:21.287Z,6.30
2022-11-15T02:10:50.717Z,6.30
2022-11-15T02:13:22.267Z,6.30
2022-11-15T02:16:07.460Z,6.30
2022-11-15T02:18:46.425Z,6.30
2022-11-15T02:21:30.862Z,6.20
2022-11-15T02:24:34.850Z,6.10
2022-11-15T02:27:52.462Z,6.10
2022-11-15T02:30:36.633Z,6.00
2022-11-15T02:33:22.990Z,5.80
2022-11-15T02:36:01.896Z,5.70
2022-11-15T02:38:43.344Z,5.60
2022-11-15T02:41:19.237Z,5.60
2022-11-15T02:43:58.559Z,5.50
2022-11-15T02:46:56.327Z,5.50
2022-11-15T02:49:28.609Z,5.50
2022-11-15T02:51:59.011Z,5.50
2022-11-15T02:54:35.061Z,5.40
2022-11-15T02:57:09.901Z,5.40
2022-11-15T03:00:05.902Z,5.30
2022-11-15T03:02:56.006Z,5.30
2022-11-15T03:05:37.875Z,5.10
2022-11-15T03:08:15.440Z,5.10
2022-11-15T03:11:09.652Z,5.10
2022-11-15T03:13:55.501Z,5.20
2022-11-15T03:16:37.082Z,5.20
2022-11-15T03:19:16.507Z,5.20
2022-11-15T03:21:48.256Z,5.10
2022-11-15T03:24:26.032Z,5.10
2022-11-15T03:26:58.877Z,5.00
2022-11-15T03:29:35.699Z,5.00
2022-11-15T03:32:15.708Z,5.00
2022-11-15T03:34:54.458Z,4.90
2022-11-15T03:37:32.054Z,5.00
2022-11-15T03:40:03.909Z,5.00
2022-11-15T03:42:44.957Z,5.10
2022-11-15T03:45:23.826Z,5.10
2022-11-15T03:48:01.663Z,5.00
2022-11-15T03:50:33.089Z,5.10
2022-11-15T03:53:03.700Z,5.10
2022-11-15T03:55:36.029Z,5.10
2022-11-15T03:58:06.764Z,5.20
2022-11-15T04:00:36.147Z,5.20
2022-11-15T04:03:05.438Z,5.20
2022-11-15T04:05:36.208Z,5.20
2022-11-15T04:08:06.589Z,5.20
2022-11-15T04:10:36.459Z,5.10
2022-11-15T04:13:06.522Z,5.10
2022-11-15T04:15:36.161Z,5.00
2022-11-15T04:18:09.088Z,4.90
2022-11-15T04:20:56.724Z,4.90
2022-11-15T04:23:45.477Z,4.80
2022-11-15T04:26:19.499Z,4.70
2022-11-15T04:29:02.695Z,4.60
2022-11-15T04:31:31.821Z,4.50
2022-11-15T04:34:02.451Z,4.40
2022-11-15T04:36:50.518Z,4.30
2022-11-15T04:39:21.679Z,4.30
2022-11-15T04:41:50.593Z,4.50
2022-11-15T04:44:22.622Z,4.50
2022-11-15T04:46:51.479Z,4.50
2022-11-15T04:49:21.032Z,4.60
2022-11-15T04:51:52.399Z,4.70
2022-11-15T04:54:21.692Z,4.70
2022-11-15T04:56:50.671Z,4.70
2022-11-15T04:59:20.368Z,4.70
2022-11-15T05:01:49.163Z,4.70
2022-11-15T05:04:22.899Z,4.60
2022-11-15T05:06:55.321Z,4.60
2022-11-15T05:09:24.527Z,4.50
2022-11-15T05:11:57.070Z,4.50
2022-11-15T05:14:27.938Z,4.50
2022-11-15T05:17:00.233Z,4.40
2022-11-15T05:19:29.546Z,4.40
2022-11-15T05:22:00.056Z,4.40
2022-11-15T05:24:29.231Z,4.40
2022-11-15T05:26:59.158Z,4.40
2022-11-15T05:29:28.171Z,4.40
2022-11-15T05:31:58.451Z,4.40
2022-11-15T05:34:28.672Z,4.40
2022-11-15T05:37:00.150Z,4.40
2022-11-15T05:39:29.675Z,4.30
2022-11-15T05:42:09.787Z,4.30
2022-11-15T05:44:44.750Z,4.30
2022-11-15T05:47:19.942Z,4.20
2022-11-15T05:49:53.351Z,4.00
2022-11-15T05:52:31.291Z,4.00
2022-11-15T05:55:04.008Z,3.90
2022-11-15T05:57:33.849Z,3.90
2022-11-15T06:00:03.891Z,4.00
2022-11-15T06:02:33.846Z,4.10
2022-11-15T06:05:02.831Z,4.20
2022-11-15T06:07:35.259Z,4.20
2022-11-15T06:10:04.780Z,4.20
2022-11-15T06:12:34.251Z,4.20
2022-11-15T06:15:05.554Z,4.20
2022-11-15T06:17:34.992Z,4.10
2022-11-15T06:20:04.732Z,4.30
2022-11-15T06:22:35.867Z,4.20
2022-11-15T06:25:06.627Z,4.20
2022-11-15T06:27:36.024Z,4.30
2022-11-15T06:30:05.944Z,4.40
2022-11-15T06:32:34.987Z,4.60
2022-11-15T06:35:04.657Z,4.80
2022-11-15T06:37:37.063Z,4.90
2022-11-15T06:40:07.369Z,5.10
2022-11-15T06:42:37.131Z,5.20
2022-11-15T06:45:09.962Z,5.40
2022-11-15T06:47:49.841Z,5.50
2022-11-15T06:50:19.779Z,5.60
2022-11-15T06:52:55.310Z,5.70
2022-11-15T06:55:24.537Z,5.80
2022-11-15T06:57:55.838Z,5.90
2022-11-15T07:00:25.125Z,6.00
2022-11-15T07:02:54.058Z,6.10
2022-11-15T07:05:23.151Z,6.20
2022-11-15T07:07:58.097Z,6.30
2022-11-15T07:10:28.306Z,6.30
2022-11-15T07:13:01.655Z,6.40
2022-11-15T07:15:32.543Z,6.50
2022-11-15T07:18:04.913Z,6.60
2022-11-15T07:20:33.985Z,6.60
2022-11-15T07:23:06.371Z,6.70
2022-11-15T07:25:36.623Z,6.80
2022-11-15T07:28:08.404Z,6.90
2022-11-15T07:30:42.512Z,6.90
2022-11-15T07:33:14.635Z,7.10
2022-11-15T07:35:50.444Z,7.20
2022-11-15T07:38:22.015Z,7.20
2022-11-15T07:41:01.751Z,7.30
2022-11-15T07:43:32.003Z,7.30
2022-11-15T07:46:01.370Z,7.40
2022-11-15T07:48:43.472Z,7.30
2022-11-15T07:51:15.577Z,7.40
2022-11-15T07:53:46.580Z,7.50
2022-11-15T07:56:15.869Z,7.60
2022-11-15T07:58:45.236Z,7.50
2022-11-15T08:01:14.627Z,7.50
2022-11-15T08:03:43.682Z,7.60
2022-11-15T08:06:12.568Z,7.70
2022-11-15T08:08:41.408Z,7.70
2022-11-15T08:11:14.189Z,7.80
2022-11-15T08:13:43.667Z,7.90
2022-11-15T08:16:13.190Z,8.00
2022-11-15T08:18:42.022Z,8.00
2022-11-15T08:21:18.313Z,8.10
2022-11-15T08:23:48.465Z,8.20
2022-11-15T08:26:19.367Z,8.20
2022-11-15T08:28:48.276Z,8.20
2022-11-15T08:31:19.939Z,8.20
2022-11-15T08:33:49.233Z,8.20
2022-11-15T08:36:20.585Z,8.20
2022-11-15T08:38:49.978Z,8.30
2022-11-15T08:41:29.346Z,8.30
2022-11-15T08:43:59.249Z,8.30
2022-11-15T08:46:30.254Z,8.20
2022-11-15T08:48:59.105Z,8.30
2022-11-15T08:51:28.115Z,8.20
2022-11-15T08:54:00.016Z,8.30
2022-11-15T08:56:30.773Z,8.40
2022-11-15T08:58:59.953Z,8.40
2022-11-15T09:01:31.261Z,8.30
2022-11-15T09:04:00.270Z,8.40
2022-11-15T09:06:30.727Z,8.40
2022-11-15T09:09:03.864Z,8.50
2022-11-15T09:11:35.056Z,8.50
2022-11-15T09:14:07.106Z,8.50
2022-11-15T09:16:35.956Z,8.50
2022-11-15T09:19:11.373Z,8.60
2022-11-15T09:21:40.747Z,8.70
2022-11-15T09:24:09.938Z,8.70
2022-11-15T09:26:40.757Z,8.80
2022-11-15T09:29:09.652Z,8.80
2022-11-15T09:31:39.278Z,8.80
2022-11-15T09:34:08.455Z,8.90
2022-11-15T09:36:37.815Z,8.90
2022-11-15T09:39:06.896Z,9.00
2022-11-15T09:42:23.375Z,9.10
2022-11-15T09:45:16.231Z,9.10
2022-11-15T09:48:14.592Z,9.10
2022-11-15T09:50:51.987Z,9.10
2022-11-15T09:56:30.228Z,9.20
2022-11-15T09:59:29.034Z,9.30
2022-11-15T10:02:25.963Z,9.50
2022-11-15T10:04:56.411Z,9.60
2022-11-15T10:07:33.163Z,9.60
2022-11-15T10:10:20.402Z,9.70
2022-11-15T10:12:54.130Z,9.70
2022-11-15T10:15:25.078Z,9.80
2022-11-15T10:18:21.283Z,9.90
2022-11-15T10:20:55.854Z,10.00
2022-11-15T10:23:26.776Z,10.10
2022-11-15T10:26:05.307Z,10.30
2022-11-15T10:28:36.610Z,10.30
2022-11-15T10:31:26.132Z,10.40
2022-11-15T10:34:14.958Z,10.40
2022-11-15T10:36:50.443Z,10.40
2022-11-15T10:39:19.695Z,10.50
2022-11-15T10:41:48.503Z,10.40
2022-11-15T10:44:29.092Z,10.50
2022-11-15T10:47:28.431Z,10.60
2022-11-15T10:50:05.293Z,10.60
2022-11-15T10:52:40.848Z,10.80
2022-11-15T10:55:29.406Z,11.00
2022-11-15T10:58:06.978Z,11.10
2022-11-15T11:00:40.829Z,11.40
2022-11-15T11:03:33.187Z,11.70
2022-11-15T11:06:13.127Z,11.80
2022-11-15T11:08:55.317Z,11.80
2022-11-15T11:11:24.337Z,11.60
2022-11-15T11:13:53.173Z,11.60
2022-11-15T11:16:51.823Z,11.50
2022-11-15T11:19:59.366Z,11.40
2022-11-15T11:22:41.320Z,11.40
2022-11-15T11:25:33.185Z,11.30
2022-11-15T11:28:29.272Z,11.50
2022-11-15T11:31:20.681Z,11.60
2022-11-15T11:34:06.605Z,11.50
2022-11-15T11:36:48.034Z,11.50
2022-11-15T11:39:33.192Z,11.50
2022-11-15T11:42:15.682Z,11.50
2022-11-15T11:45:03.701Z,11.70
2022-11-15T11:47:40.268Z,11.80
2022-11-15T11:50:20.427Z,11.90
2022-11-15T11:53:03.960Z,11.90
2022-11-15T11:55:40.268Z,11.80
2022-11-15T11:58:22.112Z,11.90
2022-11-15T12:00:58.689Z,11.90
2022-11-15T12:03:37.484Z,12.00
2022-11-15T12:06:21.957Z,12.00
2022-11-15T12:08:59.037Z,12.00
2022-11-15T12:11:37.566Z,11.80
2022-11-15T12:14:15.014Z,11.80
2022-11-15T12:16:46.022Z,12.20
2022-11-15T12:19:18.259Z,12.60
2022-11-15T12:21:55.607Z,12.90
2022-11-15T12:24:34.486Z,12.90
2022-11-15T12:27:12.600Z,12.80
2022-11-15T12:29:49.799Z,12.80
2022-11-15T12:32:29.592Z,12.70
2022-11-15T12:35:04.042Z,12.50
2022-11-15T12:37:56.369Z,12.60
2022-11-15T12:40:34.621Z,12.90
2022-11-15T12:43:44.899Z,13.00
2022-11-15T12:46:45.619Z,12.80
2022-11-15T12:49:48.806Z,12.60
2022-11-15T12:52:21.779Z,12.50
2022-11-15T12:55:26.237Z,12.40
2022-11-15T12:57:57.262Z,12.40
2022-11-15T13:00:48.150Z,12.50
2022-11-15T13:03:36.051Z,12.60
2022-11-15T13:06:12.007Z,12.80
2022-11-15T13:08:51.732Z,12.80
2022-11-15T13:11:51.490Z,12.80
2022-11-15T13:14:52.029Z,12.80
2022-11-15T13:17:35.750Z,12.70
2022-11-15T13:20:28.029Z,12.60
2022-11-15T13:23:11.791Z,12.60
2022-11-15T13:26:17.635Z,12.50
2022-11-15T13:28:50.675Z,12.50
2022-11-15T13:31:39.040Z,12.30
2022-11-15T13:37:33.083Z,12.10
2022-11-15T13:40:24.246Z,11.90
2022-11-15T13:42:53.526Z,11.70
2022-11-15T13:45:22.986Z,11.80
2022-11-15T13:47:58.649Z,11.80
2022-11-15T13:50:34.980Z,11.70
2022-11-15T13:53:07.306Z,11.60
2022-11-15T13:55:36.676Z,11.50
2022-11-15T13:58:07.942Z,11.50
2022-11-15T14:00:42.831Z,11.50
2022-11-15T14:03:24.597Z,11.30
2022-11-15T14:06:08.967Z,11.30
2022-11-15T14:08:38.614Z,11.20
2022-11-15T14:11:17.364Z,11.00
2022-11-15T14:14:14.242Z,11.10
2022-11-15T14:16:45.096Z,11.00
2022-11-15T14:19:38.087Z,11.00
2022-11-15T14:22:21.567Z,10.90
2022-11-15T14:25:16.278Z,10.80
2022-11-15T14:27:47.141Z,10.80
2022-11-15T14:30:25.633Z,10.70
2022-11-15T14:32:54.986Z,10.70
2022-11-15T14:35:28.248Z,10.70
2022-11-15T14:37:57.044Z,10.60
2022-11-15T14:40:25.894Z,10.50
2022-11-15T14:42:54.956Z,10.40
2022-11-15T14:45:25.123Z,10.40
2022-11-15T14:47:53.926Z,10.30
2022-11-15T14:50:25.158Z,10.20
2022-11-15T14:52:54.168Z,10.20
2022-11-15T14:55:28.107Z,10.20
2022-11-15T14:57:57.470Z,10.20
2022-11-15T15:00:30.891Z,10.20
2022-11-15T15:03:04.156Z,10.20
2022-11-15T15:05:37.420Z,10.10
2022-11-15T15:08:09.847Z,10.10
2022-11-15T15:10:41.629Z,10.00
2022-11-15T15:13:20.253Z,9.90
2022-11-15T15:15:50.483Z,9.80
2022-11-15T15:18:21.382Z,9.80
2022-11-15T15:21:03.894Z,9.70
2022-11-15T15:23:33.003Z,9.60
2022-11-15T15:26:02.060Z,9.50
2022-11-15T15:28:34.551Z,9.60
2022-11-15T15:31:04.699Z,9.60
2022-11-15T15:33:33.947Z,9.50
2022-11-15T15:36:05.279Z,9.50
2022-11-15T15:38:34.315Z,9.50
2022-11-15T15:41:04.046Z,9.60
2022-11-15T15:43:33.762Z,9.60
2022-11-15T15:46:06.287Z,9.70
2022-11-15T15:48:38.489Z,9.70
2022-11-15T15:51:15.446Z,9.70
2022-11-15T15:53:48.366Z,9.70
2022-11-15T15:56:17.245Z,9.70
2022-11-15T15:58:46.067Z,9.70
2022-11-15T16:01:15.344Z,9.70
2022-11-15T16:03:44.176Z,9.70
2022-11-15T16:06:45.483Z,9.70
2022-11-15T16:09:18.508Z,9.70
2022-11-15T16:11:49.705Z,9.60
2022-11-15T16:14:18.986Z,9.60
2022-11-15T16:16:48.226Z,9.70
2022-11-15T16:19:17.428Z,9.60
2022-11-15T16:21:48.019Z,9.60
2022-11-15T16:24:16.890Z,9.60
2022-11-15T16:26:46.913Z,9.50
2022-11-15T16:29:16.491Z,9.50
2022-11-15T16:31:45.494Z,9.40
2022-11-15T16:34:15.829Z,9.40
2022-11-15T16:36:45.163Z,9.30
2022-11-15T16:39:18.299Z,9.20
2022-11-15T16:41:48.018Z,9.20
2022-11-15T16:44:17.507Z,9.20
2022-11-15T16:46:51.911Z,9.20
2022-11-15T16:49:23.775Z,9.20
2022-11-15T16:51:54.066Z,9.20
2022-11-15T16:54:24.152Z,9.10
2022-11-15T16:56:53.868Z,9.10
2022-11-15T16:59:23.158Z,9.10
2022-11-15T17:01:51.954Z,9.10
2022-11-15T17:04:22.833Z,9.00
2022-11-15T17:06:52.258Z,9.00
2022-11-15T17:09:25.003Z,9.00
2022-11-15T17:11:54.503Z,9.00
2022-11-15T17:14:23.622Z,9.00
2022-11-15T17:16:52.717Z,9.00
2022-11-15T17:19:23.467Z,8.90
2022-11-15T17:21:52.592Z,8.90
2022-11-15T17:24:22.146Z,8.90
2022-11-15T17:26:52.616Z,8.90
2022-11-15T17:29:21.435Z,8.80
2022-11-15T17:31:50.873Z,8.80
2022-11-15T17:34:19.932Z,8.90
2022-11-15T17:36:51.008Z,8.90
2022-11-15T17:39:21.080Z,8.80
2022-11-15T17:41:51.513Z,8.80
2022-11-15T17:44:20.629Z,8.80
2022-11-15T17:46:52.651Z,8.80
2022-11-15T17:49:21.403Z,8.80
2022-11-15T17:51:50.428Z,8.80
2022-11-15T17:54:19.403Z,8.80
2022-11-15T17:56:48.750Z,8.90
2022-11-15T17:59:21.537Z,8.90
2022-11-15T18:01:50.937Z,8.80
2022-11-15T18:04:19.996Z,8.90
2022-11-15T18:06:49.467Z,8.80
2022-11-15T18:09:19.268Z,8.80
2022-11-15T18:11:51.547Z,8.80
2022-11-15T18:14:21.930Z,8.80
2022-11-15T18:16:50.910Z,8.80
2022-11-15T18:19:19.774Z,8.70
2022-11-15T18:21:58.086Z,8.70
2022-11-15T18:24:29.430Z,8.70
2022-11-15T18:26:59.511Z,8.70
2022-11-15T18:29:30.342Z,8.60
2022-11-15T18:31:59.936Z,8.60
2022-11-15T18:34:32.418Z,8.70
2022-11-15T18:37:03.049Z,8.70
2022-11-15T18:39:31.894Z,8.70
2022-11-15T18:42:00.948Z,8.70
2022-11-15T18:44:33.029Z,8.70
2022-11-15T18:47:02.733Z,8.70
2022-11-15T18:49:31.893Z,8.70
2022-11-15T18:52:00.755Z,8.70
2022-11-15T18:54:31.277Z,8.70
2022-11-15T18:57:00.899Z,8.70
2022-11-15T18:59:31.853Z,8.70
2022-11-15T19:02:00.784Z,8.70
2022-11-15T19:04:29.937Z,8.70
2022-11-15T19:06:58.972Z,8.70
2022-11-15T19:09:33.039Z,8.70
2022-11-15T19:12:02.553Z,8.70
2022-11-15T19:14:32.881Z,8.70
2022-11-15T19:17:01.958Z,8.70
2022-11-15T19:19:30.862Z,8.70
2022-11-15T19:21:59.970Z,8.70
2022-11-15T19:24:30.350Z,8.70
2022-11-15T19:26:59.210Z,8.70
2022-11-15T19:29:28.580Z,8.70
2022-11-15T19:31:58.956Z,8.80
2022-11-15T19:34:28.386Z,8.80
2022-11-15T19:36:57.388Z,8.80
2022-11-15T19:39:26.403Z,8.70
2022-11-15T19:41:55.407Z,8.70
2022-11-15T19:44:26.518Z,8.70
2022-11-15T19:46:55.654Z,8.80
2022-11-15T19:49:27.143Z,8.70
2022-11-15T19:51:56.276Z,8.80
2022-11-15T19:54:25.002Z,8.80
2022-11-15T19:56:53.965Z,8.80
2022-11-15T19:59:22.969Z,8.80
2022-11-15T20:01:51.795Z,8.90
2022-11-15T20:04:20.679Z,8.80
2022-11-15T20:06:51.117Z,8.90
2022-11-15T20:09:21.065Z,8.80
2022-11-15T20:11:50.351Z,8.90
2022-11-15T20:14:19.821Z,8.90
2022-11-15T20:16:53.975Z,8.90
2022-11-15T20:19:23.868Z,8.90
2022-11-15T20:21:54.243Z,8.90
2022-11-15T20:24:23.122Z,8.90
2022-11-15T20:26:52.117Z,8.90
2022-11-15T20:29:21.414Z,8.90
2022-11-15T20:31:50.305Z,8.90
2022-11-15T20:34:19.537Z,8.90
2022-11-15T20:36:48.472Z,9.00
2022-11-15T20:39:19.238Z,9.00
2022-11-15T20:41:48.706Z,9.00
2022-11-15T20:44:18.058Z,8.90
2022-11-15T20:46:47.195Z,8.90
2022-11-15T20:49:16.222Z,8.90
2022-11-15T20:51:45.436Z,8.90
2022-11-15T20:54:15.083Z,8.80
2022-11-15T20:56:45.255Z,8.80
2022-11-15T20:59:14.372Z,8.80
2022-11-15T21:01:43.880Z,8.80
2022-11-15T21:04:13.402Z,8.80
2022-11-15T21:06:47.554Z,8.80
2022-11-15T21:09:35.407Z,8.80
2022-11-15T21:12:15.037Z,8.80
2022-11-15T21:14:46.607Z,8.80
2022-11-15T21:17:16.323Z,8.70
2022-11-15T21:19:45.419Z,8.70
2022-11-15T21:22:16.369Z,8.70
2022-11-15T21:24:45.884Z,8.70
2022-11-15T21:27:19.374Z,8.60
2022-11-15T21:29:50.434Z,8.60
2022-11-15T21:32:20.014Z,8.60
2022-11-15T21:34:49.102Z,8.60
2022-11-15T21:37:18.286Z,8.70
2022-11-15T21:39:47.246Z,8.60
2022-11-15T21:42:17.817Z,8.60
2022-11-15T21:44:46.785Z,8.60
2022-11-15T21:47:17.099Z,8.60
2022-11-15T21:49:46.164Z,8.70
2022-11-15T21:52:15.338Z,8.70
2022-11-15T21:54:45.158Z,8.70
2022-11-15T21:57:14.439Z,8.70
2022-11-15T21:59:58.437Z,8.80
2022-11-15T22:02:27.687Z,8.80
2022-11-15T22:04:56.682Z,8.80
2022-11-15T22:07:25.683Z,8.80
2022-11-15T22:09:54.452Z,8.90
2022-11-15T22:12:28.423Z,8.90
2022-11-15T22:15:00.752Z,8.90
2022-11-15T22:17:49.967Z,8.90
2022-11-15T22:23:08.912Z,9.00
2022-11-15T22:25:40.624Z,9.00
2022-11-15T22:28:09.479Z,9.10
2022-11-15T22:30:41.173Z,9.10
2022-11-15T22:33:10.096Z,9.00
2022-11-15T22:35:41.408Z,9.10
2022-11-15T22:38:13.196Z,9.10
2022-11-15T22:40:42.118Z,9.10
2022-11-15T22:43:14.369Z,9.10
2022-11-15T22:45:56.835Z,9.10
2022-11-15T22:48:28.699Z,9.10
2022-11-15T22:50:58.662Z,9.10
2022-11-15T22:53:29.162Z,9.10
2022-11-15T22:56:00.867Z,9.10
2022-11-15T22:58:33.537Z,9.10
2022-11-15T23:01:07.062Z,9.10
2022-11-15T23:03:36.819Z,9.10
2022-11-15T23:06:08.915Z,9.10
2022-11-15T23:08:38.137Z,9.10
2022-11-15T23:11:24.872Z,9.00
2022-11-15T23:13:55.327Z,9.00
2022-11-15T23:16:34.790Z,9.00
2022-11-15T23:19:07.093Z,8.90
2022-11-15T23:21:56.313Z,8.90
2022-11-15T23:24:26.091Z,8.90
2022-11-15T23:26:58.775Z,8.90
2022-11-15T23:29:30.625Z,8.90
2022-11-15T23:32:18.398Z,8.80
2022-11-15T23:34:48.399Z,8.80
2022-11-15T23:37:18.122Z,8.70
2022-11-15T23:39:47.068Z,8.70
2022-11-15T23:42:20.202Z,8.70
2022-11-15T23:44:50.880Z,8.60
2022-11-15T23:47:21.736Z,8.60
2022-11-15T23:49:51.093Z,8.50
2022-11-15T23:52:20.503Z,8.50
2022-11-15T23:54:49.966Z,8.40
2022-11-15T23:57:19.759Z,8.30
2022-11-15T23:59:50.747Z,8.30
