createdAt,value
2023-02-23T00:00:32.069Z,99.90
2023-02-23T00:03:17.548Z,99.90
2023-02-23T00:06:03.669Z,99.90
2023-02-23T00:08:49.882Z,99.90
2023-02-23T00:11:35.491Z,99.90
2023-02-23T00:14:24.741Z,99.90
2023-02-23T00:17:14.892Z,99.90
2023-02-23T00:20:01.562Z,99.90
2023-02-23T00:22:46.936Z,99.90
2023-02-23T00:25:32.454Z,99.90
2023-02-23T00:28:18.723Z,99.90
2023-02-23T00:31:04.494Z,99.90
2023-02-23T00:33:51.767Z,99.90
2023-02-23T00:36:37.747Z,99.90
2023-02-23T00:39:29.241Z,99.90
2023-02-23T00:42:16.112Z,99.90
2023-02-23T00:45:08.155Z,99.90
2023-02-23T00:47:53.843Z,99.90
2023-02-23T00:50:39.248Z,99.90
2023-02-23T00:53:27.254Z,99.90
2023-02-23T00:56:15.533Z,99.90
2023-02-23T00:59:01.295Z,99.90
2023-02-23T01:01:47.258Z,99.90
2023-02-23T01:04:32.504Z,99.90
2023-02-23T01:07:18.242Z,99.90
2023-02-23T01:10:19.005Z,99.90
2023-02-23T01:13:04.414Z,99.90
2023-02-23T01:15:50.025Z,99.90
2023-02-23T01:18:37.029Z,99.90
2023-02-23T01:21:28.356Z,99.90
2023-02-23T01:24:14.060Z,99.90
2023-02-23T01:26:59.537Z,99.90
2023-02-23T01:29:45.131Z,99.90
2023-02-23T01:32:30.816Z,99.90
2023-02-23T01:35:16.297Z,99.90
2023-02-23T01:38:01.924Z,99.90
2023-02-23T01:40:47.410Z,99.90
2023-02-23T01:43:33.413Z,99.90
2023-02-23T01:46:18.765Z,99.90
2023-02-23T01:49:05.291Z,99.90
2023-02-23T01:51:57.285Z,99.90
2023-02-23T01:54:53.043Z,99.90
2023-02-23T01:57:39.625Z,99.90
2023-02-23T02:00:27.205Z,99.90
2023-02-23T02:03:19.314Z,99.90
2023-02-23T02:06:09.262Z,99.90
2023-02-23T02:09:06.216Z,99.90
2023-02-23T02:11:54.302Z,99.90
2023-02-23T02:14:39.884Z,99.90
2023-02-23T02:17:47.125Z,99.90
2023-02-23T02:20:53.379Z,99.90
2023-02-23T02:24:03.108Z,99.90
2023-02-23T02:27:22.908Z,99.90
2023-02-23T02:30:26.529Z,99.90
2023-02-23T02:33:19.183Z,99.90
2023-02-23T02:36:10.790Z,99.90
2023-02-23T02:39:37.105Z,99.90
2023-02-23T02:42:34.396Z,99.90
2023-02-23T02:45:27.013Z,99.90
2023-02-23T02:48:18.409Z,99.90
2023-02-23T02:51:03.895Z,99.90
2023-02-23T02:54:11.304Z,99.90
2023-02-23T02:57:00.494Z,99.90
2023-02-23T03:00:07.039Z,99.90
2023-02-23T03:03:11.207Z,99.90
2023-02-23T03:06:14.913Z,99.90
2023-02-23T03:09:28.906Z,99.90
2023-02-23T03:12:46.415Z,99.90
2023-02-23T03:16:30.307Z,99.90
2023-02-23T03:19:48.884Z,99.90
2023-02-23T03:23:18.283Z,99.90
2023-02-23T03:26:43.425Z,99.90
2023-02-23T03:30:04.950Z,99.90
2023-02-23T03:33:15.004Z,99.90
2023-02-23T03:36:34.173Z,99.90
2023-02-23T03:39:48.225Z,99.90
2023-02-23T03:42:55.356Z,99.90
2023-02-23T03:46:01.752Z,99.90
2023-02-23T03:49:08.842Z,99.90
2023-02-23T03:52:18.164Z,99.90
2023-02-23T03:55:28.138Z,99.90
2023-02-23T03:58:35.203Z,99.90
2023-02-23T04:01:40.762Z,99.90
2023-02-23T04:04:46.795Z,99.90
2023-02-23T04:07:53.621Z,99.90
2023-02-23T04:11:05.105Z,99.90
2023-02-23T04:13:58.680Z,99.90
2023-02-23T04:16:45.280Z,99.90
2023-02-23T04:19:30.702Z,99.90
2023-02-23T04:22:15.958Z,99.90
2023-02-23T04:25:01.502Z,99.90
2023-02-23T04:27:47.029Z,99.90
2023-02-23T04:30:32.893Z,99.90
2023-02-23T04:33:19.821Z,99.90
2023-02-23T04:36:05.730Z,99.90
2023-02-23T04:38:51.028Z,99.90
2023-02-23T04:41:36.586Z,99.90
2023-02-23T04:44:21.903Z,99.90
2023-02-23T04:47:07.396Z,99.90
2023-02-23T04:49:53.967Z,99.90
2023-02-23T04:52:39.752Z,99.90
2023-02-23T04:55:26.053Z,99.90
2023-02-23T04:58:13.831Z,99.90
2023-02-23T05:01:08.469Z,99.90
2023-02-23T05:03:54.498Z,99.90
2023-02-23T05:06:39.724Z,99.90
2023-02-23T05:09:25.245Z,99.90
2023-02-23T05:12:10.547Z,99.90
2023-02-23T05:14:55.749Z,99.90
2023-02-23T05:17:42.096Z,99.90
2023-02-23T05:20:27.905Z,99.90
2023-02-23T05:23:13.566Z,99.90
2023-02-23T05:26:07.593Z,99.90
2023-02-23T05:28:52.942Z,99.90
2023-02-23T05:31:38.558Z,99.90
2023-02-23T05:34:24.176Z,99.90
2023-02-23T05:37:09.540Z,99.90
2023-02-23T05:39:55.431Z,99.90
2023-02-23T05:42:40.626Z,99.90
2023-02-23T05:45:26.319Z,99.90
2023-02-23T05:48:12.695Z,99.90
2023-02-23T05:51:02.061Z,99.90
2023-02-23T05:53:48.263Z,99.90
2023-02-23T05:56:34.094Z,99.90
2023-02-23T05:59:19.628Z,99.90
2023-02-23T06:02:06.180Z,99.90
2023-02-23T06:04:51.482Z,99.90
2023-02-23T06:07:37.505Z,99.90
2023-02-23T06:10:23.088Z,99.90
2023-02-23T06:13:08.283Z,99.90
2023-02-23T06:15:54.223Z,99.90
2023-02-23T06:18:39.654Z,99.90
2023-02-23T06:21:25.132Z,99.90
2023-02-23T06:24:11.014Z,99.90
2023-02-23T06:26:56.443Z,99.90
2023-02-23T06:29:42.243Z,99.90
2023-02-23T06:32:27.934Z,99.90
2023-02-23T06:35:13.606Z,99.90
2023-02-23T06:37:59.769Z,99.90
2023-02-23T06:40:45.429Z,99.90
2023-02-23T06:43:30.983Z,99.90
2023-02-23T06:46:16.612Z,99.90
2023-02-23T06:49:02.392Z,99.90
2023-02-23T06:51:47.714Z,99.90
2023-02-23T06:54:34.303Z,99.90
2023-02-23T06:57:19.603Z,99.90
2023-02-23T07:00:05.858Z,99.90
2023-02-23T07:02:50.987Z,99.90
2023-02-23T07:05:36.935Z,99.90
2023-02-23T07:08:22.432Z,99.90
2023-02-23T07:11:09.851Z,99.90
2023-02-23T07:13:58.881Z,99.90
2023-02-23T07:16:44.623Z,99.90
2023-02-23T07:19:31.171Z,99.90
2023-02-23T07:22:16.694Z,99.90
2023-02-23T07:25:02.236Z,99.90
2023-02-23T07:27:47.826Z,99.90
2023-02-23T07:30:33.069Z,99.90
2023-02-23T07:33:18.632Z,99.90
2023-02-23T07:36:05.382Z,99.90
2023-02-23T07:38:51.206Z,99.90
2023-02-23T07:41:37.907Z,99.90
2023-02-23T07:44:23.706Z,99.90
2023-02-23T07:47:09.094Z,99.90
2023-02-23T07:49:54.474Z,99.90
2023-02-23T07:52:41.780Z,99.90
2023-02-23T07:55:27.720Z,99.90
2023-02-23T07:58:13.356Z,99.90
2023-02-23T08:00:58.879Z,99.90
2023-02-23T08:03:49.539Z,99.90
2023-02-23T08:06:35.328Z,99.90
2023-02-23T08:09:21.097Z,99.90
2023-02-23T08:12:06.897Z,99.90
2023-02-23T08:14:53.875Z,99.90
2023-02-23T08:17:39.987Z,99.90
2023-02-23T08:20:25.588Z,99.90
2023-02-23T08:23:11.669Z,99.90
2023-02-23T08:25:58.034Z,99.90
2023-02-23T08:28:45.860Z,99.90
2023-02-23T08:31:31.457Z,99.90
2023-02-23T08:34:19.567Z,99.90
2023-02-23T08:37:04.846Z,99.90
2023-02-23T08:39:50.791Z,99.90
2023-02-23T08:42:36.363Z,99.90
2023-02-23T08:45:21.932Z,99.90
2023-02-23T08:48:08.902Z,99.90
2023-02-23T08:50:59.037Z,99.90
2023-02-23T08:53:44.688Z,99.90
2023-02-23T08:56:31.756Z,99.90
2023-02-23T08:59:16.970Z,99.90
2023-02-23T09:02:02.472Z,99.90
2023-02-23T09:04:48.113Z,99.90
2023-02-23T09:07:33.744Z,99.90
2023-02-23T09:10:20.449Z,99.90
2023-02-23T09:13:05.981Z,99.90
2023-02-23T09:15:51.287Z,99.90
2023-02-23T09:18:38.023Z,99.80
2023-02-23T09:21:25.347Z,96.30
2023-02-23T09:24:11.212Z,91.30
2023-02-23T09:26:56.646Z,88.20
2023-02-23T09:29:43.312Z,90.20
2023-02-23T09:32:28.962Z,87.20
2023-02-23T09:35:17.954Z,87.00
2023-02-23T09:38:05.077Z,89.30
2023-02-23T09:40:55.764Z,88.40
2023-02-23T09:43:44.873Z,87.20
2023-02-23T09:47:06.377Z,84.30
2023-02-23T09:49:53.155Z,84.50
2023-02-23T09:52:42.609Z,83.40
2023-02-23T09:55:28.861Z,80.20
2023-02-23T09:58:27.094Z,79.90
2023-02-23T10:01:30.581Z,79.40
2023-02-23T10:04:47.011Z,72.10
2023-02-23T10:07:55.536Z,70.70
2023-02-23T10:10:49.345Z,70.30
2023-02-23T10:13:57.377Z,69.90
2023-02-23T10:17:01.161Z,66.20
2023-02-23T10:20:04.890Z,67.60
2023-02-23T10:22:51.402Z,59.80
2023-02-23T10:25:42.237Z,62.20
2023-02-23T10:28:31.008Z,65.10
2023-02-23T10:31:33.054Z,64.20
2023-02-23T10:34:18.866Z,61.50
2023-02-23T10:37:07.042Z,58.90
2023-02-23T10:39:53.236Z,58.30
2023-02-23T10:42:39.130Z,57.20
2023-02-23T10:45:26.681Z,58.10
2023-02-23T10:48:21.578Z,59.50
2023-02-23T10:51:13.096Z,62.80
2023-02-23T10:54:05.078Z,59.40
2023-02-23T10:56:53.197Z,51.50
2023-02-23T10:59:38.392Z,51.60
2023-02-23T11:02:25.931Z,48.80
2023-02-23T11:05:34.886Z,50.70
2023-02-23T11:08:25.161Z,50.20
2023-02-23T11:11:28.752Z,52.30
2023-02-23T11:14:17.303Z,52.50
2023-02-23T11:17:02.542Z,50.60
2023-02-23T11:19:48.225Z,49.10
2023-02-23T11:22:37.362Z,42.80
2023-02-23T11:25:29.794Z,44.20
2023-02-23T11:28:20.961Z,45.60
2023-02-23T11:31:22.418Z,43.20
2023-02-23T11:34:08.260Z,45.30
2023-02-23T11:37:06.736Z,46.20
2023-02-23T11:39:57.977Z,48.00
2023-02-23T11:42:53.577Z,47.80
2023-02-23T11:45:53.903Z,48.20
2023-02-23T11:48:49.460Z,43.70
2023-02-23T11:51:36.768Z,44.30
2023-02-23T11:54:27.733Z,41.40
2023-02-23T11:57:24.430Z,41.10
2023-02-23T12:00:13.274Z,42.90
2023-02-23T12:03:01.340Z,44.80
2023-02-23T12:05:52.914Z,43.70
2023-02-23T12:08:43.786Z,45.80
2023-02-23T12:11:34.445Z,48.50
2023-02-23T12:14:49.840Z,52.10
2023-02-23T12:17:43.733Z,46.40
2023-02-23T12:20:34.777Z,44.40
2023-02-23T12:23:25.713Z,40.70
2023-02-23T12:26:19.000Z,38.70
2023-02-23T12:29:19.040Z,42.20
2023-02-23T12:32:18.173Z,42.50
2023-02-23T12:35:45.972Z,40.50
2023-02-23T12:38:37.328Z,41.60
2023-02-23T12:41:52.423Z,38.50
2023-02-23T12:44:57.384Z,36.20
2023-02-23T12:47:42.487Z,33.70
2023-02-23T12:50:37.770Z,34.20
2023-02-23T12:53:40.775Z,33.00
2023-02-23T12:56:47.254Z,35.10
2023-02-23T13:00:05.100Z,36.80
2023-02-23T13:02:58.462Z,30.80
2023-02-23T13:05:56.696Z,32.60
2023-02-23T13:09:10.548Z,34.00
2023-02-23T13:12:38.146Z,34.50
2023-02-23T13:15:28.227Z,34.20
2023-02-23T13:18:33.929Z,36.80
2023-02-23T13:22:06.554Z,36.00
2023-02-23T13:24:55.562Z,36.70
2023-02-23T13:27:45.445Z,40.60
2023-02-23T13:30:36.006Z,36.20
2023-02-23T13:33:43.259Z,35.20
2023-02-23T13:36:32.199Z,37.60
2023-02-23T13:39:45.568Z,35.40
2023-02-23T13:42:43.346Z,33.10
2023-02-23T13:45:42.662Z,34.40
2023-02-23T13:48:55.232Z,34.60
2023-02-23T13:51:53.013Z,35.90
2023-02-23T13:54:38.612Z,33.80
2023-02-23T13:57:24.874Z,31.90
2023-02-23T14:00:19.831Z,35.50
2023-02-23T14:03:07.376Z,34.60
2023-02-23T14:05:57.475Z,28.60
2023-02-23T14:08:45.356Z,30.20
2023-02-23T14:12:06.239Z,31.20
2023-02-23T14:14:51.713Z,31.10
2023-02-23T14:17:37.357Z,27.10
2023-02-23T14:21:01.491Z,28.70
2023-02-23T14:24:02.132Z,28.50
2023-02-23T14:27:38.461Z,29.50
2023-02-23T14:30:43.306Z,32.20
2023-02-23T14:33:50.576Z,30.50
2023-02-23T14:36:42.163Z,30.10
2023-02-23T14:39:29.426Z,30.00
2023-02-23T14:42:23.890Z,29.70
2023-02-23T14:45:28.981Z,32.20
2023-02-23T14:48:17.155Z,32.80
2023-02-23T14:51:25.951Z,35.60
2023-02-23T14:54:27.102Z,33.20
2023-02-23T14:57:24.827Z,35.30
2023-02-23T15:00:23.150Z,35.80
2023-02-23T15:03:12.823Z,35.50
2023-02-23T15:06:00.783Z,35.20
2023-02-23T15:08:46.211Z,35.40
2023-02-23T15:11:31.780Z,36.50
2023-02-23T15:14:27.466Z,36.60
2023-02-23T15:17:23.625Z,37.60
2023-02-23T15:20:17.681Z,37.50
2023-02-23T15:23:05.609Z,36.10
2023-02-23T15:25:52.810Z,36.20
2023-02-23T15:28:40.498Z,35.90
2023-02-23T15:31:30.549Z,36.40
2023-02-23T15:34:20.755Z,36.50
2023-02-23T15:37:29.772Z,38.30
2023-02-23T15:40:19.318Z,38.80
2023-02-23T15:43:04.821Z,36.90
2023-02-23T15:45:52.979Z,38.80
2023-02-23T15:48:45.904Z,40.20
2023-02-23T15:51:49.060Z,39.70
2023-02-23T15:55:03.325Z,39.10
2023-02-23T15:57:55.898Z,38.20
2023-02-23T16:00:42.909Z,38.90
2023-02-23T16:03:37.670Z,39.40
2023-02-23T16:06:26.068Z,38.70
2023-02-23T16:09:21.368Z,38.70
2023-02-23T16:12:14.138Z,38.20
2023-02-23T16:15:06.148Z,39.70
2023-02-23T16:18:09.873Z,40.30
2023-02-23T16:20:59.603Z,40.80
2023-02-23T16:23:49.369Z,41.10
2023-02-23T16:26:50.427Z,41.20
2023-02-23T16:29:44.486Z,42.00
2023-02-23T16:32:36.394Z,42.10
2023-02-23T16:35:21.975Z,43.10
2023-02-23T16:38:30.944Z,43.00
2023-02-23T16:41:21.435Z,43.30
2023-02-23T16:44:11.610Z,43.40
2023-02-23T16:47:03.226Z,43.80
2023-02-23T16:49:49.624Z,44.40
2023-02-23T16:52:35.182Z,45.20
2023-02-23T16:55:26.481Z,45.30
2023-02-23T16:58:19.431Z,45.60
2023-02-23T17:01:04.952Z,45.90
2023-02-23T17:06:57.873Z,46.80
2023-02-23T17:09:44.032Z,47.30
2023-02-23T17:12:29.362Z,48.80
2023-02-23T17:15:17.950Z,48.90
2023-02-23T17:18:05.006Z,49.60
2023-02-23T17:20:51.558Z,50.60
2023-02-23T17:23:48.256Z,50.00
2023-02-23T17:26:33.808Z,51.40
2023-02-23T17:29:19.281Z,51.40
2023-02-23T17:32:05.013Z,52.40
2023-02-23T17:34:52.253Z,52.90
2023-02-23T17:37:38.210Z,53.10
2023-02-23T17:40:34.726Z,54.10
2023-02-23T17:43:22.521Z,54.90
2023-02-23T17:46:09.460Z,55.80
2023-02-23T17:48:56.406Z,57.10
2023-02-23T17:51:41.712Z,57.10
2023-02-23T17:54:28.816Z,57.70
2023-02-23T17:57:15.619Z,58.10
2023-02-23T18:00:01.276Z,59.50
2023-02-23T18:02:46.939Z,59.10
2023-02-23T18:05:32.359Z,59.10
2023-02-23T18:08:20.104Z,59.60
2023-02-23T18:11:06.267Z,61.40
2023-02-23T18:13:52.062Z,62.40
2023-02-23T18:16:38.044Z,62.70
2023-02-23T18:19:24.154Z,63.60
2023-02-23T18:22:10.366Z,63.90
2023-02-23T18:24:57.262Z,63.30
2023-02-23T18:27:43.659Z,64.30
2023-02-23T18:30:29.326Z,65.40
2023-02-23T18:33:14.841Z,65.80
2023-02-23T18:36:00.529Z,66.10
2023-02-23T18:38:46.174Z,65.70
2023-02-23T18:41:32.042Z,65.00
2023-02-23T18:44:18.269Z,64.10
2023-02-23T18:47:03.640Z,65.10
2023-02-23T18:49:49.108Z,66.30
2023-02-23T18:52:36.612Z,67.20
2023-02-23T18:55:22.600Z,67.10
2023-02-23T18:58:09.398Z,66.20
2023-02-23T19:00:55.174Z,66.20
2023-02-23T19:03:41.589Z,66.70
2023-02-23T19:06:27.619Z,66.30
2023-02-23T19:09:14.656Z,65.30
2023-02-23T19:12:00.472Z,65.60
2023-02-23T19:14:49.602Z,65.30
2023-02-23T19:17:36.801Z,66.10
2023-02-23T19:20:22.849Z,65.60
2023-02-23T19:23:10.018Z,65.90
2023-02-23T19:25:56.242Z,66.10
2023-02-23T19:28:42.167Z,68.80
2023-02-23T19:31:29.092Z,69.20
2023-02-23T19:34:15.402Z,69.90
2023-02-23T19:37:00.720Z,70.10
2023-02-23T19:39:46.485Z,70.20
2023-02-23T19:42:32.852Z,69.60
2023-02-23T19:45:18.927Z,69.00
2023-02-23T19:48:04.944Z,69.10
2023-02-23T19:50:51.646Z,69.80
2023-02-23T19:53:37.692Z,70.80
2023-02-23T19:56:27.899Z,73.60
2023-02-23T19:59:13.766Z,73.90
2023-02-23T20:01:59.028Z,74.20
2023-02-23T20:04:48.962Z,74.10
2023-02-23T20:07:34.451Z,73.30
2023-02-23T20:10:25.667Z,72.00
2023-02-23T20:13:11.095Z,73.70
2023-02-23T20:16:09.065Z,73.90
2023-02-23T20:18:54.436Z,73.50
2023-02-23T20:21:42.010Z,73.90
2023-02-23T20:24:27.811Z,73.50
2023-02-23T20:27:13.148Z,73.20
2023-02-23T20:30:00.183Z,73.00
2023-02-23T20:32:45.872Z,72.40
2023-02-23T20:35:32.296Z,72.30
2023-02-23T20:38:17.807Z,72.50
2023-02-23T20:41:03.121Z,71.90
2023-02-23T20:43:48.776Z,71.40
2023-02-23T20:46:34.108Z,72.00
2023-02-23T20:49:20.437Z,71.70
2023-02-23T20:52:05.954Z,73.30
2023-02-23T20:54:51.093Z,73.30
2023-02-23T20:57:37.088Z,72.90
2023-02-23T21:00:24.533Z,73.20
2023-02-23T21:03:10.044Z,73.50
2023-02-23T21:05:55.501Z,76.20
2023-02-23T21:08:42.241Z,76.20
2023-02-23T21:11:27.342Z,79.90
2023-02-23T21:14:13.014Z,81.40
2023-02-23T21:16:58.600Z,81.60
2023-02-23T21:19:44.836Z,82.60
2023-02-23T21:22:30.238Z,82.80
2023-02-23T21:25:19.605Z,82.80
2023-02-23T21:28:04.889Z,82.80
2023-02-23T21:30:50.367Z,88.60
2023-02-23T21:33:36.165Z,89.20
2023-02-23T21:36:22.113Z,90.00
2023-02-23T21:39:07.755Z,96.30
2023-02-23T21:41:53.161Z,99.90
2023-02-23T21:44:38.689Z,99.90
2023-02-23T21:47:24.303Z,99.90
2023-02-23T21:50:13.606Z,99.90
2023-02-23T21:52:58.921Z,99.90
2023-02-23T21:55:44.398Z,99.90
2023-02-23T21:58:29.996Z,99.90
2023-02-23T22:01:29.716Z,99.90
2023-02-23T22:04:15.489Z,99.90
2023-02-23T22:07:01.050Z,99.90
2023-02-23T22:09:46.470Z,99.90
2023-02-23T22:12:35.426Z,99.90
2023-02-23T22:15:24.622Z,99.90
2023-02-23T22:18:14.091Z,99.90
2023-02-23T22:21:01.087Z,99.90
2023-02-23T22:23:47.957Z,99.90
2023-02-23T22:26:36.089Z,99.90
2023-02-23T22:29:24.392Z,99.90
2023-02-23T22:32:10.244Z,99.90
2023-02-23T22:34:55.913Z,99.90
2023-02-23T22:37:41.099Z,99.90
2023-02-23T22:40:27.938Z,99.90
2023-02-23T22:43:14.750Z,99.90
2023-02-23T22:46:00.541Z,99.90
2023-02-23T22:48:46.250Z,99.90
2023-02-23T22:51:31.711Z,99.90
2023-02-23T22:54:17.629Z,99.90
2023-02-23T22:57:03.233Z,99.90
2023-02-23T23:00:00.867Z,99.90
2023-02-23T23:02:46.402Z,99.90
2023-02-23T23:05:32.894Z,99.90
2023-02-23T23:08:18.776Z,99.90
2023-02-23T23:11:09.608Z,99.90
2023-02-23T23:14:01.937Z,99.90
2023-02-23T23:16:50.217Z,99.90
2023-02-23T23:19:39.069Z,99.90
2023-02-23T23:22:25.300Z,99.90
2023-02-23T23:25:22.668Z,99.90
2023-02-23T23:28:09.938Z,99.90
2023-02-23T23:30:56.174Z,99.90
2023-02-23T23:33:47.742Z,99.90
2023-02-23T23:36:37.328Z,99.90
2023-02-23T23:39:26.046Z,99.90
2023-02-23T23:42:12.828Z,99.90
2023-02-23T23:44:58.360Z,99.90
2023-02-23T23:47:44.911Z,99.90
2023-02-23T23:50:30.107Z,99.90
2023-02-23T23:53:15.600Z,99.90
2023-02-23T23:56:09.199Z,99.90
2023-02-23T23:58:55.874Z,99.90
