createdAt,value
2023-03-29T00:00:49.127Z,-2.83
2023-03-29T00:03:17.661Z,-2.86
2023-03-29T00:05:44.167Z,-2.83
2023-03-29T00:08:13.788Z,-2.82
2023-03-29T00:10:41.192Z,-2.83
2023-03-29T00:13:07.572Z,-2.85
2023-03-29T00:15:33.899Z,-2.86
2023-03-29T00:18:00.708Z,-2.88
2023-03-29T00:20:28.364Z,-2.88
2023-03-29T00:22:55.244Z,-2.87
2023-03-29T00:25:22.097Z,-2.87
2023-03-29T00:27:48.737Z,-2.88
2023-03-29T00:30:15.879Z,-2.87
2023-03-29T00:32:43.151Z,-2.89
2023-03-29T00:35:10.418Z,-2.91
2023-03-29T00:37:37.702Z,-2.92
2023-03-29T00:40:12.155Z,-2.91
2023-03-29T00:42:38.659Z,-2.90
2023-03-29T00:45:11.333Z,-2.92
2023-03-29T00:47:42.222Z,-2.94
2023-03-29T00:50:17.851Z,-2.95
2023-03-29T00:52:51.916Z,-2.97
2023-03-29T00:55:22.379Z,-2.99
2023-03-29T00:57:53.032Z,-3.01
2023-03-29T01:00:23.754Z,-3.02
2023-03-29T01:02:55.186Z,-3.03
2023-03-29T01:05:30.299Z,-3.06
2023-03-29T01:08:10.484Z,-3.07
2023-03-29T01:11:42.070Z,-3.09
2023-03-29T01:14:17.949Z,-3.11
2023-03-29T01:16:45.457Z,-3.12
2023-03-29T01:19:18.299Z,-3.13
2023-03-29T01:21:52.916Z,-3.14
2023-03-29T01:24:52.005Z,-3.16
2023-03-29T01:27:55.889Z,-3.16
2023-03-29T01:30:31.254Z,-3.17
2023-03-29T01:33:20.490Z,-3.19
2023-03-29T01:36:04.478Z,-3.19
2023-03-29T01:38:41.299Z,-3.22
2023-03-29T01:41:08.047Z,-3.20
2023-03-29T01:43:57.498Z,-3.19
2023-03-29T01:46:37.039Z,-3.21
2023-03-29T01:49:33.596Z,-3.21
2023-03-29T01:52:23.700Z,-3.21
2023-03-29T01:54:59.757Z,-3.20
2023-03-29T01:57:27.049Z,-3.19
2023-03-29T01:59:57.014Z,-3.21
2023-03-29T02:02:27.104Z,-3.23
2023-03-29T02:04:57.041Z,-3.23
2023-03-29T02:07:29.870Z,-3.21
2023-03-29T02:09:58.275Z,-3.18
2023-03-29T02:12:24.999Z,-3.15
2023-03-29T02:14:51.424Z,-3.11
2023-03-29T02:17:20.867Z,-3.06
2023-03-29T02:19:51.325Z,-3.02
2023-03-29T02:22:23.773Z,-3.01
2023-03-29T02:24:54.017Z,-3.03
2023-03-29T02:27:20.700Z,-3.04
2023-03-29T02:29:47.263Z,-3.05
2023-03-29T02:32:50.061Z,-3.10
2023-03-29T02:35:22.690Z,-3.19
2023-03-29T02:37:53.826Z,-3.22
2023-03-29T02:40:22.885Z,-3.26
2023-03-29T02:42:49.777Z,-3.31
2023-03-29T02:45:18.019Z,-3.38
2023-03-29T02:47:49.362Z,-3.43
2023-03-29T02:50:15.973Z,-3.47
2023-03-29T02:52:52.437Z,-3.48
2023-03-29T02:55:22.599Z,-3.46
2023-03-29T02:57:49.142Z,-3.43
2023-03-29T03:00:18.060Z,-3.39
2023-03-29T03:02:45.417Z,-3.37
2023-03-29T03:05:11.867Z,-3.36
2023-03-29T03:07:39.958Z,-3.36
2023-03-29T03:10:09.459Z,-3.38
2023-03-29T03:12:36.936Z,-3.41
2023-03-29T03:15:05.138Z,-3.43
2023-03-29T03:17:32.757Z,-3.46
2023-03-29T03:19:59.421Z,-3.49
2023-03-29T03:22:26.163Z,-3.51
2023-03-29T03:24:52.650Z,-3.55
2023-03-29T03:27:19.003Z,-3.61
2023-03-29T03:29:45.644Z,-3.62
2023-03-29T03:32:12.916Z,-3.66
2023-03-29T03:35:17.423Z,-3.72
2023-03-29T03:37:44.165Z,-3.74
2023-03-29T03:40:11.429Z,-3.76
2023-03-29T03:42:39.473Z,-3.80
2023-03-29T03:45:08.096Z,-3.82
2023-03-29T03:47:46.631Z,-3.84
2023-03-29T03:50:21.367Z,-3.88
2023-03-29T03:52:48.113Z,-3.92
2023-03-29T03:55:14.783Z,-3.94
2023-03-29T03:57:47.232Z,-3.99
2023-03-29T04:00:21.046Z,-4.01
2023-03-29T04:02:53.939Z,-4.04
2023-03-29T04:05:20.523Z,-4.06
2023-03-29T04:07:46.957Z,-4.07
2023-03-29T04:10:41.054Z,-4.09
2023-03-29T04:13:12.838Z,-4.09
2023-03-29T04:16:01.715Z,-4.09
2023-03-29T04:18:29.166Z,-4.09
2023-03-29T04:20:58.220Z,-4.09
2023-03-29T04:23:24.973Z,-4.08
2023-03-29T04:25:55.518Z,-4.07
2023-03-29T04:28:41.123Z,-4.06
2023-03-29T04:31:18.113Z,-4.09
2023-03-29T04:33:51.209Z,-4.06
2023-03-29T04:36:17.757Z,-4.04
2023-03-29T04:38:47.440Z,-4.01
2023-03-29T04:41:15.533Z,-3.99
2023-03-29T04:44:02.076Z,-3.98
2023-03-29T04:46:29.958Z,-3.94
2023-03-29T04:49:15.952Z,-3.89
2023-03-29T04:51:45.149Z,-3.85
2023-03-29T04:54:11.708Z,-3.81
2023-03-29T04:56:58.583Z,-3.75
2023-03-29T04:59:37.101Z,-3.70
2023-03-29T05:02:11.649Z,-3.62
2023-03-29T05:04:41.213Z,-3.56
2023-03-29T05:07:15.020Z,-3.49
2023-03-29T05:09:41.933Z,-3.44
2023-03-29T05:12:09.382Z,-3.37
2023-03-29T05:14:46.500Z,-3.28
2023-03-29T05:17:13.200Z,-3.21
2023-03-29T05:19:40.648Z,-3.14
2023-03-29T05:22:08.339Z,-3.05
2023-03-29T05:24:35.471Z,-2.98
2023-03-29T05:27:09.309Z,-2.89
2023-03-29T05:29:36.012Z,-2.82
2023-03-29T05:32:37.765Z,-2.71
2023-03-29T05:35:04.946Z,-2.60
2023-03-29T05:37:33.723Z,-2.51
2023-03-29T05:40:05.921Z,-2.40
2023-03-29T05:42:33.547Z,-2.30
2023-03-29T05:45:06.757Z,-2.20
2023-03-29T05:47:33.315Z,-2.09
2023-03-29T05:50:00.162Z,-2.00
2023-03-29T05:52:26.854Z,-1.89
2023-03-29T05:54:53.209Z,-1.81
2023-03-29T05:57:21.396Z,-1.70
2023-03-29T05:59:47.893Z,-1.57
2023-03-29T06:02:15.320Z,-1.46
2023-03-29T06:04:46.115Z,-1.36
2023-03-29T06:07:15.930Z,-1.24
2023-03-29T06:09:45.000Z,-1.11
2023-03-29T06:12:11.675Z,-0.96
2023-03-29T06:15:04.765Z,-0.80
2023-03-29T06:17:37.467Z,-0.67
2023-03-29T06:20:09.922Z,-0.57
2023-03-29T06:22:38.528Z,-0.44
2023-03-29T06:25:06.697Z,-0.28
2023-03-29T06:27:33.501Z,-0.18
2023-03-29T06:30:00.591Z,-0.10
2023-03-29T06:32:27.356Z,0.00
2023-03-29T06:34:58.390Z,0.11
2023-03-29T06:37:31.279Z,0.15
2023-03-29T06:40:06.289Z,0.23
2023-03-29T06:42:41.311Z,0.36
2023-03-29T06:45:35.667Z,0.52
2023-03-29T06:48:05.835Z,0.65
2023-03-29T06:50:33.452Z,0.76
2023-03-29T06:53:29.088Z,0.89
2023-03-29T06:56:08.304Z,1.02
2023-03-29T06:58:40.277Z,1.19
2023-03-29T07:01:24.863Z,1.36
2023-03-29T07:03:57.949Z,1.47
2023-03-29T07:06:30.555Z,1.56
2023-03-29T07:08:59.196Z,1.67
2023-03-29T07:11:49.777Z,1.80
2023-03-29T07:14:22.100Z,1.95
2023-03-29T07:16:49.025Z,2.08
2023-03-29T07:19:44.526Z,2.16
2023-03-29T07:22:25.091Z,2.25
2023-03-29T07:24:55.193Z,2.33
2023-03-29T07:27:22.137Z,2.45
2023-03-29T07:29:49.431Z,2.54
2023-03-29T07:32:16.742Z,2.66
2023-03-29T07:34:43.313Z,2.79
2023-03-29T07:37:16.196Z,2.88
2023-03-29T07:39:43.989Z,2.95
2023-03-29T07:42:36.527Z,2.97
2023-03-29T07:45:05.258Z,3.07
2023-03-29T07:47:35.316Z,3.20
2023-03-29T07:50:04.096Z,3.25
2023-03-29T07:52:30.936Z,3.40
2023-03-29T07:54:57.899Z,3.55
2023-03-29T07:57:32.074Z,3.70
2023-03-29T07:59:59.311Z,3.81
2023-03-29T08:02:28.477Z,3.95
2023-03-29T08:04:56.756Z,4.05
2023-03-29T08:07:45.392Z,4.21
2023-03-29T08:10:21.596Z,4.23
2023-03-29T08:13:17.276Z,4.30
2023-03-29T08:16:09.791Z,4.31
2023-03-29T08:18:40.378Z,4.51
2023-03-29T08:21:07.682Z,4.62
2023-03-29T08:23:34.224Z,4.65
2023-03-29T08:26:09.040Z,4.82
2023-03-29T08:28:36.409Z,5.01
2023-03-29T08:31:03.097Z,5.28
2023-03-29T08:33:29.993Z,5.60
2023-03-29T08:36:11.730Z,5.98
2023-03-29T08:38:38.640Z,6.43
2023-03-29T08:41:30.673Z,6.97
2023-03-29T08:43:57.397Z,7.33
2023-03-29T08:46:35.703Z,7.38
2023-03-29T08:49:16.037Z,7.49
2023-03-29T08:51:47.213Z,7.75
2023-03-29T08:54:19.807Z,7.98
2023-03-29T08:57:18.802Z,8.23
2023-03-29T08:59:54.755Z,8.36
2023-03-29T09:02:27.402Z,8.46
2023-03-29T09:05:33.122Z,8.77
2023-03-29T09:08:16.856Z,8.88
2023-03-29T09:10:47.909Z,9.06
2023-03-29T09:13:47.725Z,9.24
2023-03-29T09:16:38.028Z,9.62
2023-03-29T09:19:43.617Z,9.69
2023-03-29T09:22:47.633Z,9.91
2023-03-29T09:25:14.062Z,10.18
2023-03-29T09:28:11.717Z,10.42
2023-03-29T09:30:55.967Z,10.46
2023-03-29T09:33:28.077Z,10.44
2023-03-29T09:36:11.101Z,10.30
2023-03-29T09:38:41.952Z,10.36
2023-03-29T09:41:15.397Z,10.84
2023-03-29T09:43:43.666Z,11.12
2023-03-29T09:46:23.151Z,11.29
2023-03-29T09:48:51.175Z,11.55
2023-03-29T09:51:21.197Z,11.43
2023-03-29T09:53:48.331Z,11.28
2023-03-29T09:56:53.514Z,11.54
2023-03-29T09:59:21.122Z,11.75
2023-03-29T10:01:47.734Z,12.07
2023-03-29T10:04:16.223Z,12.29
2023-03-29T10:06:51.666Z,11.99
2023-03-29T10:09:26.443Z,12.00
2023-03-29T10:12:01.771Z,12.02
2023-03-29T10:14:42.802Z,11.78
2023-03-29T10:17:25.967Z,11.56
2023-03-29T10:19:57.272Z,11.75
2023-03-29T10:22:27.075Z,12.07
2023-03-29T10:24:56.511Z,12.50
2023-03-29T10:27:31.550Z,12.60
2023-03-29T10:29:59.601Z,12.86
2023-03-29T10:32:37.049Z,13.20
2023-03-29T10:35:14.244Z,13.48
2023-03-29T10:37:42.956Z,13.45
2023-03-29T10:40:21.387Z,13.16
2023-03-29T10:42:50.488Z,13.25
2023-03-29T10:45:34.180Z,13.54
2023-03-29T10:48:03.435Z,13.90
2023-03-29T10:50:37.420Z,14.08
2023-03-29T10:53:13.796Z,13.95
2023-03-29T10:55:52.590Z,14.15
2023-03-29T10:58:37.173Z,14.34
2023-03-29T11:01:04.912Z,14.28
2023-03-29T11:03:55.421Z,14.26
2023-03-29T11:06:21.910Z,13.88
2023-03-29T11:08:56.703Z,13.60
2023-03-29T11:11:43.733Z,13.61
2023-03-29T11:14:25.330Z,13.75
2023-03-29T11:17:00.914Z,13.90
2023-03-29T11:19:32.989Z,13.85
2023-03-29T11:22:18.901Z,13.75
2023-03-29T11:25:06.097Z,13.70
2023-03-29T11:27:32.496Z,13.85
2023-03-29T11:30:13.129Z,14.34
2023-03-29T11:32:42.563Z,14.44
2023-03-29T11:35:31.637Z,14.20
2023-03-29T11:38:26.145Z,14.54
2023-03-29T11:40:58.746Z,15.00
2023-03-29T11:43:39.914Z,15.53
2023-03-29T11:46:13.999Z,15.85
2023-03-29T11:48:49.639Z,15.61
2023-03-29T11:51:32.145Z,15.76
2023-03-29T11:54:03.829Z,16.03
2023-03-29T11:56:43.947Z,16.20
2023-03-29T11:59:22.348Z,16.47
2023-03-29T12:01:53.853Z,16.17
2023-03-29T12:04:29.252Z,15.69
2023-03-29T12:07:10.664Z,15.32
2023-03-29T12:09:54.989Z,15.21
2023-03-29T12:12:56.889Z,15.34
2023-03-29T12:15:26.883Z,15.80
2023-03-29T12:18:22.226Z,15.88
2023-03-29T12:20:56.867Z,15.92
2023-03-29T12:23:24.880Z,15.95
2023-03-29T12:25:51.564Z,15.72
2023-03-29T12:28:36.355Z,15.71
2023-03-29T12:31:05.715Z,15.56
2023-03-29T12:33:50.800Z,15.34
2023-03-29T12:36:55.077Z,15.42
2023-03-29T12:39:53.956Z,15.45
2023-03-29T12:43:06.469Z,15.63
2023-03-29T12:45:54.894Z,15.17
2023-03-29T12:48:26.494Z,15.02
2023-03-29T12:51:00.434Z,14.47
2023-03-29T12:53:33.949Z,13.95
2023-03-29T12:56:00.400Z,13.75
2023-03-29T12:58:39.690Z,13.85
2023-03-29T13:01:29.867Z,14.10
2023-03-29T13:04:13.453Z,14.27
2023-03-29T13:06:45.989Z,14.32
2023-03-29T13:09:29.028Z,14.28
2023-03-29T13:12:24.071Z,14.23
2023-03-29T13:15:06.070Z,14.21
2023-03-29T13:18:12.275Z,14.15
2023-03-29T13:20:47.294Z,14.07
2023-03-29T13:23:16.183Z,13.81
2023-03-29T13:25:58.923Z,13.71
2023-03-29T13:28:28.325Z,13.56
2023-03-29T13:30:54.854Z,13.47
2023-03-29T13:33:21.505Z,13.34
2023-03-29T13:36:05.037Z,13.28
2023-03-29T13:38:32.572Z,13.34
2023-03-29T13:41:02.916Z,13.23
2023-03-29T13:43:36.887Z,13.00
2023-03-29T13:46:06.182Z,12.77
2023-03-29T13:48:50.601Z,12.74
2023-03-29T13:51:16.963Z,12.46
2023-03-29T13:53:51.132Z,12.44
2023-03-29T13:56:50.421Z,12.62
2023-03-29T13:59:34.666Z,12.76
2023-03-29T14:02:03.907Z,12.92
2023-03-29T14:04:37.136Z,12.89
2023-03-29T14:07:06.570Z,12.79
2023-03-29T14:09:35.385Z,12.72
2023-03-29T14:12:02.038Z,12.65
2023-03-29T14:14:32.047Z,12.60
2023-03-29T14:17:00.010Z,12.68
2023-03-29T14:19:32.282Z,12.76
2023-03-29T14:22:01.103Z,12.68
2023-03-29T14:25:52.479Z,12.55
2023-03-29T14:28:24.453Z,12.57
2023-03-29T14:30:52.864Z,12.60
2023-03-29T14:33:29.000Z,12.72
2023-03-29T14:35:59.524Z,12.94
2023-03-29T14:38:28.838Z,13.10
2023-03-29T14:41:01.727Z,13.26
2023-03-29T14:43:32.207Z,13.48
2023-03-29T14:46:05.007Z,13.53
2023-03-29T14:48:33.723Z,13.48
2023-03-29T14:51:01.957Z,13.57
2023-03-29T14:53:32.327Z,13.54
2023-03-29T14:56:02.218Z,13.59
2023-03-29T14:58:35.528Z,13.53
2023-03-29T15:01:15.151Z,13.37
2023-03-29T15:04:11.068Z,13.33
2023-03-29T15:06:41.666Z,13.23
2023-03-29T15:09:24.729Z,12.98
2023-03-29T15:11:58.672Z,12.52
2023-03-29T15:14:30.420Z,12.13
2023-03-29T15:17:03.298Z,11.60
2023-03-29T15:19:32.022Z,11.15
2023-03-29T15:22:10.114Z,10.96
2023-03-29T15:24:47.057Z,10.83
2023-03-29T15:27:18.135Z,10.52
2023-03-29T15:29:47.387Z,10.41
2023-03-29T15:32:22.670Z,10.38
2023-03-29T15:35:01.839Z,10.28
2023-03-29T15:37:29.670Z,10.06
2023-03-29T15:39:58.040Z,9.90
2023-03-29T15:42:26.202Z,9.76
2023-03-29T15:44:56.319Z,9.69
2023-03-29T15:47:24.275Z,9.58
2023-03-29T15:49:52.103Z,9.51
2023-03-29T15:52:19.868Z,9.38
2023-03-29T15:54:48.251Z,9.31
2023-03-29T15:57:17.571Z,9.16
2023-03-29T15:59:45.479Z,8.98
2023-03-29T16:02:23.961Z,8.80
2023-03-29T16:04:51.837Z,8.62
2023-03-29T16:07:20.860Z,8.53
2023-03-29T16:09:49.154Z,8.42
2023-03-29T16:12:17.146Z,8.33
2023-03-29T16:14:45.076Z,8.24
2023-03-29T16:17:14.355Z,8.16
2023-03-29T16:19:42.322Z,8.10
2023-03-29T16:22:10.462Z,8.02
2023-03-29T16:24:38.325Z,7.94
2023-03-29T16:27:06.578Z,7.85
2023-03-29T16:29:34.681Z,7.81
2023-03-29T16:32:04.726Z,7.70
2023-03-29T16:34:35.915Z,7.63
2023-03-29T16:37:04.060Z,7.57
2023-03-29T16:39:31.760Z,7.52
2023-03-29T16:41:59.593Z,7.45
2023-03-29T16:44:27.919Z,7.38
2023-03-29T16:46:58.044Z,7.34
2023-03-29T16:49:26.043Z,7.29
2023-03-29T16:51:54.129Z,7.26
2023-03-29T16:54:22.180Z,7.21
2023-03-29T16:56:50.059Z,7.16
2023-03-29T16:59:18.184Z,7.12
2023-03-29T17:01:46.430Z,7.06
2023-03-29T17:04:14.652Z,7.01
2023-03-29T17:06:42.685Z,6.93
2023-03-29T17:09:10.474Z,6.87
2023-03-29T17:11:38.281Z,6.80
2023-03-29T17:14:06.216Z,6.73
2023-03-29T17:16:34.066Z,6.65
2023-03-29T17:19:01.909Z,6.59
2023-03-29T17:21:29.904Z,6.52
2023-03-29T17:23:57.839Z,6.46
2023-03-29T17:26:26.195Z,6.40
2023-03-29T17:28:54.145Z,6.31
2023-03-29T17:31:22.268Z,6.24
2023-03-29T17:33:52.138Z,6.19
2023-03-29T17:36:24.151Z,6.15
2023-03-29T17:38:52.174Z,6.08
2023-03-29T17:41:21.398Z,5.98
2023-03-29T17:43:50.928Z,5.86
2023-03-29T17:46:22.777Z,5.76
2023-03-29T17:48:53.647Z,5.67
2023-03-29T17:51:23.747Z,5.59
2023-03-29T17:53:52.551Z,5.55
2023-03-29T17:56:21.684Z,5.52
2023-03-29T17:58:50.405Z,5.49
2023-03-29T18:01:22.071Z,5.45
2023-03-29T18:03:50.478Z,5.40
2023-03-29T18:06:20.556Z,5.36
2023-03-29T18:08:48.470Z,5.33
2023-03-29T18:11:25.644Z,5.29
2023-03-29T18:13:54.284Z,5.26
2023-03-29T18:16:22.668Z,5.22
2023-03-29T18:18:51.105Z,5.18
2023-03-29T18:21:18.998Z,5.13
2023-03-29T18:23:49.168Z,5.09
2023-03-29T18:26:17.607Z,5.04
2023-03-29T18:28:49.404Z,5.00
2023-03-29T18:31:19.840Z,4.98
2023-03-29T18:33:48.065Z,4.94
2023-03-29T18:36:16.666Z,4.91
2023-03-29T18:38:45.154Z,4.89
2023-03-29T18:41:14.600Z,4.87
2023-03-29T18:43:43.218Z,4.86
2023-03-29T18:46:11.250Z,4.86
2023-03-29T18:48:39.204Z,4.85
2023-03-29T18:51:08.452Z,4.87
2023-03-29T18:53:37.744Z,4.86
2023-03-29T18:56:06.721Z,4.87
2023-03-29T18:58:34.842Z,4.87
2023-03-29T19:01:04.278Z,4.87
2023-03-29T19:03:35.568Z,4.87
2023-03-29T19:06:04.123Z,4.87
2023-03-29T19:08:32.929Z,4.88
2023-03-29T19:11:03.077Z,4.88
2023-03-29T19:13:31.395Z,4.87
2023-03-29T19:15:59.692Z,4.89
2023-03-29T19:18:28.044Z,4.88
2023-03-29T19:20:56.255Z,4.88
2023-03-29T19:23:27.107Z,4.89
2023-03-29T19:25:57.726Z,4.91
2023-03-29T19:28:27.350Z,4.91
2023-03-29T19:30:56.308Z,4.90
2023-03-29T19:33:24.098Z,4.90
2023-03-29T19:35:52.689Z,4.90
2023-03-29T19:38:21.103Z,4.90
2023-03-29T19:40:50.665Z,4.90
2023-03-29T19:43:19.214Z,4.89
2023-03-29T19:45:48.839Z,4.89
2023-03-29T19:50:48.205Z,4.86
2023-03-29T19:53:16.071Z,4.85
2023-03-29T19:55:45.312Z,4.83
2023-03-29T19:58:13.346Z,4.82
2023-03-29T20:00:41.832Z,4.79
2023-03-29T20:03:10.147Z,4.77
2023-03-29T20:05:38.945Z,4.73
2023-03-29T20:08:07.496Z,4.70
2023-03-29T20:10:35.991Z,4.68
2023-03-29T20:13:05.723Z,4.66
2023-03-29T20:15:35.015Z,4.62
2023-03-29T20:18:03.592Z,4.58
2023-03-29T20:20:31.923Z,4.55
2023-03-29T20:23:04.543Z,4.53
2023-03-29T20:25:35.645Z,4.49
2023-03-29T20:28:04.726Z,4.45
2023-03-29T20:30:32.531Z,4.42
2023-03-29T20:33:00.598Z,4.40
2023-03-29T20:35:28.451Z,4.35
2023-03-29T20:37:56.439Z,4.33
2023-03-29T20:40:24.783Z,4.29
2023-03-29T20:42:54.241Z,4.26
2023-03-29T20:45:22.123Z,4.22
2023-03-29T20:48:02.046Z,4.17
2023-03-29T20:50:30.039Z,4.13
2023-03-29T20:53:02.205Z,4.10
2023-03-29T20:55:33.255Z,4.07
2023-03-29T20:58:02.240Z,4.03
2023-03-29T21:00:32.522Z,3.99
2023-03-29T21:03:00.566Z,3.95
2023-03-29T21:05:33.135Z,3.89
2023-03-29T21:08:01.318Z,3.81
2023-03-29T21:10:29.633Z,3.73
2023-03-29T21:13:00.422Z,3.65
2023-03-29T21:15:30.651Z,3.57
2023-03-29T21:17:58.953Z,3.48
2023-03-29T21:20:27.576Z,3.42
2023-03-29T21:22:55.547Z,3.38
2023-03-29T21:25:23.377Z,3.33
2023-03-29T21:27:51.152Z,3.25
2023-03-29T21:30:19.027Z,3.15
2023-03-29T21:32:46.935Z,3.05
2023-03-29T21:35:14.764Z,2.97
2023-03-29T21:37:42.481Z,2.90
2023-03-29T21:40:11.294Z,2.80
2023-03-29T21:42:39.174Z,2.72
2023-03-29T21:45:07.573Z,2.68
2023-03-29T21:47:35.419Z,2.64
2023-03-29T21:50:03.465Z,2.64
2023-03-29T21:52:31.468Z,2.61
2023-03-29T21:55:02.232Z,2.63
2023-03-29T21:57:30.127Z,2.64
2023-03-29T21:59:57.951Z,2.68
2023-03-29T22:02:25.852Z,2.73
2023-03-29T22:04:53.686Z,2.78
2023-03-29T22:07:26.502Z,2.85
2023-03-29T22:09:54.756Z,2.93
2023-03-29T22:12:22.770Z,3.01
2023-03-29T22:14:50.486Z,3.13
2023-03-29T22:17:18.603Z,3.29
2023-03-29T22:19:47.601Z,3.48
2023-03-29T22:22:15.326Z,3.66
2023-03-29T22:24:43.612Z,3.81
2023-03-29T22:27:11.721Z,3.96
2023-03-29T22:29:39.595Z,4.09
2023-03-29T22:32:07.396Z,4.21
2023-03-29T22:34:35.299Z,4.32
2023-03-29T22:37:03.248Z,4.40
2023-03-29T22:39:31.084Z,4.47
2023-03-29T22:41:58.930Z,4.54
2023-03-29T22:44:27.068Z,4.59
2023-03-29T22:46:55.701Z,4.65
2023-03-29T22:49:23.635Z,4.70
2023-03-29T22:51:51.813Z,4.75
2023-03-29T22:54:19.515Z,4.78
2023-03-29T22:56:47.267Z,4.79
2023-03-29T22:59:16.103Z,4.79
2023-03-29T23:01:44.621Z,4.79
2023-03-29T23:04:12.593Z,4.77
2023-03-29T23:06:40.878Z,4.78
2023-03-29T23:09:09.524Z,4.80
2023-03-29T23:11:37.204Z,4.79
2023-03-29T23:14:04.889Z,4.78
2023-03-29T23:16:32.697Z,4.78
2023-03-29T23:19:00.864Z,4.78
2023-03-29T23:21:28.710Z,4.77
2023-03-29T23:23:56.482Z,4.76
2023-03-29T23:26:24.179Z,4.78
2023-03-29T23:28:51.903Z,4.74
2023-03-29T23:31:19.953Z,4.75
2023-03-29T23:33:47.691Z,4.74
2023-03-29T23:36:18.186Z,4.73
2023-03-29T23:38:46.868Z,4.69
2023-03-29T23:41:17.768Z,4.69
2023-03-29T23:43:47.432Z,4.66
2023-03-29T23:46:17.408Z,4.63
2023-03-29T23:48:46.372Z,4.61
2023-03-29T23:51:14.304Z,4.59
2023-03-29T23:53:42.016Z,4.58
2023-03-29T23:56:09.903Z,4.53
2023-03-29T23:58:38.193Z,4.53
