createdAt,value
2019-06-15T00:01:06.285Z,23.90
2019-06-15T00:03:35.978Z,23.80
2019-06-15T00:06:05.729Z,23.80
2019-06-15T00:08:35.549Z,23.80
2019-06-15T00:11:05.349Z,23.70
2019-06-15T00:13:35.037Z,23.70
2019-06-15T00:16:04.757Z,23.70
2019-06-15T00:18:34.496Z,23.70
2019-06-15T00:21:04.310Z,23.70
2019-06-15T00:23:34.027Z,23.70
2019-06-15T00:26:03.674Z,23.60
2019-06-15T00:28:33.361Z,23.60
2019-06-15T00:31:04.140Z,23.60
2019-06-15T00:33:33.831Z,23.60
2019-06-15T00:36:03.589Z,23.60
2019-06-15T00:38:33.347Z,23.60
2019-06-15T00:41:03.034Z,23.50
2019-06-15T00:43:32.710Z,23.50
2019-06-15T00:46:02.460Z,23.50
2019-06-15T00:48:32.168Z,23.50
2019-06-15T00:51:02.006Z,23.50
2019-06-15T00:53:31.751Z,23.50
2019-06-15T00:56:01.441Z,23.50
2019-06-15T00:58:31.106Z,23.50
2019-06-15T01:01:00.846Z,23.50
2019-06-15T01:03:30.546Z,23.50
2019-06-15T01:06:00.220Z,23.50
2019-06-15T01:08:29.988Z,23.40
2019-06-15T01:10:59.667Z,23.40
2019-06-15T01:13:29.414Z,23.40
2019-06-15T01:15:59.096Z,23.30
2019-06-15T01:18:28.760Z,23.30
2019-06-15T01:20:58.468Z,23.20
2019-06-15T01:23:28.178Z,23.20
2019-06-15T01:25:57.879Z,23.10
2019-06-15T01:28:27.550Z,23.10
2019-06-15T01:30:57.246Z,23.10
2019-06-15T01:33:26.988Z,23.10
2019-06-15T01:35:56.748Z,23.10
2019-06-15T01:38:26.442Z,23.10
2019-06-15T01:40:56.622Z,23.10
2019-06-15T01:43:26.312Z,23.20
2019-06-15T01:45:57.180Z,23.10
2019-06-15T01:48:26.955Z,23.20
2019-06-15T01:50:56.648Z,23.20
2019-06-15T01:53:26.334Z,23.10
2019-06-15T01:55:56.068Z,23.10
2019-06-15T01:58:25.751Z,23.10
2019-06-15T02:00:55.752Z,23.10
2019-06-15T02:03:25.421Z,23.10
2019-06-15T02:05:55.170Z,23.10
2019-06-15T02:08:24.885Z,23.10
2019-06-15T02:10:54.988Z,23.10
2019-06-15T02:13:24.757Z,23.10
2019-06-15T02:15:54.473Z,23.10
2019-06-15T02:18:24.167Z,23.10
2019-06-15T02:20:53.916Z,23.10
2019-06-15T02:23:23.597Z,23.10
2019-06-15T02:25:53.302Z,23.10
2019-06-15T02:28:22.959Z,23.10
2019-06-15T02:30:52.664Z,23.10
2019-06-15T02:33:22.415Z,23.10
2019-06-15T02:35:52.113Z,23.10
2019-06-15T02:38:21.918Z,23.00
2019-06-15T02:40:51.739Z,23.00
2019-06-15T02:43:21.760Z,23.00
2019-06-15T02:45:51.590Z,22.90
2019-06-15T02:48:21.285Z,22.90
2019-06-15T02:50:51.073Z,22.90
2019-06-15T02:53:20.761Z,22.80
2019-06-15T02:55:51.121Z,22.80
2019-06-15T02:58:21.152Z,22.70
2019-06-15T03:00:58.491Z,22.70
2019-06-15T03:03:28.190Z,22.70
2019-06-15T03:05:58.495Z,22.60
2019-06-15T03:08:28.360Z,22.60
2019-06-15T03:10:58.085Z,22.50
2019-06-15T03:13:28.091Z,22.50
2019-06-15T03:15:59.511Z,22.50
2019-06-15T03:18:33.326Z,22.40
2019-06-15T03:21:08.407Z,22.40
2019-06-15T03:23:38.198Z,22.40
2019-06-15T03:26:08.006Z,22.30
2019-06-15T03:28:37.729Z,22.30
2019-06-15T03:31:07.453Z,22.30
2019-06-15T03:33:37.268Z,22.30
2019-06-15T03:36:07.069Z,22.20
2019-06-15T03:38:36.788Z,22.20
2019-06-15T03:41:06.558Z,22.20
2019-06-15T03:43:36.235Z,22.20
2019-06-15T03:46:06.025Z,22.20
2019-06-15T03:48:35.781Z,22.20
2019-06-15T03:51:05.620Z,22.30
2019-06-15T03:53:35.348Z,22.30
2019-06-15T03:56:17.618Z,22.40
2019-06-15T03:58:36.758Z,22.40
2019-06-15T04:01:22.153Z,22.40
2019-06-15T04:03:51.823Z,22.50
2019-06-15T04:06:21.495Z,22.50
2019-06-15T04:08:51.185Z,22.50
2019-06-15T04:11:20.919Z,22.60
2019-06-15T04:13:51.575Z,22.60
2019-06-15T04:16:21.358Z,22.60
2019-06-15T04:18:51.074Z,22.60
2019-06-15T04:21:20.846Z,22.60
2019-06-15T04:23:50.545Z,22.70
2019-06-15T04:26:20.255Z,22.70
2019-06-15T04:28:49.941Z,22.70
2019-06-15T04:31:19.631Z,22.70
2019-06-15T04:33:49.311Z,22.70
2019-06-15T04:36:19.008Z,22.70
2019-06-15T04:38:48.650Z,22.80
2019-06-15T04:41:18.362Z,22.80
2019-06-15T04:43:48.059Z,22.80
2019-06-15T04:46:17.725Z,22.90
2019-06-15T04:48:47.452Z,22.90
2019-06-15T04:51:17.190Z,23.00
2019-06-15T04:53:46.915Z,23.10
2019-06-15T04:56:16.586Z,23.30
2019-06-15T04:58:46.314Z,23.40
2019-06-15T05:01:16.168Z,23.60
2019-06-15T05:03:45.920Z,23.70
2019-06-15T05:06:16.559Z,23.90
2019-06-15T05:08:46.284Z,24.00
2019-06-15T05:11:16.020Z,24.00
2019-06-15T05:13:45.722Z,24.10
2019-06-15T05:16:15.401Z,24.20
2019-06-15T05:18:45.124Z,24.30
2019-06-15T05:21:14.817Z,24.50
2019-06-15T05:23:44.590Z,25.00
2019-06-15T05:26:15.346Z,25.70
2019-06-15T05:28:45.024Z,26.10
2019-06-15T05:31:14.713Z,26.50
2019-06-15T05:33:44.443Z,26.70
2019-06-15T05:36:14.121Z,27.10
2019-06-15T05:38:43.890Z,27.20
2019-06-15T05:41:15.704Z,27.20
2019-06-15T05:43:45.053Z,27.10
2019-06-15T05:46:14.753Z,26.80
2019-06-15T05:48:44.441Z,26.80
2019-06-15T05:51:14.166Z,26.80
2019-06-15T05:53:44.142Z,26.70
2019-06-15T05:56:13.828Z,26.50
2019-06-15T05:58:43.524Z,26.60
2019-06-15T06:01:13.250Z,26.40
2019-06-15T06:03:42.934Z,26.40
2019-06-15T06:06:12.578Z,26.70
2019-06-15T06:08:42.276Z,27.20
2019-06-15T06:11:11.926Z,27.80
2019-06-15T06:13:41.616Z,28.20
2019-06-15T06:16:11.271Z,28.40
2019-06-15T06:18:40.960Z,28.60
2019-06-15T06:21:10.684Z,28.70
2019-06-15T06:23:40.379Z,28.80
2019-06-15T06:26:10.394Z,28.50
2019-06-15T06:28:40.186Z,28.10
2019-06-15T06:31:09.881Z,28.20
2019-06-15T06:33:39.649Z,28.40
2019-06-15T06:36:10.542Z,28.70
2019-06-15T06:38:40.240Z,28.80
2019-06-15T06:41:13.286Z,29.30
2019-06-15T06:43:41.398Z,29.70
2019-06-15T06:46:12.052Z,30.00
2019-06-15T06:48:41.771Z,30.00
2019-06-15T06:51:11.469Z,30.10
2019-06-15T06:53:42.094Z,30.10
2019-06-15T06:56:11.859Z,30.00
2019-06-15T06:58:41.639Z,30.10
2019-06-15T07:01:11.302Z,30.20
2019-06-15T07:03:41.025Z,30.00
2019-06-15T07:06:10.821Z,29.80
2019-06-15T07:08:40.581Z,30.10
2019-06-15T07:11:10.309Z,30.50
2019-06-15T07:13:40.009Z,30.50
2019-06-15T07:16:09.656Z,29.90
2019-06-15T07:18:39.351Z,29.40
2019-06-15T07:21:09.222Z,29.20
2019-06-15T07:23:38.922Z,29.10
2019-06-15T07:26:09.642Z,29.00
2019-06-15T07:28:39.347Z,29.10
2019-06-15T07:31:09.045Z,29.10
2019-06-15T07:33:38.753Z,29.30
2019-06-15T07:36:08.463Z,29.30
2019-06-15T07:38:38.230Z,29.30
2019-06-15T07:41:08.142Z,29.20
2019-06-15T07:43:38.413Z,29.10
2019-06-15T07:46:08.176Z,29.10
2019-06-15T07:48:38.591Z,29.00
2019-06-15T07:51:08.317Z,29.10
2019-06-15T07:53:38.005Z,29.30
2019-06-15T07:56:07.717Z,29.80
2019-06-15T07:58:37.421Z,30.20
2019-06-15T08:01:07.401Z,30.40
2019-06-15T08:03:37.216Z,30.60
2019-06-15T08:06:06.913Z,30.60
2019-06-15T08:08:36.666Z,30.70
2019-06-15T08:11:08.491Z,30.70
2019-06-15T08:13:38.609Z,30.70
2019-06-15T08:16:10.439Z,30.70
2019-06-15T08:18:40.173Z,30.80
2019-06-15T08:21:10.104Z,31.00
2019-06-15T08:23:39.819Z,31.20
2019-06-15T08:26:09.518Z,31.30
2019-06-15T08:28:40.627Z,31.20
2019-06-15T08:31:10.537Z,31.20
2019-06-15T08:33:40.209Z,31.30
2019-06-15T08:36:10.020Z,31.60
2019-06-15T08:38:39.715Z,31.60
2019-06-15T08:41:09.632Z,31.60
2019-06-15T08:43:39.418Z,31.60
2019-06-15T08:46:09.135Z,31.50
2019-06-15T08:48:38.879Z,31.30
2019-06-15T08:51:08.899Z,31.20
2019-06-15T08:53:38.621Z,31.00
2019-06-15T08:56:08.442Z,30.90
2019-06-15T08:58:38.131Z,30.80
2019-06-15T09:01:07.932Z,30.70
2019-06-15T09:03:37.741Z,30.70
2019-06-15T09:06:07.689Z,30.70
2019-06-15T09:08:37.379Z,30.70
2019-06-15T09:11:07.333Z,30.60
2019-06-15T09:13:37.057Z,30.50
2019-06-15T09:16:06.830Z,30.50
2019-06-15T09:18:36.670Z,30.60
2019-06-15T09:21:06.378Z,30.70
2019-06-15T09:23:36.164Z,30.70
2019-06-15T09:26:05.972Z,30.80
2019-06-15T09:28:35.728Z,30.80
2019-06-15T09:31:05.480Z,30.80
2019-06-15T09:33:35.218Z,30.60
2019-06-15T09:36:05.206Z,30.50
2019-06-15T09:38:34.883Z,30.50
2019-06-15T09:41:05.078Z,30.40
2019-06-15T09:43:34.882Z,30.50
2019-06-15T09:46:04.821Z,30.60
2019-06-15T09:48:34.496Z,30.80
2019-06-15T09:51:04.338Z,30.90
2019-06-15T09:53:34.086Z,31.10
2019-06-15T09:56:03.914Z,31.30
2019-06-15T09:58:33.632Z,31.30
2019-06-15T10:01:03.409Z,31.30
2019-06-15T10:03:34.146Z,31.40
2019-06-15T10:06:05.616Z,31.60
2019-06-15T10:08:35.448Z,31.90
2019-06-15T10:11:05.214Z,32.10
2019-06-15T10:13:34.894Z,32.40
2019-06-15T10:16:04.665Z,32.30
2019-06-15T10:18:34.375Z,32.40
2019-06-15T10:21:05.110Z,32.40
2019-06-15T10:23:34.804Z,32.40
2019-06-15T10:26:26.231Z,32.50
2019-06-15T10:28:55.918Z,32.50
2019-06-15T10:31:25.696Z,32.50
2019-06-15T10:33:55.400Z,32.60
2019-06-15T10:36:25.094Z,32.60
2019-06-15T10:38:54.901Z,32.60
2019-06-15T10:41:24.598Z,32.60
2019-06-15T10:43:54.293Z,32.40
2019-06-15T10:46:24.006Z,32.40
2019-06-15T10:48:55.683Z,32.50
2019-06-15T10:51:25.191Z,32.60
2019-06-15T10:53:54.878Z,32.80
2019-06-15T10:56:24.634Z,33.00
2019-06-15T10:58:54.382Z,33.20
2019-06-15T11:01:25.058Z,33.40
2019-06-15T11:03:54.749Z,33.70
2019-06-15T11:06:24.522Z,33.60
2019-06-15T11:08:54.204Z,33.50
2019-06-15T11:11:24.806Z,33.50
2019-06-15T11:13:54.493Z,33.50
2019-06-15T11:16:24.566Z,33.40
2019-06-15T11:18:54.221Z,33.30
2019-06-15T11:21:23.920Z,33.20
2019-06-15T11:23:53.594Z,33.20
2019-06-15T11:26:23.321Z,33.30
2019-06-15T11:28:53.080Z,33.30
2019-06-15T11:31:22.880Z,33.30
2019-06-15T11:33:52.540Z,33.40
2019-06-15T11:36:22.252Z,33.50
2019-06-15T11:38:53.117Z,33.70
2019-06-15T11:41:22.951Z,33.80
2019-06-15T11:43:52.726Z,34.00
2019-06-15T11:46:22.508Z,34.00
2019-06-15T11:48:52.192Z,34.20
2019-06-15T11:51:21.962Z,34.40
2019-06-15T11:53:51.671Z,34.40
2019-06-15T11:56:21.478Z,34.20
2019-06-15T11:58:51.184Z,34.30
2019-06-15T12:01:20.878Z,34.50
2019-06-15T12:03:50.568Z,34.70
2019-06-15T12:06:20.406Z,34.70
2019-06-15T12:08:50.164Z,34.60
2019-06-15T12:11:19.860Z,34.40
2019-06-15T12:13:49.581Z,34.40
2019-06-15T12:16:19.375Z,34.40
2019-06-15T12:18:49.224Z,34.30
2019-06-15T12:21:18.923Z,34.20
2019-06-15T12:23:48.629Z,34.00
2019-06-15T12:26:19.339Z,33.80
2019-06-15T12:28:49.247Z,33.50
2019-06-15T12:31:18.932Z,33.30
2019-06-15T12:33:48.616Z,33.30
2019-06-15T12:36:19.517Z,33.40
2019-06-15T12:38:49.572Z,33.40
2019-06-15T12:41:19.275Z,33.40
2019-06-15T12:43:48.981Z,33.60
2019-06-15T12:46:18.689Z,33.70
2019-06-15T12:48:48.413Z,33.90
2019-06-15T12:51:18.121Z,34.00
2019-06-15T12:53:47.831Z,33.80
2019-06-15T12:56:17.514Z,33.70
2019-06-15T12:58:47.284Z,33.50
2019-06-15T13:01:16.975Z,33.60
2019-06-15T13:03:47.656Z,33.80
2019-06-15T13:06:17.319Z,34.00
2019-06-15T13:08:47.015Z,34.10
2019-06-15T13:11:16.680Z,34.00
2019-06-15T13:13:46.393Z,33.70
2019-06-15T13:16:16.236Z,33.50
2019-06-15T13:18:46.037Z,33.40
2019-06-15T13:21:16.777Z,33.30
2019-06-15T13:23:46.555Z,33.20
2019-06-15T13:26:16.270Z,33.30
2019-06-15T13:28:46.013Z,33.40
2019-06-15T13:31:18.343Z,33.40
2019-06-15T13:33:47.065Z,33.50
2019-06-15T13:36:16.777Z,33.50
2019-06-15T13:38:46.467Z,33.60
2019-06-15T13:41:16.119Z,33.70
2019-06-15T13:43:45.864Z,33.70
2019-06-15T13:46:15.588Z,33.70
2019-06-15T13:48:46.341Z,33.60
2019-06-15T13:51:16.126Z,33.40
2019-06-15T13:53:46.376Z,33.20
2019-06-15T13:56:16.022Z,33.00
2019-06-15T13:58:45.690Z,32.80
2019-06-15T14:01:15.472Z,32.70
2019-06-15T14:03:45.155Z,32.60
2019-06-15T14:06:14.838Z,32.50
2019-06-15T14:08:44.589Z,32.50
2019-06-15T14:11:14.283Z,32.50
2019-06-15T14:13:43.997Z,32.40
2019-06-15T14:16:13.834Z,32.30
2019-06-15T14:18:43.682Z,32.30
2019-06-15T14:21:13.404Z,32.20
2019-06-15T14:23:43.103Z,32.20
2019-06-15T14:26:12.842Z,32.20
2019-06-15T14:28:42.547Z,32.20
2019-06-15T14:31:12.292Z,32.30
2019-06-15T14:33:41.968Z,32.30
2019-06-15T14:36:11.731Z,32.20
2019-06-15T14:38:41.447Z,32.20
2019-06-15T14:41:11.115Z,32.20
2019-06-15T14:43:40.806Z,32.20
2019-06-15T14:46:10.517Z,32.20
2019-06-15T14:48:40.210Z,32.10
2019-06-15T14:51:09.978Z,32.10
2019-06-15T14:53:46.309Z,32.10
2019-06-15T14:56:11.462Z,31.90
2019-06-15T14:58:41.531Z,31.70
2019-06-15T15:01:11.214Z,31.60
2019-06-15T15:03:40.961Z,31.60
2019-06-15T15:06:10.868Z,31.60
2019-06-15T15:08:40.666Z,31.60
2019-06-15T15:11:10.586Z,31.70
2019-06-15T15:13:40.273Z,31.60
2019-06-15T15:16:10.138Z,31.60
2019-06-15T15:18:46.559Z,31.60
2019-06-15T15:21:16.679Z,31.60
2019-06-15T15:23:46.602Z,31.50
2019-06-15T15:26:17.171Z,31.40
2019-06-15T15:28:47.439Z,31.40
2019-06-15T15:31:17.505Z,31.20
2019-06-15T15:33:47.868Z,31.00
2019-06-15T15:36:17.668Z,30.80
2019-06-15T15:38:47.434Z,30.70
2019-06-15T15:41:22.338Z,30.50
2019-06-15T15:43:54.062Z,30.40
2019-06-15T15:46:23.876Z,30.30
2019-06-15T15:48:53.680Z,30.10
2019-06-15T15:51:26.020Z,30.00
2019-06-15T15:53:56.721Z,29.90
2019-06-15T15:56:27.208Z,29.70
2019-06-15T15:58:58.243Z,29.60
2019-06-15T16:01:28.093Z,29.50
2019-06-15T16:03:57.947Z,29.50
2019-06-15T16:06:27.697Z,29.40
2019-06-15T16:08:57.390Z,29.30
2019-06-15T16:11:27.190Z,29.20
2019-06-15T16:13:56.903Z,29.00
2019-06-15T16:16:26.853Z,28.80
2019-06-15T16:18:56.776Z,28.80
2019-06-15T16:21:27.590Z,28.80
2019-06-15T16:23:58.417Z,28.90
2019-06-15T16:26:29.681Z,28.80
2019-06-15T16:29:03.493Z,28.70
2019-06-15T16:31:33.773Z,28.60
2019-06-15T16:34:04.592Z,28.40
2019-06-15T16:36:36.323Z,28.40
2019-06-15T16:39:06.758Z,28.40
2019-06-15T16:41:37.973Z,28.30
2019-06-15T16:44:07.653Z,28.30
2019-06-15T16:46:37.326Z,28.30
2019-06-15T16:49:07.071Z,28.30
2019-06-15T16:51:36.760Z,28.30
2019-06-15T16:54:06.477Z,28.30
2019-06-15T16:56:36.304Z,28.30
2019-06-15T16:59:06.637Z,28.30
2019-06-15T17:01:36.626Z,28.30
2019-06-15T17:04:06.329Z,28.20
2019-06-15T17:06:37.661Z,28.10
2019-06-15T17:09:07.716Z,28.00
2019-06-15T17:11:37.751Z,27.90
2019-06-15T17:14:12.172Z,27.80
2019-06-15T17:16:41.993Z,27.70
2019-06-15T17:19:11.771Z,27.70
2019-06-15T17:21:41.464Z,27.60
2019-06-15T17:24:11.327Z,27.50
2019-06-15T17:26:41.049Z,27.40
2019-06-15T17:29:10.775Z,27.40
2019-06-15T17:31:40.500Z,27.30
2019-06-15T17:34:10.281Z,27.30
2019-06-15T17:36:40.123Z,27.20
2019-06-15T17:39:10.909Z,27.10
2019-06-15T17:41:40.623Z,27.00
2019-06-15T17:44:10.383Z,27.00
2019-06-15T17:46:40.077Z,26.90
2019-06-15T17:49:09.735Z,26.80
2019-06-15T17:51:39.606Z,26.80
2019-06-15T17:54:09.387Z,26.60
2019-06-15T17:56:39.108Z,26.50
2019-06-15T17:59:08.808Z,26.40
2019-06-15T18:01:38.521Z,26.30
2019-06-15T18:04:08.209Z,26.30
2019-06-15T18:06:37.864Z,26.30
2019-06-15T18:09:07.725Z,26.20
2019-06-15T18:11:37.694Z,26.20
2019-06-15T18:14:07.593Z,26.20
2019-06-15T18:16:37.287Z,26.10
2019-06-15T18:19:07.124Z,26.00
2019-06-15T18:21:40.867Z,25.90
2019-06-15T18:24:16.276Z,25.80
2019-06-15T18:26:47.381Z,25.80
2019-06-15T18:29:17.795Z,25.70
2019-06-15T18:31:47.637Z,25.70
2019-06-15T18:34:17.372Z,25.70
2019-06-15T18:36:51.616Z,25.60
2019-06-15T18:39:21.594Z,25.50
2019-06-15T18:41:51.594Z,25.50
2019-06-15T18:44:21.369Z,25.50
2019-06-15T18:46:52.426Z,25.40
2019-06-15T18:49:22.598Z,25.40
2019-06-15T18:51:52.478Z,25.30
2019-06-15T18:54:22.186Z,25.30
2019-06-15T18:56:52.187Z,25.20
2019-06-15T18:59:21.890Z,25.20
2019-06-15T19:01:51.583Z,25.10
2019-06-15T19:04:27.220Z,25.10
2019-06-15T19:06:52.649Z,25.00
2019-06-15T19:09:22.366Z,25.00
2019-06-15T19:11:52.037Z,24.90
2019-06-15T19:14:21.767Z,24.80
2019-06-15T19:16:51.454Z,24.80
2019-06-15T19:19:22.578Z,24.70
2019-06-15T19:21:52.330Z,24.60
2019-06-15T19:24:22.197Z,24.60
2019-06-15T19:26:52.013Z,24.50
2019-06-15T19:29:21.727Z,24.50
2019-06-15T19:31:54.214Z,24.40
2019-06-15T19:34:22.793Z,24.40
2019-06-15T19:36:52.481Z,24.30
2019-06-15T19:39:22.177Z,24.30
2019-06-15T19:41:51.903Z,24.30
2019-06-15T19:44:21.661Z,24.20
2019-06-15T19:46:51.431Z,24.20
2019-06-15T19:49:21.164Z,24.20
2019-06-15T19:51:50.887Z,24.10
2019-06-15T19:54:20.581Z,24.10
2019-06-15T19:56:50.280Z,24.00
2019-06-15T19:59:19.975Z,24.00
2019-06-15T20:01:49.643Z,23.90
2019-06-15T20:04:19.358Z,23.90
2019-06-15T20:06:50.326Z,23.80
2019-06-15T20:09:20.082Z,23.80
2019-06-15T20:11:49.831Z,23.70
2019-06-15T20:14:19.704Z,23.70
2019-06-15T20:16:49.450Z,23.60
2019-06-15T20:19:19.256Z,23.60
2019-06-15T20:21:50.938Z,23.60
2019-06-15T20:24:20.639Z,23.50
2019-06-15T20:26:50.344Z,23.50
2019-06-15T20:29:20.486Z,23.40
2019-06-15T20:31:50.277Z,23.40
2019-06-15T20:34:19.974Z,23.40
2019-06-15T20:36:49.640Z,23.30
2019-06-15T20:39:19.324Z,23.30
2019-06-15T20:41:49.000Z,23.20
2019-06-15T20:44:18.944Z,23.20
2019-06-15T20:46:49.786Z,23.10
2019-06-15T20:49:19.621Z,23.10
2019-06-15T20:51:49.343Z,23.00
2019-06-15T20:54:19.208Z,23.00
2019-06-15T20:56:48.906Z,23.00
2019-06-15T20:59:18.566Z,22.90
2019-06-15T21:01:48.738Z,22.90
2019-06-15T21:04:33.165Z,22.80
2019-06-15T21:07:03.105Z,22.70
2019-06-15T21:09:32.859Z,22.70
2019-06-15T21:12:02.650Z,22.60
2019-06-15T21:14:32.311Z,22.60
2019-06-15T21:17:02.010Z,22.50
2019-06-15T21:19:31.736Z,22.50
2019-06-15T21:22:01.432Z,22.50
2019-06-15T21:24:31.317Z,22.40
2019-06-15T21:27:01.104Z,22.40
2019-06-15T21:29:31.494Z,22.30
2019-06-15T21:32:01.526Z,22.30
2019-06-15T21:34:31.719Z,22.30
2019-06-15T21:37:01.550Z,22.20
2019-06-15T21:39:31.231Z,22.20
2019-06-15T21:42:00.978Z,22.10
2019-06-15T21:44:35.957Z,22.00
2019-06-15T21:47:06.905Z,21.90
2019-06-15T21:49:36.789Z,21.90
2019-06-15T21:52:07.097Z,21.80
2019-06-15T21:54:37.123Z,21.80
2019-06-15T21:57:07.154Z,21.70
2019-06-15T21:59:37.182Z,21.60
2019-06-15T22:02:07.244Z,21.60
2019-06-15T22:04:37.376Z,21.50
2019-06-15T22:07:08.235Z,21.50
2019-06-15T22:09:37.904Z,21.50
2019-06-15T22:12:07.596Z,21.40
2019-06-15T22:14:37.276Z,21.30
2019-06-15T22:17:06.959Z,21.30
2019-06-15T22:19:36.983Z,21.20
2019-06-15T22:22:18.869Z,21.20
2019-06-15T22:24:48.546Z,21.20
2019-06-15T22:27:18.302Z,21.10
2019-06-15T22:29:47.961Z,21.00
2019-06-15T22:32:17.776Z,21.00
2019-06-15T22:34:47.477Z,21.00
2019-06-15T22:37:17.417Z,20.90
2019-06-15T22:39:47.223Z,20.90
2019-06-15T22:42:16.925Z,20.80
2019-06-15T22:44:46.737Z,20.80
2019-06-15T22:47:16.815Z,20.70
2019-06-15T22:49:46.921Z,20.70
2019-06-15T22:52:17.214Z,20.60
2019-06-15T22:54:46.996Z,20.60
2019-06-15T22:57:16.847Z,20.60
2019-06-15T22:59:46.510Z,20.50
2019-06-15T23:02:16.804Z,20.50
2019-06-15T23:04:47.185Z,20.40
2019-06-15T23:07:18.107Z,20.40
2019-06-15T23:09:47.863Z,20.40
2019-06-15T23:12:17.591Z,20.30
2019-06-15T23:14:47.268Z,20.30
2019-06-15T23:17:16.953Z,20.20
2019-06-15T23:19:46.630Z,20.20
2019-06-15T23:22:17.102Z,20.20
2019-06-15T23:24:47.004Z,20.10
2019-06-15T23:27:16.782Z,20.10
2019-06-15T23:29:46.513Z,20.10
2019-06-15T23:32:16.954Z,20.00
2019-06-15T23:34:46.816Z,19.90
2019-06-15T23:37:18.275Z,19.90
2019-06-15T23:40:07.482Z,19.80
2019-06-15T23:42:37.395Z,19.70
2019-06-15T23:45:07.353Z,19.70
2019-06-15T23:47:37.037Z,19.60
2019-06-15T23:50:07.726Z,19.60
2019-06-15T23:52:37.423Z,19.50
2019-06-15T23:55:07.330Z,19.40
2019-06-15T23:57:37.073Z,19.40
