createdAt,value
2023-01-17T00:02:11.379Z,2.80
2023-01-17T00:04:57.114Z,2.50
2023-01-17T00:07:44.379Z,2.25
2023-01-17T00:10:14.546Z,2.42
2023-01-17T00:12:50.429Z,2.30
2023-01-17T00:15:19.959Z,2.67
2023-01-17T00:17:48.103Z,2.60
2023-01-17T00:20:35.421Z,2.70
2023-01-17T00:23:31.401Z,2.40
2023-01-17T00:26:04.538Z,2.47
2023-01-17T00:28:42.276Z,2.65
2023-01-17T00:31:11.352Z,2.40
2023-01-17T00:33:38.475Z,2.83
2023-01-17T00:36:06.116Z,2.88
2023-01-17T00:38:36.035Z,3.20
2023-01-17T00:41:11.574Z,3.13
2023-01-17T00:43:57.372Z,3.10
2023-01-17T00:46:42.934Z,2.97
2023-01-17T00:49:28.535Z,3.25
2023-01-17T00:52:14.022Z,3.10
2023-01-17T00:54:59.517Z,3.20
2023-01-17T00:57:46.441Z,2.63
2023-01-17T01:00:32.400Z,3.17
2023-01-17T01:03:18.203Z,3.20
2023-01-17T01:06:03.871Z,2.60
2023-01-17T01:08:50.222Z,2.70
2023-01-17T01:11:39.189Z,2.65
2023-01-17T01:14:26.872Z,2.20
2023-01-17T01:17:12.519Z,2.63
2023-01-17T01:19:57.937Z,1.90
2023-01-17T01:22:43.391Z,2.35
2023-01-17T01:25:28.954Z,1.83
2023-01-17T01:28:25.670Z,1.80
2023-01-17T01:31:11.609Z,2.13
2023-01-17T01:33:38.724Z,2.28
2023-01-17T01:36:08.806Z,2.00
2023-01-17T01:38:35.878Z,1.90
2023-01-17T01:41:02.889Z,1.83
2023-01-17T01:43:53.550Z,2.22
2023-01-17T01:46:38.455Z,2.40
2023-01-17T01:49:25.463Z,2.20
2023-01-17T01:52:01.218Z,1.95
2023-01-17T01:54:37.284Z,2.17
2023-01-17T01:57:07.184Z,2.40
2023-01-17T01:59:35.201Z,2.30
2023-01-17T02:02:02.427Z,1.92
2023-01-17T02:04:30.507Z,2.47
2023-01-17T02:07:33.390Z,1.90
2023-01-17T02:10:01.263Z,1.70
2023-01-17T02:12:28.662Z,1.70
2023-01-17T02:14:56.243Z,2.00
2023-01-17T02:17:58.136Z,1.65
2023-01-17T02:20:43.603Z,1.77
2023-01-17T02:23:34.470Z,1.60
2023-01-17T02:26:25.801Z,1.83
2023-01-17T02:29:34.956Z,1.45
2023-01-17T02:32:03.381Z,1.30
2023-01-17T02:34:46.234Z,2.40
2023-01-17T02:37:24.974Z,1.70
2023-01-17T02:40:00.614Z,1.98
2023-01-17T02:42:34.911Z,1.60
2023-01-17T02:45:03.314Z,1.80
2023-01-17T02:47:32.282Z,1.35
2023-01-17T02:50:09.576Z,1.48
2023-01-17T02:53:27.617Z,1.83
2023-01-17T02:56:17.089Z,1.60
2023-01-17T02:59:05.425Z,1.85
2023-01-17T03:01:54.288Z,1.75
2023-01-17T03:04:34.855Z,1.65
2023-01-17T03:07:06.602Z,1.83
2023-01-17T03:09:34.599Z,2.13
2023-01-17T03:12:03.755Z,1.90
2023-01-17T03:14:32.050Z,2.50
2023-01-17T03:16:59.259Z,3.30
2023-01-17T03:19:26.335Z,3.30
2023-01-17T03:21:54.051Z,3.60
2023-01-17T03:24:21.158Z,3.80
2023-01-17T03:26:48.230Z,3.97
2023-01-17T03:29:16.756Z,4.05
2023-01-17T03:31:43.841Z,4.80
2023-01-17T03:34:11.233Z,4.07
2023-01-17T03:36:38.462Z,3.90
2023-01-17T03:39:05.621Z,3.88
2023-01-17T03:41:32.641Z,4.07
2023-01-17T03:43:59.683Z,4.22
2023-01-17T03:46:28.893Z,4.50
2023-01-17T03:48:55.948Z,4.00
2023-01-17T03:51:23.471Z,4.10
2023-01-17T03:53:52.129Z,4.70
2023-01-17T03:56:19.319Z,4.65
2023-01-17T03:58:46.391Z,4.57
2023-01-17T04:01:13.636Z,4.90
2023-01-17T04:03:40.779Z,4.20
2023-01-17T04:06:08.098Z,4.80
2023-01-17T04:08:35.146Z,4.30
2023-01-17T04:11:02.193Z,4.55
2023-01-17T04:13:29.206Z,4.57
2023-01-17T04:15:56.691Z,3.83
2023-01-17T04:18:24.657Z,4.20
2023-01-17T04:20:52.340Z,4.20
2023-01-17T04:23:19.537Z,4.43
2023-01-17T04:25:46.843Z,3.85
2023-01-17T04:28:14.236Z,3.72
2023-01-17T04:30:41.288Z,4.57
2023-01-17T04:33:08.354Z,3.88
2023-01-17T04:35:36.092Z,4.07
2023-01-17T04:38:03.459Z,4.25
2023-01-17T04:40:30.535Z,4.00
2023-01-17T04:42:58.240Z,3.65
2023-01-17T04:45:25.309Z,4.20
2023-01-17T04:47:52.433Z,4.00
2023-01-17T04:50:19.606Z,4.10
2023-01-17T04:52:46.579Z,3.92
2023-01-17T04:55:13.709Z,4.10
2023-01-17T04:57:40.841Z,4.18
2023-01-17T05:00:08.640Z,3.25
2023-01-17T05:02:35.675Z,3.10
2023-01-17T05:05:02.758Z,4.18
2023-01-17T05:07:29.831Z,4.40
2023-01-17T05:09:56.848Z,4.03
2023-01-17T05:12:23.974Z,4.55
2023-01-17T05:14:51.536Z,3.92
2023-01-17T05:17:18.867Z,4.03
2023-01-17T05:19:46.328Z,4.07
2023-01-17T05:22:16.941Z,4.20
2023-01-17T05:24:45.247Z,4.00
2023-01-17T05:27:13.827Z,4.22
2023-01-17T05:29:41.235Z,4.70
2023-01-17T05:32:08.552Z,6.93
2023-01-17T05:34:36.661Z,5.13
2023-01-17T05:37:03.708Z,4.82
2023-01-17T05:39:31.231Z,4.53
2023-01-17T05:41:59.415Z,5.70
2023-01-17T05:44:27.838Z,5.55
2023-01-17T05:46:56.334Z,5.03
2023-01-17T05:49:23.610Z,4.82
2023-01-17T05:51:52.377Z,5.13
2023-01-17T05:54:20.654Z,5.25
2023-01-17T05:56:48.691Z,4.85
2023-01-17T05:59:18.740Z,5.40
2023-01-17T06:01:47.614Z,4.95
2023-01-17T06:04:14.667Z,5.80
2023-01-17T06:06:41.666Z,5.18
2023-01-17T06:09:08.785Z,4.95
2023-01-17T06:11:35.802Z,4.85
2023-01-17T06:14:02.891Z,4.70
2023-01-17T06:16:30.337Z,6.13
2023-01-17T06:18:57.410Z,5.03
2023-01-17T06:21:24.460Z,5.50
2023-01-17T06:23:55.546Z,4.85
2023-01-17T06:26:22.578Z,5.03
2023-01-17T06:28:49.586Z,4.60
2023-01-17T06:31:18.444Z,5.93
2023-01-17T06:33:45.563Z,4.90
2023-01-17T06:36:12.939Z,5.60
2023-01-17T06:38:40.054Z,5.22
2023-01-17T06:41:07.170Z,5.93
2023-01-17T06:43:35.341Z,5.05
2023-01-17T06:46:02.530Z,5.15
2023-01-17T06:48:29.591Z,6.75
2023-01-17T06:50:58.186Z,4.63
2023-01-17T06:53:25.371Z,5.30
2023-01-17T06:55:55.483Z,5.22
2023-01-17T06:58:22.553Z,4.43
2023-01-17T07:00:49.956Z,4.20
2023-01-17T07:03:25.930Z,4.30
2023-01-17T07:05:53.454Z,4.45
2023-01-17T07:08:20.872Z,4.95
2023-01-17T07:10:48.877Z,4.90
2023-01-17T07:13:16.141Z,5.38
2023-01-17T07:15:43.187Z,4.80
2023-01-17T07:18:10.297Z,4.78
2023-01-17T07:20:38.605Z,4.38
2023-01-17T07:23:06.397Z,5.55
2023-01-17T07:25:33.522Z,4.53
2023-01-17T07:28:00.638Z,4.50
2023-01-17T07:30:27.862Z,4.60
2023-01-17T07:32:55.620Z,4.30
2023-01-17T07:35:24.181Z,4.03
2023-01-17T07:37:51.681Z,4.55
2023-01-17T07:40:20.356Z,5.18
2023-01-17T07:42:47.950Z,9.43
2023-01-17T07:45:17.141Z,6.05
2023-01-17T07:47:44.192Z,5.75
2023-01-17T07:50:13.832Z,5.40
2023-01-17T07:52:41.031Z,4.85
2023-01-17T07:55:09.924Z,5.05
2023-01-17T07:57:37.123Z,5.55
2023-01-17T08:00:05.559Z,6.32
2023-01-17T08:02:32.589Z,5.00
2023-01-17T08:04:59.804Z,4.95
2023-01-17T08:07:27.109Z,6.20
2023-01-17T08:09:54.905Z,4.22
2023-01-17T08:12:21.991Z,4.15
2023-01-17T08:14:49.081Z,4.25
2023-01-17T08:17:17.301Z,4.78
2023-01-17T08:19:45.089Z,4.88
2023-01-17T08:22:12.649Z,4.30
2023-01-17T08:24:39.888Z,12.05
2023-01-17T08:27:09.057Z,10.52
2023-01-17T08:29:36.433Z,12.75
2023-01-17T08:32:04.206Z,5.95
2023-01-17T08:34:33.565Z,6.03
2023-01-17T08:37:00.676Z,5.15
2023-01-17T08:39:28.302Z,5.55
2023-01-17T08:41:55.391Z,4.90
2023-01-17T08:44:22.554Z,5.28
2023-01-17T08:46:50.567Z,6.10
2023-01-17T08:49:17.848Z,4.82
2023-01-17T08:51:44.953Z,3.90
2023-01-17T08:54:14.799Z,4.53
2023-01-17T08:56:47.067Z,4.07
2023-01-17T08:59:14.235Z,3.97
2023-01-17T09:01:42.156Z,4.20
2023-01-17T09:04:09.725Z,4.18
2023-01-17T09:06:39.581Z,4.68
2023-01-17T09:09:07.510Z,4.95
2023-01-17T09:11:35.084Z,5.82
2023-01-17T09:14:02.472Z,5.45
2023-01-17T09:16:30.277Z,5.28
2023-01-17T09:18:59.268Z,4.97
2023-01-17T09:21:27.165Z,5.13
2023-01-17T09:23:55.647Z,4.65
2023-01-17T09:26:22.733Z,5.53
2023-01-17T09:28:50.072Z,5.88
2023-01-17T09:31:17.878Z,5.55
2023-01-17T09:33:44.987Z,5.57
2023-01-17T09:36:12.477Z,5.13
2023-01-17T09:38:40.307Z,4.85
2023-01-17T09:41:20.853Z,4.45
2023-01-17T09:44:15.422Z,4.22
2023-01-17T09:46:46.615Z,4.63
2023-01-17T09:49:51.103Z,4.07
2023-01-17T09:52:21.234Z,3.92
2023-01-17T09:54:50.142Z,3.90
2023-01-17T09:57:17.149Z,3.83
2023-01-17T10:00:04.428Z,4.00
2023-01-17T10:03:05.711Z,4.30
2023-01-17T10:05:53.716Z,4.28
2023-01-17T10:08:47.237Z,3.60
2023-01-17T10:11:25.785Z,4.15
2023-01-17T10:13:59.256Z,3.92
2023-01-17T10:16:37.992Z,4.15
2023-01-17T10:19:14.315Z,3.97
2023-01-17T10:21:43.859Z,4.20
2023-01-17T10:24:22.465Z,3.88
2023-01-17T10:26:54.527Z,5.97
2023-01-17T10:29:23.161Z,3.95
2023-01-17T10:31:59.348Z,4.75
2023-01-17T10:34:45.070Z,4.00
2023-01-17T10:37:26.485Z,4.15
2023-01-17T10:39:57.519Z,4.32
2023-01-17T10:42:53.982Z,4.00
2023-01-17T10:45:29.238Z,4.47
2023-01-17T10:48:01.166Z,4.70
2023-01-17T10:50:33.488Z,3.97
2023-01-17T10:53:43.473Z,4.50
2023-01-17T10:56:15.231Z,4.38
2023-01-17T10:58:42.418Z,3.92
2023-01-17T11:01:21.261Z,4.25
2023-01-17T11:03:51.360Z,4.15
2023-01-17T11:06:27.055Z,3.90
2023-01-17T11:08:59.049Z,4.05
2023-01-17T11:11:32.617Z,4.10
2023-01-17T11:14:12.828Z,3.83
2023-01-17T11:16:39.966Z,4.00
2023-01-17T11:19:21.374Z,3.83
2023-01-17T11:21:55.028Z,3.85
2023-01-17T11:24:33.619Z,4.00
2023-01-17T11:27:00.779Z,3.53
2023-01-17T11:29:32.050Z,3.72
2023-01-17T11:32:27.508Z,3.65
2023-01-17T11:35:13.386Z,3.28
2023-01-17T11:37:49.029Z,3.20
2023-01-17T11:40:21.323Z,3.80
2023-01-17T11:43:00.459Z,3.42
2023-01-17T11:45:35.074Z,3.47
2023-01-17T11:48:12.710Z,3.47
2023-01-17T11:50:53.799Z,4.13
2023-01-17T11:53:40.086Z,3.00
2023-01-17T11:56:36.664Z,3.00
2023-01-17T11:59:21.616Z,3.05
2023-01-17T12:02:01.892Z,2.58
2023-01-17T12:04:41.720Z,2.97
2023-01-17T12:07:29.238Z,2.88
2023-01-17T12:10:33.903Z,3.35
2023-01-17T12:13:31.689Z,3.45
2023-01-17T12:16:26.651Z,3.35
2023-01-17T12:19:02.352Z,3.45
2023-01-17T12:21:49.937Z,3.90
2023-01-17T12:24:45.490Z,3.38
2023-01-17T12:27:28.644Z,3.40
2023-01-17T12:30:20.597Z,3.20
2023-01-17T12:33:24.695Z,3.97
2023-01-17T12:35:59.032Z,3.55
2023-01-17T12:38:40.360Z,3.47
2023-01-17T12:41:11.231Z,3.67
2023-01-17T12:43:41.427Z,3.17
2023-01-17T12:46:27.429Z,3.78
2023-01-17T12:49:25.400Z,3.80
2023-01-17T12:52:05.588Z,3.30
2023-01-17T12:55:11.880Z,3.35
2023-01-17T12:57:45.628Z,2.67
2023-01-17T13:00:19.761Z,3.13
2023-01-17T13:03:04.853Z,3.42
2023-01-17T13:05:41.955Z,3.40
2023-01-17T13:08:27.292Z,2.50
2023-01-17T13:11:18.310Z,3.45
2023-01-17T13:13:46.111Z,3.22
2023-01-17T13:16:42.237Z,3.22
2023-01-17T13:19:19.494Z,4.22
2023-01-17T13:21:49.134Z,7.45
2023-01-17T13:24:42.047Z,3.90
2023-01-17T13:27:56.112Z,3.67
2023-01-17T13:31:06.975Z,3.70
2023-01-17T13:34:02.740Z,3.30
2023-01-17T13:36:44.557Z,4.13
2023-01-17T13:39:44.038Z,3.63
2023-01-17T13:42:29.429Z,2.63
2023-01-17T13:44:58.230Z,2.60
2023-01-17T13:47:25.803Z,2.75
2023-01-17T13:49:56.902Z,2.72
2023-01-17T13:52:26.780Z,2.60
2023-01-17T13:55:02.040Z,2.50
2023-01-17T13:57:43.508Z,2.30
2023-01-17T14:00:16.181Z,2.53
2023-01-17T14:02:43.795Z,2.42
2023-01-17T14:05:21.415Z,2.00
2023-01-17T14:07:56.104Z,2.60
2023-01-17T14:10:47.674Z,2.65
2023-01-17T14:13:33.255Z,2.70
2023-01-17T14:16:02.046Z,2.65
2023-01-17T14:18:40.892Z,2.70
2023-01-17T14:21:33.560Z,2.33
2023-01-17T14:24:16.824Z,2.40
2023-01-17T14:26:47.434Z,2.35
2023-01-17T14:29:48.426Z,2.10
2023-01-17T14:32:21.367Z,2.40
2023-01-17T14:34:51.069Z,2.20
2023-01-17T14:37:27.399Z,2.30
2023-01-17T14:39:58.744Z,1.90
2023-01-17T14:42:29.012Z,2.30
2023-01-17T14:45:13.505Z,2.00
2023-01-17T14:50:21.325Z,2.50
2023-01-17T14:53:05.662Z,2.10
2023-01-17T14:55:32.716Z,2.17
2023-01-17T14:57:59.824Z,2.00
2023-01-17T15:00:29.644Z,1.88
2023-01-17T15:02:59.599Z,1.98
2023-01-17T15:05:29.007Z,2.03
2023-01-17T15:07:58.173Z,2.03
2023-01-17T15:10:33.815Z,2.22
2023-01-17T15:13:09.181Z,2.20
2023-01-17T15:15:39.995Z,2.17
2023-01-17T15:18:15.743Z,1.90
2023-01-17T15:20:49.113Z,1.88
2023-01-17T15:23:20.613Z,2.17
2023-01-17T15:25:50.390Z,2.25
2023-01-17T15:28:18.218Z,2.38
2023-01-17T15:31:27.023Z,1.80
2023-01-17T15:33:57.590Z,2.42
2023-01-17T15:36:32.623Z,2.15
2023-01-17T15:39:15.374Z,1.77
2023-01-17T15:41:42.445Z,2.13
2023-01-17T15:44:49.355Z,1.88
2023-01-17T15:47:32.884Z,1.90
2023-01-17T15:50:02.151Z,2.10
2023-01-17T15:52:29.600Z,2.63
2023-01-17T15:55:11.610Z,2.13
2023-01-17T15:57:39.927Z,2.58
2023-01-17T16:00:15.732Z,2.17
2023-01-17T16:02:45.301Z,2.35
2023-01-17T16:05:27.935Z,2.67
2023-01-17T16:07:57.738Z,2.13
2023-01-17T16:10:29.524Z,2.20
2023-01-17T16:12:56.865Z,2.33
2023-01-17T16:15:27.454Z,2.00
2023-01-17T16:18:03.729Z,2.83
2023-01-17T16:20:33.488Z,2.38
2023-01-17T16:23:02.179Z,2.25
2023-01-17T16:25:33.119Z,2.40
2023-01-17T16:28:00.850Z,2.10
2023-01-17T16:30:29.100Z,2.63
2023-01-17T16:32:59.559Z,2.58
2023-01-17T16:35:30.202Z,2.50
2023-01-17T16:38:02.586Z,2.35
2023-01-17T16:40:32.649Z,2.97
2023-01-17T16:43:01.075Z,2.88
2023-01-17T16:45:28.297Z,2.60
2023-01-17T16:47:55.543Z,2.75
2023-01-17T16:50:25.404Z,3.00
2023-01-17T16:52:54.254Z,3.45
2023-01-17T16:55:24.502Z,3.67
2023-01-17T16:57:56.350Z,4.03
2023-01-17T17:00:24.243Z,3.47
2023-01-17T17:02:52.167Z,3.55
2023-01-17T17:05:20.454Z,5.15
2023-01-17T17:07:51.536Z,6.13
2023-01-17T17:10:21.025Z,7.10
2023-01-17T17:12:48.533Z,6.03
2023-01-17T17:15:15.725Z,5.00
2023-01-17T17:17:43.804Z,3.80
2023-01-17T17:20:14.306Z,3.25
2023-01-17T17:22:44.154Z,3.30
2023-01-17T17:25:12.615Z,3.45
2023-01-17T17:27:41.078Z,3.30
2023-01-17T17:30:09.617Z,3.38
2023-01-17T17:32:37.973Z,3.97
2023-01-17T17:35:05.895Z,4.60
2023-01-17T17:37:32.983Z,4.32
2023-01-17T17:40:00.165Z,4.60
2023-01-17T17:42:28.479Z,3.95
2023-01-17T17:44:55.675Z,4.53
2023-01-17T17:47:24.265Z,4.68
2023-01-17T17:49:51.454Z,4.95
2023-01-17T17:52:18.696Z,4.68
2023-01-17T17:54:45.881Z,4.75
2023-01-17T17:57:12.997Z,4.60
2023-01-17T17:59:40.618Z,5.47
2023-01-17T18:02:10.901Z,5.85
2023-01-17T18:04:38.341Z,5.53
2023-01-17T18:07:05.614Z,5.35
2023-01-17T18:09:32.865Z,5.65
2023-01-17T18:12:00.309Z,5.63
2023-01-17T18:14:27.607Z,5.55
2023-01-17T18:16:54.955Z,5.15
2023-01-17T21:40:36.107Z,7.50
2023-01-17T21:43:03.309Z,8.32
2023-01-17T21:45:32.182Z,7.95
2023-01-17T21:47:59.629Z,8.60
2023-01-17T21:50:33.389Z,8.85
2023-01-17T21:55:46.442Z,9.15
2023-01-17T21:58:35.601Z,8.32
2023-01-17T22:01:16.114Z,8.57
2023-01-17T22:04:03.813Z,9.13
2023-01-17T22:06:34.523Z,8.10
2023-01-17T22:09:01.949Z,6.88
2023-01-17T22:11:30.656Z,8.02
2023-01-17T22:13:59.309Z,7.93
2023-01-17T22:16:26.749Z,7.22
2023-01-17T22:18:54.020Z,8.02
2023-01-17T22:21:23.835Z,9.88
2023-01-17T22:23:59.224Z,7.88
2023-01-17T22:26:29.644Z,8.05
2023-01-17T22:29:00.035Z,6.63
2023-01-17T22:31:28.648Z,7.00
2023-01-17T22:34:02.425Z,6.10
2023-01-17T22:36:34.333Z,6.18
2023-01-17T22:39:01.938Z,5.72
2023-01-17T22:41:30.190Z,6.72
2023-01-17T22:43:59.385Z,7.18
2023-01-17T22:46:29.104Z,6.28
2023-01-17T22:48:57.846Z,6.90
2023-01-17T22:51:33.895Z,8.15
2023-01-17T22:54:01.841Z,9.70
2023-01-17T22:56:31.843Z,8.68
2023-01-17T22:59:01.022Z,8.52
2023-01-17T23:01:30.933Z,8.43
2023-01-17T23:04:00.157Z,8.85
2023-01-17T23:06:32.932Z,8.82
2023-01-17T23:09:02.928Z,9.98
2023-01-17T23:11:45.136Z,9.50
2023-01-17T23:14:19.088Z,8.65
2023-01-17T23:19:41.613Z,8.15
2023-01-17T23:22:21.628Z,8.43
2023-01-17T23:24:57.362Z,9.77
2023-01-17T23:27:50.002Z,8.27
2023-01-17T23:30:18.236Z,8.57
2023-01-17T23:32:51.142Z,7.00
2023-01-17T23:35:20.422Z,7.78
2023-01-17T23:38:07.851Z,6.78
2023-01-17T23:40:36.275Z,6.85
2023-01-17T23:43:22.404Z,6.95
2023-01-17T23:45:54.098Z,6.72
2023-01-17T23:48:23.784Z,7.28
2023-01-17T23:50:50.941Z,6.72
2023-01-17T23:53:23.868Z,7.20
2023-01-17T23:55:53.019Z,7.72
2023-01-17T23:58:26.060Z,7.45
