createdAt,value
2023-03-24T00:00:32.725Z,143.43
2023-03-24T00:03:02.731Z,157.40
2023-03-24T00:05:30.738Z,146.45
2023-03-24T00:08:02.213Z,142.85
2023-03-24T00:10:30.875Z,134.05
2023-03-24T00:12:58.575Z,135.93
2023-03-24T00:15:26.294Z,130.40
2023-03-24T00:17:53.412Z,123.38
2023-03-24T00:20:22.634Z,132.13
2023-03-24T00:22:56.973Z,133.20
2023-03-24T00:25:34.106Z,142.40
2023-03-24T00:28:01.720Z,125.43
2023-03-24T00:30:30.377Z,134.73
2023-03-24T00:32:59.012Z,140.55
2023-03-24T00:35:26.254Z,148.73
2023-03-24T00:37:53.150Z,146.48
2023-03-24T00:40:21.968Z,148.10
2023-03-24T00:42:50.520Z,156.23
2023-03-24T00:45:23.461Z,175.80
2023-03-24T00:47:54.494Z,163.75
2023-03-24T00:50:27.587Z,157.50
2023-03-24T00:52:56.309Z,155.65
2023-03-24T00:55:23.519Z,182.48
2023-03-24T00:57:51.361Z,185.45
2023-03-24T01:00:25.278Z,182.18
2023-03-24T01:02:56.343Z,162.50
2023-03-24T01:05:31.706Z,168.32
2023-03-24T01:08:03.735Z,185.00
2023-03-24T01:10:36.011Z,157.70
2023-03-24T01:13:04.135Z,169.95
2023-03-24T01:15:33.942Z,170.48
2023-03-24T01:18:04.218Z,154.30
2023-03-24T01:20:35.608Z,152.57
2023-03-24T01:23:06.073Z,168.70
2023-03-24T01:25:36.079Z,165.73
2023-03-24T01:28:03.621Z,153.23
2023-03-24T01:30:31.623Z,157.23
2023-03-24T01:32:58.636Z,158.93
2023-03-24T01:35:28.917Z,156.00
2023-03-24T01:37:56.811Z,170.30
2023-03-24T01:40:30.972Z,156.35
2023-03-24T01:42:59.299Z,148.75
2023-03-24T01:45:55.142Z,148.43
2023-03-24T01:48:43.925Z,151.77
2023-03-24T01:51:23.456Z,154.30
2023-03-24T01:54:10.643Z,163.15
2023-03-24T01:56:45.927Z,135.95
2023-03-24T01:59:18.738Z,167.88
2023-03-24T02:02:04.460Z,165.68
2023-03-24T02:04:42.724Z,164.80
2023-03-24T02:07:20.329Z,168.13
2023-03-24T02:09:48.659Z,160.82
2023-03-24T02:12:16.458Z,170.18
2023-03-24T02:14:43.831Z,177.07
2023-03-24T02:17:34.444Z,186.00
2023-03-24T02:20:20.218Z,185.02
2023-03-24T02:22:53.356Z,195.25
2023-03-24T02:25:26.264Z,211.32
2023-03-24T02:28:02.275Z,266.80
2023-03-24T02:30:51.286Z,243.63
2023-03-24T02:33:40.196Z,193.13
2023-03-24T02:36:17.852Z,159.38
2023-03-24T02:39:18.991Z,179.52
2023-03-24T02:41:52.778Z,162.13
2023-03-24T02:44:28.485Z,174.15
2023-03-24T02:47:03.497Z,161.90
2023-03-24T02:49:52.328Z,181.35
2023-03-24T02:52:37.902Z,184.48
2023-03-24T02:55:16.553Z,191.95
2023-03-24T02:58:03.225Z,148.82
2023-03-24T03:00:49.797Z,18.25
2023-03-24T03:03:50.779Z,30.73
2023-03-24T03:06:31.319Z,23.48
2023-03-24T03:09:04.068Z,16.13
2023-03-24T03:11:31.269Z,17.85
2023-03-24T03:14:09.742Z,16.80
2023-03-24T03:16:43.503Z,13.55
2023-03-24T03:19:33.605Z,17.02
2023-03-24T03:22:04.951Z,9.18
2023-03-24T03:24:37.468Z,16.50
2023-03-24T03:27:10.528Z,18.67
2023-03-24T03:29:42.150Z,11.98
2023-03-24T03:32:14.739Z,14.85
2023-03-24T03:34:51.478Z,8.52
2023-03-24T03:37:50.487Z,14.95
2023-03-24T03:40:31.373Z,10.75
2023-03-24T03:43:06.414Z,7.88
2023-03-24T03:45:35.101Z,16.83
2023-03-24T03:48:05.070Z,10.18
2023-03-24T03:50:32.669Z,8.15
2023-03-24T03:53:06.994Z,12.25
2023-03-24T03:55:36.244Z,21.40
2023-03-24T03:58:04.854Z,10.00
2023-03-24T04:00:44.733Z,14.98
2023-03-24T04:03:58.628Z,11.73
2023-03-24T04:07:08.302Z,14.10
2023-03-24T04:09:52.509Z,12.82
2023-03-24T04:12:25.738Z,11.15
2023-03-24T04:15:30.721Z,10.27
2023-03-24T04:18:47.294Z,8.25
2023-03-24T04:21:28.485Z,15.85
2023-03-24T04:24:29.467Z,11.25
2023-03-24T04:27:09.805Z,13.45
2023-03-24T04:29:38.298Z,11.63
2023-03-24T04:32:11.350Z,13.32
2023-03-24T04:34:42.137Z,20.20
2023-03-24T04:37:33.455Z,22.33
2023-03-24T04:40:13.186Z,14.95
2023-03-24T04:42:46.500Z,20.63
2023-03-24T04:45:17.148Z,14.43
2023-03-24T04:47:53.886Z,12.52
2023-03-24T04:50:36.520Z,11.18
2023-03-24T04:53:08.573Z,32.47
2023-03-24T04:56:01.470Z,14.13
2023-03-24T04:58:47.073Z,15.35
2023-03-24T05:01:14.357Z,11.35
2023-03-24T05:03:53.396Z,13.05
2023-03-24T05:06:22.183Z,10.20
2023-03-24T05:08:49.101Z,13.55
2023-03-24T05:11:17.800Z,14.18
2023-03-24T05:13:54.061Z,9.60
2023-03-24T05:16:21.466Z,8.13
2023-03-24T05:18:58.090Z,9.38
2023-03-24T05:21:25.409Z,13.15
2023-03-24T05:23:52.575Z,11.13
2023-03-24T05:26:19.668Z,9.70
2023-03-24T05:29:01.747Z,11.77
2023-03-24T05:31:29.012Z,12.73
2023-03-24T05:34:02.760Z,9.65
2023-03-24T05:36:31.868Z,12.40
2023-03-24T05:38:59.878Z,25.45
2023-03-24T05:41:37.708Z,13.65
2023-03-24T05:44:04.736Z,20.73
2023-03-24T05:46:31.798Z,10.93
2023-03-24T05:49:00.910Z,23.90
2023-03-24T05:51:32.990Z,16.13
2023-03-24T05:54:06.327Z,11.35
2023-03-24T05:56:43.849Z,37.42
2023-03-24T05:59:13.423Z,11.45
2023-03-24T06:01:53.587Z,16.15
2023-03-24T06:04:30.674Z,20.88
2023-03-24T06:07:04.932Z,8.65
2023-03-24T06:09:40.375Z,6.55
2023-03-24T06:12:09.804Z,9.27
2023-03-24T06:14:40.716Z,11.18
2023-03-24T06:17:15.907Z,7.05
2023-03-24T06:19:50.060Z,7.05
2023-03-24T06:22:47.425Z,9.18
2023-03-24T06:25:20.433Z,9.15
2023-03-24T06:28:12.367Z,14.77
2023-03-24T06:30:43.898Z,11.48
2023-03-24T06:33:13.954Z,21.65
2023-03-24T06:35:43.502Z,10.05
2023-03-24T06:38:15.411Z,9.75
2023-03-24T06:40:44.222Z,8.23
2023-03-24T06:43:11.167Z,16.75
2023-03-24T06:45:40.240Z,9.57
2023-03-24T06:48:11.710Z,11.00
2023-03-24T06:50:41.079Z,10.70
2023-03-24T06:53:11.024Z,45.53
2023-03-24T06:55:38.700Z,39.85
2023-03-24T06:58:06.898Z,40.88
2023-03-24T07:00:57.485Z,42.28
2023-03-24T07:03:27.483Z,37.08
2023-03-24T07:06:14.378Z,41.78
2023-03-24T07:08:42.169Z,36.88
2023-03-24T07:11:10.334Z,34.40
2023-03-24T07:13:41.198Z,34.20
2023-03-24T07:16:09.129Z,34.17
2023-03-24T07:18:38.511Z,35.70
2023-03-24T07:21:07.550Z,36.72
2023-03-24T07:23:36.300Z,32.50
2023-03-24T07:40:38.565Z,36.22
2023-03-24T07:43:06.783Z,34.72
2023-03-24T07:45:44.937Z,37.50
2023-03-24T07:48:13.271Z,38.72
2023-03-24T07:50:40.459Z,36.88
2023-03-24T07:53:27.731Z,37.30
2023-03-24T07:55:54.654Z,40.88
2023-03-24T07:58:24.029Z,46.38
2023-03-24T08:01:20.027Z,43.83
2023-03-24T08:03:54.629Z,45.17
2023-03-24T08:06:43.548Z,43.50
2023-03-24T08:09:11.587Z,43.15
2023-03-24T08:11:39.584Z,41.35
2023-03-24T08:14:07.388Z,44.15
2023-03-24T08:16:34.681Z,43.38
2023-03-24T08:19:01.624Z,40.00
2023-03-24T08:21:28.480Z,40.58
2023-03-24T08:23:55.339Z,33.78
2023-03-24T08:26:22.833Z,33.88
2023-03-24T08:28:49.766Z,32.85
2023-03-24T08:31:16.794Z,33.17
2023-03-24T08:33:43.675Z,29.70
2023-03-24T08:36:10.741Z,30.67
2023-03-24T08:38:39.113Z,29.83
2023-03-24T08:41:07.585Z,27.88
2023-03-24T08:43:36.679Z,28.00
2023-03-24T08:46:07.057Z,27.58
2023-03-24T08:48:35.011Z,26.13
2023-03-24T08:51:13.557Z,26.27
2023-03-24T08:53:40.730Z,28.50
2023-03-24T08:56:08.063Z,24.67
2023-03-24T08:58:35.196Z,26.02
2023-03-24T09:01:02.895Z,28.10
2023-03-24T09:03:30.270Z,25.48
2023-03-24T09:05:57.522Z,25.98
2023-03-24T09:08:25.459Z,24.48
2023-03-24T09:10:52.937Z,25.67
2023-03-24T09:13:20.125Z,25.27
2023-03-24T09:15:57.872Z,25.92
2023-03-24T09:18:24.970Z,23.92
2023-03-24T09:20:52.451Z,23.92
2023-03-24T09:23:20.400Z,24.65
2023-03-24T09:25:52.078Z,25.02
2023-03-24T09:28:19.521Z,26.55
2023-03-24T09:30:46.888Z,23.33
2023-03-24T09:33:14.040Z,24.65
2023-03-24T09:35:41.487Z,25.00
2023-03-24T09:41:18.488Z,24.15
2023-03-24T09:44:04.010Z,24.50
2023-03-24T09:46:37.245Z,24.83
2023-03-24T09:49:05.244Z,24.75
2023-03-24T09:51:44.187Z,26.33
2023-03-24T09:54:27.365Z,25.48
2023-03-24T09:56:56.105Z,25.13
2023-03-24T09:59:32.151Z,25.30
2023-03-24T10:01:59.138Z,24.67
2023-03-24T10:04:28.089Z,24.58
2023-03-24T10:07:20.269Z,24.83
2023-03-24T10:09:53.493Z,28.52
2023-03-24T10:12:36.101Z,23.88
2023-03-24T10:15:27.193Z,24.88
2023-03-24T10:18:10.891Z,24.27
2023-03-24T10:20:46.945Z,25.52
2023-03-24T10:23:32.669Z,25.02
2023-03-24T10:26:37.083Z,23.70
2023-03-24T10:29:10.331Z,24.92
2023-03-24T10:31:39.008Z,24.15
2023-03-24T10:34:11.633Z,26.00
2023-03-24T10:36:39.726Z,25.50
2023-03-24T10:39:18.501Z,24.73
2023-03-24T10:41:49.275Z,25.85
2023-03-24T10:44:17.379Z,23.90
2023-03-24T10:46:51.808Z,26.27
2023-03-24T10:49:23.318Z,27.27
2023-03-24T10:51:52.760Z,29.00
2023-03-24T10:54:27.784Z,29.92
2023-03-24T10:56:58.158Z,28.95
2023-03-24T10:59:37.134Z,32.90
2023-03-24T11:02:10.062Z,29.30
2023-03-24T11:04:39.456Z,27.85
2023-03-24T11:07:21.118Z,25.75
2023-03-24T11:09:59.141Z,26.58
2023-03-24T11:12:34.636Z,26.58
2023-03-24T11:15:22.964Z,27.00
2023-03-24T11:17:56.933Z,29.33
2023-03-24T11:20:52.406Z,27.55
2023-03-24T11:23:39.318Z,25.77
2023-03-24T11:26:09.373Z,26.20
2023-03-24T11:28:42.696Z,26.83
2023-03-24T11:31:12.115Z,24.48
2023-03-24T11:33:47.463Z,24.05
2023-03-24T11:36:40.251Z,24.67
2023-03-24T11:39:27.331Z,24.55
2023-03-24T11:42:11.269Z,23.75
2023-03-24T11:44:38.193Z,23.45
2023-03-24T11:47:21.593Z,21.17
2023-03-24T11:49:59.249Z,21.45
2023-03-24T11:52:34.934Z,22.08
2023-03-24T11:55:18.299Z,18.70
2023-03-24T11:57:56.599Z,18.33
2023-03-24T12:00:44.085Z,19.48
2023-03-24T12:03:34.612Z,18.20
2023-03-24T12:06:15.626Z,19.33
2023-03-24T12:08:56.613Z,18.65
2023-03-24T12:12:08.041Z,18.55
2023-03-24T12:14:59.621Z,20.63
2023-03-24T12:17:34.676Z,21.15
2023-03-24T12:20:24.026Z,19.23
2023-03-24T12:23:04.752Z,22.33
2023-03-24T12:25:37.477Z,19.52
2023-03-24T12:28:10.581Z,20.98
2023-03-24T12:31:03.422Z,21.13
2023-03-24T12:33:45.973Z,21.70
2023-03-24T12:36:24.848Z,20.83
2023-03-24T12:39:00.263Z,21.25
2023-03-24T12:41:48.393Z,20.60
2023-03-24T12:44:42.685Z,20.77
2023-03-24T12:47:22.173Z,19.20
2023-03-24T12:50:11.023Z,18.63
2023-03-24T12:52:51.183Z,19.63
2023-03-24T12:55:38.340Z,19.73
2023-03-24T12:58:19.990Z,20.52
2023-03-24T13:00:59.858Z,18.95
2023-03-24T13:03:48.869Z,17.95
2023-03-24T13:06:34.744Z,16.55
2023-03-24T13:09:33.460Z,16.65
2023-03-24T13:12:11.960Z,15.63
2023-03-24T13:15:31.767Z,16.40
2023-03-24T13:18:27.853Z,14.80
2023-03-24T13:21:01.461Z,13.93
2023-03-24T13:23:37.129Z,15.80
2023-03-24T13:26:12.917Z,15.25
2023-03-24T13:29:04.580Z,14.23
2023-03-24T13:31:38.555Z,13.73
2023-03-24T13:34:21.254Z,15.57
2023-03-24T13:36:53.001Z,13.55
2023-03-24T13:39:22.790Z,12.57
2023-03-24T13:41:52.880Z,13.05
2023-03-24T13:44:23.946Z,14.32
2023-03-24T13:47:05.926Z,13.90
2023-03-24T13:49:33.388Z,13.65
2023-03-24T13:52:04.642Z,13.13
2023-03-24T13:54:32.390Z,11.52
2023-03-24T13:57:34.893Z,15.93
2023-03-24T14:00:18.553Z,14.52
2023-03-24T14:02:58.459Z,12.53
2023-03-24T14:06:02.703Z,13.05
2023-03-24T14:08:57.315Z,12.68
2023-03-24T14:11:41.469Z,17.52
2023-03-24T14:14:19.869Z,13.88
2023-03-24T14:17:06.293Z,13.45
2023-03-24T14:19:40.638Z,15.77
2023-03-24T14:24:40.440Z,16.13
2023-03-24T14:27:53.252Z,14.30
2023-03-24T14:30:32.110Z,15.05
2023-03-24T14:33:02.269Z,18.25
2023-03-24T14:35:46.043Z,24.70
2023-03-24T14:38:16.043Z,35.33
2023-03-24T14:40:49.711Z,24.75
2023-03-24T14:43:27.410Z,21.13
2023-03-24T14:45:59.213Z,25.95
2023-03-24T14:48:38.117Z,23.73
2023-03-24T14:51:25.403Z,27.70
2023-03-24T14:53:57.051Z,23.95
2023-03-24T14:56:28.886Z,21.33
2023-03-24T14:58:59.569Z,25.52
2023-03-24T15:01:32.111Z,20.52
2023-03-24T15:04:06.056Z,23.33
2023-03-24T15:06:33.469Z,21.90
2023-03-24T15:09:07.018Z,20.73
2023-03-24T15:11:36.837Z,18.20
2023-03-24T15:14:12.635Z,24.38
2023-03-24T15:16:39.568Z,21.42
2023-03-24T15:19:18.731Z,23.83
2023-03-24T15:21:50.120Z,28.48
2023-03-24T15:24:29.846Z,18.73
2023-03-24T15:27:17.406Z,23.55
2023-03-24T15:29:46.204Z,18.88
2023-03-24T15:32:20.182Z,20.15
2023-03-24T15:34:58.960Z,15.77
2023-03-24T15:37:37.070Z,15.75
2023-03-24T15:42:46.310Z,19.90
2023-03-24T15:45:31.012Z,16.43
2023-03-24T15:48:03.141Z,17.65
2023-03-24T15:50:36.252Z,18.10
2023-03-24T15:53:15.924Z,15.73
2023-03-24T15:55:43.679Z,15.35
2023-03-24T15:58:26.507Z,20.75
2023-03-24T16:00:57.449Z,21.05
2023-03-24T16:03:28.328Z,18.83
2023-03-24T16:05:57.008Z,19.08
2023-03-24T16:08:39.300Z,19.63
2023-03-24T16:11:11.072Z,14.25
2023-03-24T16:13:42.804Z,17.73
2023-03-24T16:16:24.678Z,15.60
2023-03-24T16:18:52.330Z,16.02
2023-03-24T16:21:21.944Z,13.98
2023-03-24T16:23:51.024Z,19.95
2023-03-24T16:26:32.266Z,16.33
2023-03-24T16:29:17.280Z,16.13
2023-03-24T16:31:45.497Z,24.52
2023-03-24T16:34:12.391Z,17.75
2023-03-24T16:36:39.249Z,13.20
2023-03-24T16:39:15.941Z,16.63
2023-03-24T16:41:43.003Z,23.05
2023-03-24T16:44:10.918Z,12.82
2023-03-24T16:46:40.752Z,14.85
2023-03-24T16:49:11.623Z,12.63
2023-03-24T16:51:38.760Z,14.88
2023-03-24T16:54:05.900Z,15.40
2023-03-24T16:56:35.842Z,12.63
2023-03-24T16:59:03.801Z,18.52
2023-03-24T17:01:40.192Z,12.15
2023-03-24T17:07:09.711Z,9.23
2023-03-24T17:09:37.253Z,10.55
2023-03-24T17:12:04.647Z,14.20
2023-03-24T17:14:31.667Z,14.07
2023-03-24T17:16:59.806Z,33.95
2023-03-24T17:19:27.170Z,15.98
2023-03-24T17:22:03.480Z,8.30
2023-03-24T17:24:38.308Z,9.95
2023-03-24T17:27:18.874Z,8.10
2023-03-24T17:29:46.541Z,12.02
2023-03-24T17:32:13.440Z,12.82
2023-03-24T17:34:42.850Z,12.60
2023-03-24T17:37:09.706Z,12.82
2023-03-24T17:39:36.952Z,12.88
2023-03-24T17:42:04.337Z,13.35
2023-03-24T17:44:32.543Z,11.77
2023-03-24T17:50:15.944Z,15.40
2023-03-24T17:52:47.842Z,14.95
2023-03-24T17:55:16.436Z,7.43
2023-03-24T17:57:44.021Z,9.50
2023-03-24T18:00:14.521Z,7.20
2023-03-24T18:02:42.973Z,9.63
2023-03-24T18:05:11.858Z,5.70
2023-03-24T18:07:40.218Z,10.50
2023-03-24T18:10:08.465Z,8.02
2023-03-24T18:12:36.955Z,10.18
2023-03-24T18:15:04.987Z,11.63
2023-03-24T18:17:31.961Z,10.65
2023-03-24T18:20:06.634Z,12.55
2023-03-24T18:22:41.203Z,14.65
2023-03-24T18:25:15.500Z,8.70
2023-03-24T18:27:45.372Z,9.75
2023-03-24T18:30:13.289Z,10.52
2023-03-24T18:32:43.899Z,5.65
2023-03-24T18:35:16.527Z,4.95
2023-03-24T18:37:44.623Z,9.18
2023-03-24T18:40:12.210Z,7.68
2023-03-24T18:42:39.243Z,14.18
2023-03-24T18:45:08.457Z,8.25
2023-03-24T18:47:35.682Z,12.65
2023-03-24T18:50:02.670Z,7.45
2023-03-24T18:52:29.712Z,10.30
2023-03-24T18:54:56.823Z,5.95
2023-03-24T18:57:24.759Z,10.27
2023-03-24T18:59:51.775Z,6.68
2023-03-24T19:02:18.712Z,5.72
2023-03-24T19:04:46.359Z,8.98
2023-03-24T19:07:24.317Z,10.55
2023-03-24T19:09:52.162Z,16.25
2023-03-24T19:12:19.196Z,8.13
2023-03-24T19:14:46.464Z,12.63
2023-03-24T19:17:13.452Z,8.50
2023-03-24T19:19:42.098Z,7.78
2023-03-24T19:22:09.054Z,12.23
2023-03-24T19:24:36.224Z,10.43
2023-03-24T19:27:04.337Z,11.07
2023-03-24T19:41:45.141Z,5.15
2023-03-24T19:44:12.057Z,6.82
2023-03-24T19:46:39.330Z,8.32
2023-03-24T19:49:06.284Z,4.50
2023-03-24T19:51:33.141Z,8.43
2023-03-24T19:54:00.149Z,6.03
2023-03-24T19:56:27.192Z,9.30
2023-03-24T19:58:54.104Z,6.55
2023-03-24T20:01:23.898Z,9.98
2023-03-24T20:03:52.621Z,5.07
2023-03-24T20:06:20.035Z,5.93
2023-03-24T20:08:47.028Z,6.45
2023-03-24T20:11:15.160Z,6.78
2023-03-24T20:13:42.099Z,4.95
2023-03-24T20:16:09.120Z,7.03
2023-03-24T20:18:36.560Z,7.40
2023-03-24T20:21:03.843Z,10.55
2023-03-24T20:23:30.772Z,8.32
2023-03-24T20:26:01.597Z,7.95
2023-03-24T20:28:28.651Z,6.80
2023-03-24T20:31:02.899Z,8.05
2023-03-24T20:33:30.679Z,7.88
2023-03-24T20:35:57.967Z,7.35
2023-03-24T20:38:25.400Z,10.30
2023-03-24T20:41:05.526Z,7.90
2023-03-24T20:43:37.357Z,8.48
2023-03-24T20:46:06.366Z,7.60
2023-03-24T20:48:33.948Z,15.63
2023-03-24T20:51:02.175Z,12.07
2023-03-24T20:53:32.828Z,8.38
2023-03-24T20:56:01.314Z,8.65
2023-03-24T20:58:28.936Z,6.43
2023-03-24T21:00:56.099Z,11.75
2023-03-24T21:03:24.307Z,10.35
2023-03-24T21:05:51.865Z,10.55
2023-03-24T21:08:19.061Z,7.30
2023-03-24T21:10:46.034Z,10.15
2023-03-24T21:13:12.990Z,8.40
2023-03-24T21:15:45.423Z,11.05
2023-03-24T21:18:12.534Z,9.98
2023-03-24T21:20:40.134Z,9.38
2023-03-24T21:23:08.199Z,7.63
2023-03-24T21:25:36.659Z,10.93
2023-03-24T21:28:04.059Z,6.43
2023-03-24T21:30:31.370Z,9.15
2023-03-24T21:33:00.033Z,16.80
2023-03-24T21:35:27.021Z,10.40
2023-03-24T21:37:54.638Z,13.77
2023-03-24T21:40:24.635Z,7.75
2023-03-24T21:42:53.955Z,4.85
2023-03-24T21:45:23.728Z,12.52
2023-03-24T21:47:51.107Z,7.72
2023-03-24T21:50:23.498Z,11.32
2023-03-24T21:52:51.654Z,7.90
2023-03-24T21:55:20.638Z,6.45
2023-03-24T21:57:49.407Z,6.20
2023-03-24T22:00:22.168Z,11.30
2023-03-24T22:02:51.799Z,5.75
2023-03-24T22:05:24.372Z,9.50
2023-03-24T22:07:51.613Z,6.72
2023-03-24T22:10:22.866Z,7.97
2023-03-24T22:12:51.412Z,7.07
2023-03-24T22:15:18.892Z,9.40
2023-03-24T22:17:45.913Z,8.07
2023-03-24T22:20:13.958Z,8.63
2023-03-24T22:22:41.557Z,8.95
2023-03-24T22:25:11.297Z,8.35
2023-03-24T22:27:39.280Z,12.32
2023-03-24T22:30:08.438Z,8.07
2023-03-24T22:32:36.840Z,12.07
2023-03-24T22:35:04.813Z,6.20
2023-03-24T22:37:32.646Z,11.77
2023-03-24T22:39:59.836Z,9.93
2023-03-24T22:42:26.856Z,9.80
2023-03-24T22:44:53.891Z,8.25
2023-03-24T22:47:20.952Z,10.52
2023-03-24T22:49:48.130Z,8.45
2023-03-24T22:52:14.999Z,8.38
2023-03-24T22:54:41.833Z,10.57
2023-03-24T22:57:08.769Z,9.15
2023-03-24T22:59:35.728Z,9.30
2023-03-24T23:02:09.914Z,9.90
2023-03-24T23:04:37.645Z,11.20
2023-03-24T23:07:06.219Z,9.07
2023-03-24T23:09:34.140Z,8.73
2023-03-24T23:12:01.036Z,11.45
2023-03-24T23:14:27.941Z,15.00
2023-03-24T23:16:56.503Z,10.02
2023-03-24T23:19:23.610Z,10.38
2023-03-24T23:21:50.721Z,9.98
2023-03-24T23:24:17.668Z,8.10
2023-03-24T23:26:44.658Z,10.05
2023-03-24T23:29:11.713Z,9.10
2023-03-24T23:31:40.738Z,10.48
2023-03-24T23:34:11.092Z,14.00
2023-03-24T23:36:39.881Z,9.40
2023-03-24T23:39:06.869Z,10.65
2023-03-24T23:41:33.831Z,10.52
2023-03-24T23:44:00.775Z,11.45
2023-03-24T23:46:27.665Z,11.55
2023-03-24T23:48:54.752Z,10.80
2023-03-24T23:51:22.163Z,9.82
2023-03-24T23:53:49.170Z,15.57
2023-03-24T23:56:16.044Z,11.50
2023-03-24T23:58:43.187Z,13.93
