createdAt,value
2023-05-02T00:00:29.636Z,3.10
2023-05-02T00:02:56.690Z,3.45
2023-05-02T00:05:23.608Z,3.10
2023-05-02T00:07:51.893Z,3.17
2023-05-02T00:10:19.072Z,3.22
2023-05-02T00:12:45.907Z,2.78
2023-05-02T00:15:12.741Z,3.85
2023-05-02T00:17:43.203Z,2.97
2023-05-02T00:20:10.808Z,4.10
2023-05-02T00:22:37.673Z,3.40
2023-05-02T00:25:04.669Z,2.70
2023-05-02T00:27:32.439Z,3.03
2023-05-02T00:30:00.892Z,3.88
2023-05-02T00:32:28.387Z,2.72
2023-05-02T00:34:55.399Z,3.28
2023-05-02T00:37:22.185Z,3.65
2023-05-02T00:39:48.874Z,3.80
2023-05-02T00:42:15.536Z,3.05
2023-05-02T00:44:42.130Z,3.67
2023-05-02T00:47:08.849Z,4.15
2023-05-02T00:49:35.464Z,3.00
2023-05-02T00:52:02.823Z,3.97
2023-05-02T00:54:31.521Z,3.10
2023-05-02T00:56:58.336Z,3.55
2023-05-02T00:59:25.588Z,3.28
2023-05-02T01:02:07.169Z,2.83
2023-05-02T01:07:19.283Z,3.35
2023-05-02T01:09:46.105Z,3.38
2023-05-02T01:12:12.675Z,3.45
2023-05-02T01:14:42.999Z,3.45
2023-05-02T01:17:12.626Z,3.35
2023-05-02T01:19:43.994Z,3.13
2023-05-02T01:22:11.648Z,3.72
2023-05-02T01:24:57.156Z,3.35
2023-05-02T01:27:32.722Z,3.05
2023-05-02T01:30:01.193Z,2.97
2023-05-02T01:32:28.455Z,3.53
2023-05-02T01:34:56.738Z,3.03
2023-05-02T01:37:24.379Z,3.10
2023-05-02T01:39:51.740Z,3.40
2023-05-02T01:42:19.244Z,3.28
2023-05-02T01:44:46.853Z,3.10
2023-05-02T01:47:14.081Z,3.67
2023-05-02T01:49:41.585Z,3.72
2023-05-02T01:52:12.029Z,4.47
2023-05-02T01:54:40.183Z,3.88
2023-05-02T01:57:08.929Z,3.53
2023-05-02T01:59:36.018Z,4.13
2023-05-02T02:02:03.091Z,4.45
2023-05-02T02:04:30.434Z,3.78
2023-05-02T02:07:02.599Z,3.40
2023-05-02T02:09:29.805Z,3.90
2023-05-02T02:12:03.964Z,3.30
2023-05-02T02:14:34.755Z,3.92
2023-05-02T02:17:02.434Z,3.28
2023-05-02T02:19:30.323Z,3.25
2023-05-02T02:21:58.512Z,4.03
2023-05-02T02:24:26.620Z,3.05
2023-05-02T02:26:55.279Z,3.40
2023-05-02T02:29:21.932Z,3.50
2023-05-02T02:31:48.762Z,3.47
2023-05-02T02:34:15.766Z,3.60
2023-05-02T02:36:47.144Z,7.15
2023-05-02T02:39:46.449Z,3.50
2023-05-02T02:42:23.404Z,3.38
2023-05-02T02:44:56.417Z,3.55
2023-05-02T02:47:41.565Z,3.58
2023-05-02T02:50:23.450Z,4.15
2023-05-02T02:52:53.182Z,4.13
2023-05-02T02:55:34.949Z,3.78
2023-05-02T03:00:28.956Z,3.42
2023-05-02T03:02:56.989Z,3.17
2023-05-02T03:05:23.917Z,3.25
2023-05-02T03:07:51.574Z,3.72
2023-05-02T03:10:18.261Z,2.95
2023-05-02T03:12:44.927Z,3.42
2023-05-02T03:15:17.492Z,2.92
2023-05-02T03:17:44.157Z,3.58
2023-05-02T03:20:11.128Z,3.28
2023-05-02T03:22:38.033Z,4.03
2023-05-02T03:25:04.832Z,3.30
2023-05-02T03:27:32.241Z,3.38
2023-05-02T03:29:59.430Z,4.00
2023-05-02T03:32:27.130Z,3.40
2023-05-02T03:34:58.665Z,3.55
2023-05-02T03:37:25.181Z,4.05
2023-05-02T03:39:51.797Z,3.70
2023-05-02T03:42:18.877Z,3.47
2023-05-02T03:44:45.502Z,3.85
2023-05-02T03:47:13.891Z,4.35
2023-05-02T03:49:40.535Z,4.43
2023-05-02T03:52:07.296Z,3.70
2023-05-02T03:54:34.846Z,4.28
2023-05-02T03:57:01.766Z,4.43
2023-05-02T03:59:29.446Z,3.88
2023-05-02T04:01:56.741Z,4.57
2023-05-02T04:04:23.822Z,4.53
2023-05-02T04:06:52.190Z,3.72
2023-05-02T04:09:23.765Z,3.58
2023-05-02T04:14:17.679Z,4.03
2023-05-02T04:16:50.928Z,3.78
2023-05-02T04:19:19.093Z,4.50
2023-05-02T04:21:46.602Z,3.70
2023-05-02T04:24:13.911Z,3.30
2023-05-02T04:26:41.042Z,4.60
2023-05-02T04:29:07.671Z,3.90
2023-05-02T04:31:34.712Z,3.63
2023-05-02T04:34:02.209Z,3.90
2023-05-02T04:36:29.331Z,4.18
2023-05-02T04:38:56.087Z,3.63
2023-05-02T04:41:23.382Z,4.70
2023-05-02T04:43:49.992Z,4.65
2023-05-02T04:46:17.248Z,4.57
2023-05-02T04:48:44.414Z,4.72
2023-05-02T04:51:11.044Z,3.40
2023-05-02T04:53:38.121Z,4.65
2023-05-02T04:56:05.294Z,4.40
2023-05-02T04:58:32.689Z,5.00
2023-05-02T05:01:00.014Z,5.90
2023-05-02T05:03:27.284Z,4.43
2023-05-02T05:05:54.325Z,4.15
2023-05-02T05:08:21.339Z,4.38
2023-05-02T05:10:47.999Z,4.18
2023-05-02T05:13:14.935Z,4.30
2023-05-02T05:15:41.808Z,3.83
2023-05-02T05:18:08.900Z,3.97
2023-05-02T05:20:35.991Z,4.60
2023-05-02T05:23:03.111Z,3.95
2023-05-02T05:25:30.213Z,3.60
2023-05-02T05:27:57.684Z,4.80
2023-05-02T05:30:25.316Z,4.72
2023-05-02T05:32:53.636Z,4.30
2023-05-02T05:35:20.915Z,4.47
2023-05-02T05:37:47.933Z,4.22
2023-05-02T05:40:14.936Z,4.88
2023-05-02T05:42:42.075Z,3.55
2023-05-02T05:45:09.250Z,3.47
2023-05-02T05:47:36.485Z,4.97
2023-05-02T05:50:03.821Z,3.53
2023-05-02T05:52:30.692Z,3.88
2023-05-02T05:54:57.694Z,3.30
2023-05-02T05:57:24.911Z,2.80
2023-05-02T05:59:52.420Z,2.60
2023-05-02T06:02:20.268Z,3.33
2023-05-02T06:04:47.388Z,3.13
2023-05-02T06:07:14.369Z,3.28
2023-05-02T06:09:41.789Z,2.97
2023-05-02T06:12:08.910Z,3.40
2023-05-02T06:14:35.987Z,3.03
2023-05-02T06:17:03.058Z,8.13
2023-05-02T06:19:30.165Z,8.30
2023-05-02T06:21:57.191Z,6.00
2023-05-02T06:24:24.298Z,2.95
2023-05-02T06:26:52.221Z,3.65
2023-05-02T06:29:19.150Z,3.00
2023-05-02T06:31:46.610Z,3.00
2023-05-02T06:34:13.620Z,2.90
2023-05-02T06:36:40.650Z,2.65
2023-05-02T06:39:07.649Z,3.17
2023-05-02T06:41:34.713Z,2.65
2023-05-02T06:44:01.640Z,2.95
2023-05-02T06:46:32.253Z,2.78
2023-05-02T06:48:59.297Z,2.70
2023-05-02T06:51:26.705Z,3.22
2023-05-02T06:53:53.730Z,2.80
2023-05-02T06:56:20.724Z,2.78
2023-05-02T06:58:47.951Z,3.63
2023-05-02T07:01:14.668Z,3.33
2023-05-02T07:03:41.788Z,2.72
2023-05-02T07:06:08.931Z,4.18
2023-05-02T07:08:36.423Z,2.30
2023-05-02T07:11:03.740Z,2.47
2023-05-02T07:13:30.714Z,3.08
2023-05-02T07:15:58.162Z,2.33
2023-05-02T07:18:25.110Z,2.83
2023-05-02T07:20:52.188Z,2.10
2023-05-02T07:23:19.201Z,3.22
2023-05-02T07:25:46.453Z,1.80
2023-05-02T07:28:13.350Z,3.55
2023-05-02T07:30:40.432Z,1.92
2023-05-02T07:33:08.009Z,2.25
2023-05-02T07:35:35.296Z,2.20
2023-05-02T07:38:02.308Z,2.25
2023-05-02T07:40:29.334Z,2.33
2023-05-02T07:42:56.543Z,2.50
2023-05-02T07:45:23.536Z,2.88
2023-05-02T07:47:50.743Z,1.92
2023-05-02T07:50:18.110Z,3.75
2023-05-02T07:52:45.218Z,2.78
2023-05-02T07:55:12.749Z,2.00
2023-05-02T07:57:39.424Z,3.45
2023-05-02T08:00:10.609Z,2.50
2023-05-02T08:02:37.824Z,1.98
2023-05-02T08:05:05.192Z,2.42
2023-05-02T08:07:32.950Z,3.00
2023-05-02T08:10:00.247Z,2.08
2023-05-02T08:12:27.632Z,2.10
2023-05-02T08:14:55.111Z,2.20
2023-05-02T08:17:22.327Z,2.40
2023-05-02T08:19:49.297Z,2.58
2023-05-02T08:22:16.303Z,1.80
2023-05-02T08:24:43.298Z,2.22
2023-05-02T08:27:10.282Z,2.42
2023-05-02T08:29:37.306Z,1.98
2023-05-02T08:32:04.601Z,1.80
2023-05-02T08:34:31.740Z,2.38
2023-05-02T08:36:58.827Z,2.10
2023-05-02T08:39:25.906Z,2.10
2023-05-02T08:41:53.004Z,3.35
2023-05-02T08:44:20.046Z,2.08
2023-05-02T08:46:48.177Z,2.35
2023-05-02T08:49:16.364Z,2.28
2023-05-02T08:51:44.409Z,1.90
2023-05-02T08:54:11.861Z,2.15
2023-05-02T08:56:38.632Z,2.10
2023-05-02T08:59:06.906Z,2.25
2023-05-02T09:01:33.613Z,1.90
2023-05-02T09:04:00.665Z,2.00
2023-05-02T09:06:28.511Z,2.63
2023-05-02T09:08:55.849Z,2.33
2023-05-02T09:11:22.500Z,2.70
2023-05-02T09:13:51.519Z,2.17
2023-05-02T09:16:20.084Z,1.75
2023-05-02T09:18:48.422Z,1.95
2023-05-02T09:21:41.860Z,2.20
2023-05-02T09:24:16.660Z,2.08
2023-05-02T09:26:44.222Z,2.30
2023-05-02T09:29:11.247Z,2.10
2023-05-02T09:34:09.183Z,2.55
2023-05-02T09:36:43.132Z,2.30
2023-05-02T09:39:12.041Z,2.22
2023-05-02T09:41:43.295Z,1.77
2023-05-02T09:44:11.839Z,1.95
2023-05-02T09:46:43.025Z,2.10
2023-05-02T09:49:11.022Z,2.45
2023-05-02T09:51:41.262Z,2.35
2023-05-02T09:54:08.071Z,2.05
2023-05-02T09:56:54.608Z,2.42
2023-05-02T09:59:21.271Z,1.90
2023-05-02T10:01:55.235Z,2.33
2023-05-02T10:04:22.241Z,2.25
2023-05-02T10:06:51.909Z,2.45
2023-05-02T10:09:21.533Z,2.25
2023-05-02T10:11:51.613Z,2.00
2023-05-02T10:14:19.753Z,2.67
2023-05-02T10:17:06.138Z,2.33
2023-05-02T10:19:42.440Z,2.20
2023-05-02T10:22:09.312Z,2.38
2023-05-02T10:24:36.124Z,5.03
2023-05-02T10:27:05.052Z,2.92
2023-05-02T10:29:32.507Z,2.40
2023-05-02T10:32:01.079Z,2.50
2023-05-02T10:34:27.929Z,2.65
2023-05-02T10:37:01.642Z,2.53
2023-05-02T10:39:29.133Z,2.45
2023-05-02T10:41:56.732Z,3.85
2023-05-02T10:44:40.280Z,2.75
2023-05-02T10:47:27.395Z,2.42
2023-05-02T10:49:58.633Z,2.50
2023-05-02T10:52:30.003Z,3.35
2023-05-02T10:55:16.367Z,2.63
2023-05-02T10:58:16.167Z,2.65
2023-05-02T11:00:43.352Z,2.42
2023-05-02T11:03:11.081Z,2.97
2023-05-02T11:05:58.255Z,2.50
2023-05-02T11:08:24.934Z,2.42
2023-05-02T11:10:51.500Z,2.65
2023-05-02T11:13:41.070Z,3.60
2023-05-02T11:16:07.695Z,3.20
2023-05-02T11:18:54.526Z,3.15
2023-05-02T11:21:33.254Z,2.58
2023-05-02T11:24:18.705Z,2.58
2023-05-02T11:26:45.763Z,2.60
2023-05-02T11:29:13.150Z,3.13
2023-05-02T11:31:52.238Z,2.65
2023-05-02T11:34:19.083Z,2.65
2023-05-02T11:36:45.823Z,2.60
2023-05-02T11:39:19.086Z,2.90
2023-05-02T11:41:48.484Z,2.92
2023-05-02T11:44:15.109Z,2.72
2023-05-02T11:46:42.136Z,2.65
2023-05-02T11:49:10.148Z,2.83
2023-05-02T11:51:38.034Z,3.60
2023-05-02T11:54:07.839Z,2.40
2023-05-02T11:56:34.477Z,2.72
2023-05-02T11:59:02.065Z,2.55
2023-05-02T12:01:28.668Z,2.38
2023-05-02T12:04:05.158Z,2.47
2023-05-02T12:06:32.272Z,2.15
2023-05-02T12:09:08.538Z,2.90
2023-05-02T12:11:36.388Z,1.98
2023-05-02T12:14:03.697Z,2.70
2023-05-02T12:16:31.341Z,2.50
2023-05-02T12:18:59.905Z,3.17
2023-05-02T12:21:29.798Z,2.85
2023-05-02T12:23:57.614Z,2.85
2023-05-02T12:26:25.788Z,2.92
2023-05-02T12:28:55.161Z,3.20
2023-05-02T12:31:22.678Z,3.00
2023-05-02T12:33:51.088Z,4.65
2023-05-02T12:36:18.695Z,4.20
2023-05-02T12:38:54.434Z,4.25
2023-05-02T12:41:33.931Z,3.90
2023-05-02T12:44:03.912Z,3.47
2023-05-02T12:46:32.215Z,3.00
2023-05-02T12:49:03.133Z,3.17
2023-05-02T12:51:31.741Z,2.78
2023-05-02T12:53:59.007Z,3.30
2023-05-02T12:56:32.387Z,2.92
2023-05-02T12:59:05.360Z,3.22
2023-05-02T13:01:33.463Z,3.83
2023-05-02T13:04:00.257Z,3.83
2023-05-02T13:06:28.047Z,4.15
2023-05-02T13:08:54.689Z,4.07
2023-05-02T13:11:25.040Z,3.58
2023-05-02T13:13:51.978Z,3.03
2023-05-02T13:16:19.362Z,2.90
2023-05-02T13:18:47.950Z,3.20
2023-05-02T13:21:15.282Z,3.67
2023-05-02T13:23:41.792Z,4.05
2023-05-02T13:26:08.437Z,3.70
2023-05-02T13:28:37.806Z,4.07
2023-05-02T13:31:04.581Z,3.42
2023-05-02T13:33:31.164Z,2.90
2023-05-02T13:35:58.165Z,3.47
2023-05-02T13:38:24.734Z,3.47
2023-05-02T13:40:52.028Z,3.30
2023-05-02T13:43:18.834Z,2.90
2023-05-02T13:45:48.103Z,3.40
2023-05-02T13:48:15.956Z,3.15
2023-05-02T13:50:43.113Z,3.38
2023-05-02T13:53:10.172Z,3.30
2023-05-02T13:55:37.290Z,3.20
2023-05-02T13:58:04.210Z,2.65
2023-05-02T14:00:30.883Z,3.97
2023-05-02T14:02:57.618Z,3.28
2023-05-02T14:05:24.371Z,3.35
2023-05-02T14:07:51.151Z,2.70
2023-05-02T14:10:17.946Z,2.75
2023-05-02T14:12:44.469Z,2.83
2023-05-02T14:15:11.514Z,3.25
2023-05-02T14:17:38.672Z,2.78
2023-05-02T14:20:06.097Z,2.95
2023-05-02T14:22:32.801Z,4.00
2023-05-02T14:24:59.427Z,3.17
2023-05-02T14:27:26.371Z,3.28
2023-05-02T14:29:53.339Z,3.08
2023-05-02T14:32:21.938Z,3.13
2023-05-02T14:34:48.777Z,3.17
2023-05-02T14:37:15.746Z,3.63
2023-05-02T14:39:43.092Z,2.85
2023-05-02T14:42:09.830Z,3.00
2023-05-02T14:44:36.806Z,2.97
2023-05-02T14:47:03.619Z,3.08
2023-05-02T14:49:30.360Z,3.00
2023-05-02T14:51:58.606Z,2.72
2023-05-02T14:54:30.748Z,2.97
2023-05-02T14:56:58.291Z,4.15
2023-05-02T14:59:28.306Z,3.13
2023-05-02T15:01:55.037Z,3.10
2023-05-02T15:04:22.254Z,3.70
2023-05-02T15:06:49.310Z,2.13
2023-05-02T15:09:16.448Z,2.45
2023-05-02T15:11:44.068Z,2.63
2023-05-02T15:14:10.715Z,3.30
2023-05-02T15:16:37.817Z,2.85
2023-05-02T15:19:04.584Z,2.60
2023-05-02T15:21:32.297Z,2.38
2023-05-02T15:23:59.076Z,2.60
2023-05-02T15:26:26.350Z,2.95
2023-05-02T15:28:53.143Z,2.70
2023-05-02T15:31:20.193Z,2.35
2023-05-02T15:33:46.888Z,2.53
2023-05-02T15:36:14.484Z,2.20
2023-05-02T15:38:43.095Z,2.60
2023-05-02T15:41:12.693Z,2.45
2023-05-02T15:43:39.416Z,2.63
2023-05-02T15:46:06.611Z,2.72
2023-05-02T15:48:33.943Z,2.75
2023-05-02T15:51:01.116Z,2.55
2023-05-02T15:53:28.557Z,2.75
2023-05-02T15:55:55.591Z,2.20
2023-05-02T15:58:22.440Z,2.30
2023-05-02T16:00:49.124Z,2.00
2023-05-02T16:03:16.086Z,3.63
2023-05-02T16:05:42.851Z,2.53
2023-05-02T16:08:09.587Z,2.65
2023-05-02T16:10:36.838Z,2.42
2023-05-02T16:13:03.690Z,2.95
2023-05-02T16:15:30.937Z,2.50
2023-05-02T16:17:58.052Z,2.67
2023-05-02T16:20:24.883Z,3.10
2023-05-02T16:22:51.675Z,2.78
2023-05-02T16:25:19.136Z,2.67
2023-05-02T16:27:45.793Z,2.75
2023-05-02T16:30:12.801Z,2.42
2023-05-02T16:32:39.958Z,3.15
2023-05-02T16:35:08.517Z,2.80
2023-05-02T16:37:36.026Z,4.00
2023-05-02T16:40:06.296Z,3.10
2023-05-02T16:42:33.342Z,2.80
2023-05-02T16:45:00.072Z,2.50
2023-05-02T16:47:27.186Z,2.90
2023-05-02T16:49:57.508Z,3.63
2023-05-02T16:52:24.641Z,2.87
2023-05-02T16:54:51.387Z,3.13
2023-05-02T16:57:21.709Z,3.10
2023-05-02T16:59:49.136Z,3.07
2023-05-02T17:02:16.487Z,3.75
2023-05-02T17:04:43.467Z,3.42
2023-05-02T17:07:12.428Z,3.83
2023-05-02T17:09:39.504Z,3.58
2023-05-02T17:12:07.138Z,3.38
2023-05-02T17:14:33.909Z,3.20
2023-05-02T17:17:01.394Z,4.00
2023-05-02T17:19:28.245Z,3.92
2023-05-02T17:21:55.084Z,4.63
2023-05-02T17:24:21.774Z,4.43
2023-05-02T17:26:48.796Z,4.65
2023-05-02T17:29:15.662Z,4.88
2023-05-02T17:31:42.761Z,5.45
2023-05-02T17:34:09.721Z,7.10
2023-05-02T17:36:37.203Z,6.88
2023-05-02T17:39:06.872Z,5.85
2023-05-02T17:41:36.071Z,6.15
2023-05-02T17:44:03.313Z,6.35
2023-05-02T17:46:31.570Z,5.47
2023-05-02T17:48:58.772Z,6.25
2023-05-02T17:51:25.943Z,5.85
2023-05-02T17:53:52.911Z,6.55
2023-05-02T17:56:19.678Z,5.90
2023-05-02T17:58:46.329Z,5.03
2023-05-02T18:01:14.259Z,4.72
2023-05-02T18:03:42.020Z,4.85
2023-05-02T18:06:09.517Z,4.10
2023-05-02T18:08:36.591Z,4.05
2023-05-02T18:11:03.860Z,5.15
2023-05-02T18:13:31.541Z,4.60
2023-05-02T18:16:00.037Z,4.57
2023-05-02T18:18:26.780Z,4.95
2023-05-02T18:20:56.320Z,4.97
2023-05-02T18:23:23.768Z,5.05
2023-05-02T18:25:50.822Z,5.28
2023-05-02T18:28:17.980Z,5.45
2023-05-02T18:30:45.021Z,4.90
2023-05-02T18:33:12.174Z,5.28
2023-05-02T18:35:38.863Z,5.43
2023-05-02T18:38:08.524Z,6.68
2023-05-02T18:40:35.243Z,5.53
2023-05-02T18:43:02.433Z,5.28
2023-05-02T18:45:29.080Z,5.13
2023-05-02T18:47:56.265Z,6.25
2023-05-02T18:50:23.597Z,5.75
2023-05-02T18:52:50.731Z,5.93
2023-05-02T18:55:18.367Z,6.22
2023-05-02T18:57:45.945Z,5.82
2023-05-02T19:00:13.668Z,6.60
2023-05-02T19:02:40.947Z,6.57
2023-05-02T19:05:08.723Z,5.72
2023-05-02T19:07:38.186Z,6.95
2023-05-02T19:10:05.726Z,6.95
2023-05-02T19:12:32.681Z,8.50
2023-05-02T19:15:00.124Z,5.90
2023-05-02T19:17:27.403Z,5.50
2023-05-02T19:19:56.308Z,6.85
2023-05-02T19:22:28.017Z,22.02
2023-05-02T19:24:55.767Z,17.15
2023-05-02T19:27:22.908Z,54.38
2023-05-02T19:29:52.728Z,51.10
2023-05-02T19:32:19.352Z,24.90
2023-05-02T19:34:46.607Z,13.57
2023-05-02T19:37:13.647Z,19.55
2023-05-02T19:39:41.109Z,26.55
2023-05-02T19:42:08.220Z,17.48
2023-05-02T19:44:34.871Z,12.45
2023-05-02T19:47:01.844Z,10.02
2023-05-02T19:49:29.009Z,9.00
2023-05-02T19:51:56.163Z,9.20
2023-05-02T19:54:23.237Z,14.27
2023-05-02T19:56:49.989Z,9.23
2023-05-02T19:59:16.991Z,8.45
2023-05-02T20:01:44.186Z,7.72
2023-05-02T20:04:11.523Z,7.75
2023-05-02T20:06:38.668Z,9.88
2023-05-02T20:09:05.821Z,9.27
2023-05-02T20:11:33.446Z,12.65
2023-05-02T20:14:00.934Z,11.43
2023-05-02T20:16:29.112Z,8.30
2023-05-02T20:18:56.077Z,7.38
2023-05-02T20:21:23.176Z,8.10
2023-05-02T20:23:50.069Z,8.02
2023-05-02T20:26:18.467Z,7.68
2023-05-02T20:28:45.437Z,7.15
2023-05-02T20:31:12.376Z,7.38
2023-05-02T20:33:45.379Z,7.88
2023-05-02T20:36:13.889Z,8.35
2023-05-02T20:38:42.987Z,8.55
2023-05-02T20:41:13.636Z,9.27
2023-05-02T20:43:41.941Z,8.33
2023-05-02T20:46:09.738Z,8.93
2023-05-02T20:48:36.694Z,7.72
2023-05-02T20:51:03.791Z,6.43
2023-05-02T20:53:31.129Z,7.43
2023-05-02T20:55:58.146Z,7.47
2023-05-02T20:58:25.420Z,7.10
2023-05-02T21:00:52.869Z,6.53
2023-05-02T21:03:20.272Z,7.03
2023-05-02T21:05:54.128Z,6.90
2023-05-02T21:08:21.575Z,6.68
2023-05-02T21:10:48.233Z,6.53
2023-05-02T21:13:15.372Z,6.18
2023-05-02T21:15:42.479Z,5.90
2023-05-02T21:18:09.494Z,6.22
2023-05-02T21:20:38.635Z,6.78
2023-05-02T21:23:06.281Z,6.00
2023-05-02T21:25:32.962Z,5.95
2023-05-02T21:28:00.390Z,6.35
2023-05-02T21:30:27.711Z,6.15
2023-05-02T21:32:54.732Z,6.60
2023-05-02T21:35:21.893Z,6.65
2023-05-02T21:37:48.986Z,5.90
2023-05-02T21:40:16.131Z,6.47
2023-05-02T21:42:42.725Z,6.47
2023-05-02T21:45:09.677Z,5.95
2023-05-02T21:47:36.529Z,6.15
2023-05-02T21:50:04.884Z,6.13
2023-05-02T21:52:32.138Z,5.40
2023-05-02T21:54:59.120Z,5.95
2023-05-02T21:57:26.324Z,6.72
2023-05-02T21:59:53.269Z,6.15
2023-05-02T22:02:20.545Z,6.10
2023-05-02T22:04:48.385Z,7.05
2023-05-02T22:07:16.183Z,6.60
2023-05-02T22:09:43.009Z,6.60
2023-05-02T22:12:10.100Z,6.95
2023-05-02T22:14:44.250Z,6.95
2023-05-02T22:17:12.782Z,7.35
2023-05-02T22:19:39.506Z,7.68
2023-05-02T22:22:06.904Z,6.88
2023-05-02T22:24:33.908Z,6.82
2023-05-02T22:27:00.657Z,7.13
2023-05-02T22:29:27.822Z,7.88
2023-05-02T22:31:54.516Z,8.50
2023-05-02T22:34:21.226Z,8.13
2023-05-02T22:36:47.890Z,7.57
2023-05-02T22:39:15.889Z,7.93
2023-05-02T22:41:43.318Z,8.30
2023-05-02T22:44:10.474Z,8.57
2023-05-02T22:46:38.394Z,8.45
2023-05-02T22:49:06.255Z,9.05
2023-05-02T22:51:34.273Z,8.95
2023-05-02T22:54:02.079Z,8.73
2023-05-02T22:56:29.709Z,10.23
2023-05-02T22:58:56.876Z,8.85
2023-05-02T23:01:23.532Z,10.32
2023-05-02T23:03:50.771Z,9.45
2023-05-02T23:06:18.051Z,9.40
2023-05-02T23:08:44.965Z,9.02
2023-05-02T23:11:12.313Z,9.60
2023-05-02T23:13:39.002Z,10.02
2023-05-02T23:16:06.404Z,9.68
2023-05-02T23:18:33.778Z,9.38
2023-05-02T23:21:00.698Z,9.02
2023-05-02T23:23:27.850Z,9.68
2023-05-02T23:25:54.483Z,9.20
2023-05-02T23:28:21.612Z,9.43
2023-05-02T23:30:48.747Z,10.48
2023-05-02T23:33:15.462Z,9.68
2023-05-02T23:35:42.510Z,10.23
2023-05-02T23:38:09.298Z,8.90
2023-05-02T23:40:36.538Z,11.32
2023-05-02T23:43:03.393Z,11.18
2023-05-02T23:45:30.367Z,10.95
2023-05-02T23:47:57.146Z,11.38
2023-05-02T23:50:24.204Z,10.60
2023-05-02T23:52:51.447Z,11.48
2023-05-02T23:55:18.305Z,10.77
2023-05-02T23:57:45.247Z,11.77
