createdAt,value
2019-04-26T00:00:44.648Z,60.66
2019-04-26T00:01:44.572Z,61.05
2019-04-26T00:02:44.488Z,60.57
2019-04-26T00:03:44.411Z,61.24
2019-04-26T00:04:44.330Z,61.78
2019-04-26T00:05:44.248Z,60.95
2019-04-26T00:06:44.174Z,61.81
2019-04-26T00:07:44.086Z,62.07
2019-04-26T00:08:44.012Z,61.98
2019-04-26T00:09:43.937Z,61.78
2019-04-26T00:10:43.848Z,62.16
2019-04-26T00:11:43.786Z,62.87
2019-04-26T00:12:43.687Z,63.22
2019-04-26T00:13:43.612Z,62.16
2019-04-26T00:14:43.537Z,62.36
2019-04-26T00:15:43.449Z,63.12
2019-04-26T00:16:43.418Z,62.74
2019-04-26T00:17:43.299Z,62.65
2019-04-26T00:18:43.213Z,63.89
2019-04-26T00:19:43.137Z,63.42
2019-04-26T00:20:43.064Z,63.51
2019-04-26T00:21:42.974Z,63.42
2019-04-26T00:22:42.900Z,63.42
2019-04-26T00:23:42.813Z,63.51
2019-04-26T00:24:42.740Z,63.99
2019-04-26T00:25:42.650Z,63.60
2019-04-26T00:26:42.575Z,64.09
2019-04-26T00:27:42.502Z,64.56
2019-04-26T00:28:42.423Z,64.09
2019-04-26T00:29:42.339Z,64.18
2019-04-26T00:30:42.254Z,64.66
2019-04-26T00:31:42.178Z,64.47
2019-04-26T00:32:42.102Z,63.60
2019-04-26T00:33:42.014Z,64.76
2019-04-26T00:34:41.940Z,64.56
2019-04-26T00:35:47.789Z,64.66
2019-04-26T00:36:41.777Z,65.14
2019-04-26T00:37:41.701Z,64.76
2019-04-26T00:38:41.615Z,64.56
2019-04-26T00:39:41.545Z,64.28
2019-04-26T00:40:41.454Z,64.09
2019-04-26T00:41:41.380Z,64.76
2019-04-26T00:42:41.302Z,64.56
2019-04-26T00:43:41.214Z,64.95
2019-04-26T00:44:41.140Z,64.95
2019-04-26T00:45:41.065Z,64.66
2019-04-26T00:46:40.977Z,64.76
2019-04-26T00:47:40.902Z,65.81
2019-04-26T00:48:40.815Z,64.76
2019-04-26T00:49:43.896Z,65.23
2019-04-26T00:50:40.666Z,65.14
2019-04-26T00:51:40.579Z,65.33
2019-04-26T00:52:40.597Z,65.72
2019-04-26T00:53:40.417Z,65.81
2019-04-26T00:54:40.341Z,65.43
2019-04-26T00:55:40.255Z,65.81
2019-04-26T00:56:40.181Z,65.62
2019-04-26T00:57:40.103Z,65.62
2019-04-26T00:58:40.016Z,65.72
2019-04-26T00:59:39.946Z,65.43
2019-04-26T01:00:39.870Z,65.33
2019-04-26T01:01:39.792Z,65.43
2019-04-26T01:02:39.705Z,65.23
2019-04-26T01:03:39.621Z,65.91
2019-04-26T01:04:39.559Z,65.62
2019-04-26T01:05:39.467Z,65.81
2019-04-26T01:06:39.380Z,66.77
2019-04-26T01:07:39.304Z,66.67
2019-04-26T01:08:39.217Z,66.39
2019-04-26T01:09:39.201Z,67.16
2019-04-26T01:10:39.067Z,66.49
2019-04-26T01:11:38.981Z,67.06
2019-04-26T01:12:38.908Z,66.86
2019-04-26T01:13:38.819Z,67.25
2019-04-26T01:14:38.743Z,66.86
2019-04-26T01:15:38.656Z,67.16
2019-04-26T01:16:38.580Z,66.77
2019-04-26T01:17:38.506Z,67.16
2019-04-26T01:18:38.419Z,67.35
2019-04-26T01:19:38.344Z,67.54
2019-04-26T01:20:38.263Z,68.21
2019-04-26T01:21:38.181Z,67.92
2019-04-26T01:22:38.106Z,68.18
2019-04-26T01:23:38.020Z,67.79
2019-04-26T01:24:37.946Z,67.60
2019-04-26T01:25:37.869Z,67.79
2019-04-26T01:26:37.781Z,67.89
2019-04-26T01:27:37.706Z,68.27
2019-04-26T01:28:37.631Z,68.46
2019-04-26T01:29:37.548Z,68.66
2019-04-26T01:30:37.470Z,68.85
2019-04-26T01:31:37.387Z,68.66
2019-04-26T01:32:37.307Z,68.75
2019-04-26T01:33:37.223Z,68.46
2019-04-26T01:34:37.146Z,68.75
2019-04-26T01:35:37.057Z,69.04
2019-04-26T01:36:36.982Z,69.81
2019-04-26T01:37:36.908Z,69.04
2019-04-26T01:38:36.821Z,68.95
2019-04-26T01:39:36.746Z,69.33
2019-04-26T01:40:36.659Z,69.52
2019-04-26T01:41:36.584Z,69.81
2019-04-26T01:42:36.497Z,69.33
2019-04-26T01:43:36.422Z,69.90
2019-04-26T01:44:36.355Z,69.42
2019-04-26T01:45:36.258Z,69.81
2019-04-26T01:46:36.184Z,70.00
2019-04-26T01:47:36.097Z,70.00
2019-04-26T01:48:36.022Z,70.48
2019-04-26T01:49:35.947Z,70.09
2019-04-26T01:50:35.859Z,70.48
2019-04-26T01:51:35.785Z,71.34
2019-04-26T01:52:35.700Z,70.76
2019-04-26T01:53:35.624Z,70.57
2019-04-26T01:54:35.536Z,71.05
2019-04-26T01:55:35.459Z,70.67
2019-04-26T01:56:35.386Z,70.86
2019-04-26T01:57:35.298Z,71.05
2019-04-26T01:58:35.223Z,71.53
2019-04-26T01:59:35.147Z,71.59
2019-04-26T02:00:35.061Z,70.96
2019-04-26T02:01:34.985Z,71.59
2019-04-26T02:02:34.910Z,71.98
2019-04-26T02:03:34.823Z,71.44
2019-04-26T02:04:34.736Z,71.78
2019-04-26T02:05:34.662Z,72.27
2019-04-26T02:06:35.312Z,71.78
2019-04-26T02:07:34.499Z,72.36
2019-04-26T02:08:34.424Z,72.84
2019-04-26T02:09:34.337Z,72.94
2019-04-26T02:10:34.261Z,72.84
2019-04-26T02:11:34.175Z,73.03
2019-04-26T02:12:34.099Z,73.22
2019-04-26T02:13:34.012Z,72.94
2019-04-26T02:14:33.937Z,73.13
2019-04-26T02:15:33.862Z,72.55
2019-04-26T02:16:33.777Z,73.13
2019-04-26T02:17:33.700Z,73.03
2019-04-26T02:18:33.658Z,73.22
2019-04-26T02:19:33.727Z,73.51
2019-04-26T02:20:33.936Z,73.22
2019-04-26T02:21:34.197Z,73.61
2019-04-26T02:22:34.100Z,73.41
2019-04-26T02:23:34.285Z,74.18
2019-04-26T02:24:33.139Z,74.18
2019-04-26T02:25:33.052Z,74.08
2019-04-26T02:26:33.000Z,74.57
2019-04-26T02:27:32.901Z,74.18
2019-04-26T02:28:32.813Z,74.66
2019-04-26T02:29:32.789Z,74.18
2019-04-26T02:30:33.302Z,74.27
2019-04-26T02:31:33.766Z,74.18
2019-04-26T02:32:33.328Z,74.18
2019-04-26T02:33:33.701Z,75.23
2019-04-26T02:34:33.831Z,75.52
2019-04-26T02:35:33.951Z,75.77
2019-04-26T02:36:48.003Z,75.29
2019-04-26T02:37:32.773Z,75.58
2019-04-26T02:38:33.412Z,75.87
2019-04-26T02:39:33.399Z,76.25
2019-04-26T02:40:33.053Z,76.15
2019-04-26T02:41:33.477Z,75.87
2019-04-26T02:42:33.946Z,75.48
2019-04-26T02:43:32.063Z,75.77
2019-04-26T02:44:32.979Z,75.77
2019-04-26T02:45:32.733Z,76.44
2019-04-26T02:46:32.482Z,75.58
2019-04-26T02:47:32.780Z,75.96
2019-04-26T02:48:32.664Z,76.25
2019-04-26T02:49:32.608Z,76.06
2019-04-26T02:50:32.729Z,76.82
2019-04-26T02:51:32.512Z,76.82
2019-04-26T02:52:31.989Z,76.06
2019-04-26T02:53:31.654Z,76.73
2019-04-26T02:54:31.582Z,77.31
2019-04-26T02:55:31.554Z,77.21
2019-04-26T02:56:31.735Z,77.21
2019-04-26T02:57:31.499Z,77.40
2019-04-26T02:58:31.928Z,78.36
2019-04-26T02:59:31.751Z,77.40
2019-04-26T03:00:31.614Z,77.69
2019-04-26T03:01:31.820Z,77.59
2019-04-26T03:02:32.293Z,77.50
2019-04-26T03:03:31.640Z,78.36
2019-04-26T03:04:30.959Z,78.27
2019-04-26T03:05:31.666Z,78.36
2019-04-26T03:06:30.733Z,78.55
2019-04-26T03:07:30.036Z,78.64
2019-04-26T03:08:29.866Z,78.27
2019-04-26T03:09:31.260Z,78.27
2019-04-26T03:10:31.801Z,78.27
2019-04-26T03:11:31.450Z,78.55
2019-04-26T03:12:30.892Z,78.74
2019-04-26T03:13:30.763Z,78.55
2019-04-26T03:14:29.119Z,79.22
2019-04-26T03:15:30.343Z,79.22
2019-04-26T03:16:28.959Z,78.64
2019-04-26T03:17:30.475Z,78.55
2019-04-26T03:18:28.797Z,78.64
2019-04-26T03:19:28.709Z,79.03
2019-04-26T03:20:28.633Z,79.41
2019-04-26T03:21:28.560Z,79.13
2019-04-26T03:22:28.469Z,79.60
2019-04-26T03:23:41.360Z,79.57
2019-04-26T03:24:28.317Z,79.47
2019-04-26T03:25:28.233Z,79.70
2019-04-26T03:26:28.144Z,80.04
2019-04-26T03:27:28.070Z,79.75
2019-04-26T03:28:27.984Z,80.14
2019-04-26T03:29:27.915Z,80.24
2019-04-26T03:30:27.834Z,80.24
2019-04-26T03:31:27.751Z,80.52
2019-04-26T03:32:27.680Z,81.10
2019-04-26T03:33:27.778Z,81.10
2019-04-26T03:34:27.510Z,81.10
2019-04-26T03:35:27.425Z,80.81
2019-04-26T03:36:27.363Z,81.00
2019-04-26T03:37:27.266Z,80.81
2019-04-26T03:38:27.198Z,81.00
2019-04-26T03:39:27.097Z,80.71
2019-04-26T03:40:27.079Z,81.10
2019-04-26T03:41:26.935Z,81.20
2019-04-26T03:42:26.860Z,81.96
2019-04-26T03:43:26.774Z,81.57
2019-04-26T03:44:26.696Z,82.15
2019-04-26T03:45:26.622Z,82.43
2019-04-26T03:46:26.538Z,82.06
2019-04-26T03:47:26.461Z,82.43
2019-04-26T03:48:26.372Z,82.06
2019-04-26T03:49:26.298Z,82.24
2019-04-26T03:50:26.213Z,82.34
2019-04-26T03:51:26.144Z,82.63
2019-04-26T03:52:26.067Z,82.92
2019-04-26T03:53:25.974Z,82.34
2019-04-26T03:54:25.898Z,82.53
2019-04-26T03:55:25.813Z,83.20
2019-04-26T03:56:25.736Z,83.20
2019-04-26T03:57:25.661Z,83.01
2019-04-26T03:58:25.584Z,83.01
2019-04-26T03:59:25.492Z,83.11
2019-04-26T04:00:25.422Z,82.82
2019-04-26T04:01:25.324Z,82.73
2019-04-26T04:02:25.264Z,83.49
2019-04-26T04:03:27.000Z,83.11
2019-04-26T04:04:25.092Z,83.30
2019-04-26T04:05:25.001Z,82.92
2019-04-26T04:06:24.925Z,83.30
2019-04-26T04:07:36.733Z,83.59
2019-04-26T04:08:24.766Z,83.20
2019-04-26T04:09:24.704Z,84.06
2019-04-26T04:10:24.601Z,84.06
2019-04-26T04:11:24.610Z,84.16
2019-04-26T04:12:24.590Z,83.78
2019-04-26T04:13:24.362Z,84.16
2019-04-26T04:14:24.378Z,84.55
2019-04-26T04:15:24.201Z,84.26
2019-04-26T04:16:24.114Z,84.35
2019-04-26T04:17:24.038Z,84.35
2019-04-26T04:18:23.973Z,84.83
2019-04-26T04:19:23.876Z,84.74
2019-04-26T04:20:23.804Z,84.92
2019-04-26T04:21:23.714Z,84.64
2019-04-26T04:22:23.642Z,84.64
2019-04-26T04:23:23.549Z,84.45
2019-04-26T04:24:23.489Z,84.45
2019-04-26T04:25:23.389Z,84.83
2019-04-26T04:26:23.332Z,84.55
2019-04-26T04:27:23.228Z,84.26
2019-04-26T04:28:23.154Z,84.64
2019-04-26T04:29:38.788Z,84.35
2019-04-26T04:30:23.010Z,84.11
2019-04-26T04:32:05.027Z,83.63
2019-04-26T04:33:52.469Z,83.82
2019-04-26T04:35:29.102Z,83.25
2019-04-26T04:36:29.026Z,83.29
2019-04-26T04:37:28.945Z,83.19
2019-04-26T04:38:28.866Z,83.48
2019-04-26T04:39:28.781Z,83.82
2019-04-26T04:40:28.704Z,83.29
2019-04-26T04:41:28.618Z,83.92
2019-04-26T04:42:28.545Z,84.15
2019-04-26T04:43:28.547Z,83.76
2019-04-26T04:44:28.380Z,83.67
2019-04-26T04:45:28.290Z,84.25
2019-04-26T04:46:28.220Z,83.19
2019-04-26T04:47:31.092Z,83.86
2019-04-26T04:48:28.054Z,83.67
2019-04-26T04:49:28.005Z,83.86
2019-04-26T04:50:27.898Z,84.44
2019-04-26T04:51:27.823Z,83.86
2019-04-26T04:52:27.729Z,83.67
2019-04-26T04:53:27.654Z,83.95
2019-04-26T04:54:27.570Z,83.67
2019-04-26T04:55:27.496Z,83.86
2019-04-26T04:56:27.418Z,83.91
2019-04-26T04:57:27.330Z,83.00
2019-04-26T04:58:27.255Z,83.86
2019-04-26T04:59:27.169Z,82.75
2019-04-26T05:00:27.096Z,83.86
2019-04-26T05:01:27.007Z,83.04
2019-04-26T05:02:26.930Z,82.85
2019-04-26T05:03:26.867Z,82.85
2019-04-26T05:04:26.768Z,82.65
2019-04-26T05:05:26.693Z,82.85
2019-04-26T05:06:26.605Z,82.56
2019-04-26T05:07:26.530Z,82.94
2019-04-26T05:08:26.457Z,83.91
2019-04-26T05:09:26.369Z,82.94
2019-04-26T05:10:26.293Z,82.89
2019-04-26T05:11:26.205Z,82.51
2019-04-26T05:12:26.161Z,82.60
2019-04-26T05:13:26.048Z,82.41
2019-04-26T05:14:25.968Z,82.98
2019-04-26T05:15:25.897Z,81.93
2019-04-26T05:16:25.818Z,82.12
2019-04-26T05:17:25.731Z,81.10
2019-04-26T05:18:25.649Z,81.10
2019-04-26T05:19:25.570Z,81.78
2019-04-26T05:20:25.495Z,81.30
2019-04-26T05:21:25.420Z,81.40
2019-04-26T05:22:25.332Z,82.07
2019-04-26T05:23:25.257Z,81.30
2019-04-26T05:24:25.180Z,81.01
2019-04-26T05:25:25.096Z,81.40
2019-04-26T05:26:25.008Z,80.53
2019-04-26T05:27:24.932Z,80.91
2019-04-26T05:28:24.858Z,80.15
2019-04-26T05:29:24.772Z,80.34
2019-04-26T05:30:24.695Z,80.43
2019-04-26T05:31:24.621Z,81.53
2019-04-26T05:32:24.534Z,81.63
2019-04-26T05:33:24.458Z,80.09
2019-04-26T05:34:24.392Z,80.19
2019-04-26T05:35:24.296Z,81.24
2019-04-26T05:36:24.234Z,79.99
2019-04-26T05:37:24.148Z,80.47
2019-04-26T05:38:24.059Z,80.76
2019-04-26T05:39:23.984Z,79.71
2019-04-26T05:40:23.897Z,79.61
2019-04-26T05:41:23.822Z,79.22
2019-04-26T05:42:23.747Z,79.71
2019-04-26T05:43:23.659Z,79.03
2019-04-26T05:44:23.585Z,79.03
2019-04-26T05:45:23.509Z,79.22
2019-04-26T05:46:23.423Z,79.52
2019-04-26T05:47:23.347Z,79.80
2019-04-26T05:48:23.260Z,79.32
2019-04-26T05:49:23.198Z,80.19
2019-04-26T05:50:23.109Z,79.32
2019-04-26T05:51:23.040Z,79.52
2019-04-26T05:52:22.952Z,79.71
2019-04-26T05:53:22.877Z,79.61
2019-04-26T05:54:22.800Z,80.38
2019-04-26T05:55:22.710Z,80.96
2019-04-26T05:56:22.647Z,80.38
2019-04-26T05:57:22.549Z,80.47
2019-04-26T05:58:22.502Z,80.57
2019-04-26T05:59:22.399Z,80.38
2019-04-26T06:00:22.311Z,81.05
2019-04-26T06:01:22.236Z,80.38
2019-04-26T06:02:22.151Z,80.76
2019-04-26T06:03:22.075Z,80.19
2019-04-26T06:04:21.999Z,81.05
2019-04-26T06:05:21.912Z,81.43
2019-04-26T06:06:21.837Z,80.76
2019-04-26T06:07:21.761Z,81.43
2019-04-26T06:08:31.020Z,81.76
2019-04-26T06:09:21.650Z,80.61
2019-04-26T06:10:21.533Z,80.51
2019-04-26T06:11:21.438Z,81.96
2019-04-26T06:12:21.362Z,80.71
2019-04-26T06:13:21.287Z,81.76
2019-04-26T06:14:21.201Z,80.22
2019-04-26T06:15:21.129Z,80.32
2019-04-26T06:16:21.038Z,79.75
2019-04-26T06:17:20.963Z,79.75
2019-04-26T06:18:20.888Z,79.21
2019-04-26T06:19:20.801Z,78.83
2019-04-26T06:20:22.984Z,78.92
2019-04-26T06:21:20.654Z,79.02
2019-04-26T06:22:20.563Z,79.30
2019-04-26T06:23:20.488Z,78.38
2019-04-26T06:24:20.413Z,79.63
2019-04-26T06:25:20.334Z,78.38
2019-04-26T06:26:20.252Z,78.86
2019-04-26T06:27:20.177Z,78.42
2019-04-26T06:28:20.089Z,77.26
2019-04-26T06:29:20.015Z,78.03
2019-04-26T06:30:19.939Z,77.65
2019-04-26T06:31:19.854Z,76.21
2019-04-26T06:32:19.816Z,75.34
2019-04-26T06:33:19.702Z,75.44
2019-04-26T06:34:19.616Z,76.01
2019-04-26T06:35:20.332Z,76.01
2019-04-26T06:36:19.465Z,75.63
2019-04-26T06:37:19.391Z,75.24
2019-04-26T06:38:19.308Z,75.44
2019-04-26T06:39:19.234Z,74.80
2019-04-26T06:40:19.153Z,74.80
2019-04-26T06:41:21.390Z,74.80
2019-04-26T06:42:19.026Z,74.80
2019-04-26T06:43:18.920Z,74.61
2019-04-26T06:44:18.834Z,74.71
2019-04-26T06:45:18.753Z,74.61
2019-04-26T06:46:18.679Z,74.55
2019-04-26T06:47:18.604Z,74.36
2019-04-26T06:48:18.516Z,75.51
2019-04-26T06:49:18.441Z,75.71
2019-04-26T06:50:18.366Z,74.45
2019-04-26T06:51:24.570Z,74.97
2019-04-26T06:52:18.205Z,74.55
2019-04-26T06:53:18.130Z,73.78
2019-04-26T06:54:18.054Z,73.10
2019-04-26T06:55:17.985Z,73.30
2019-04-26T06:56:17.892Z,73.68
2019-04-26T06:57:17.818Z,73.30
2019-04-26T06:58:17.744Z,73.20
2019-04-26T06:59:17.667Z,72.56
2019-04-26T07:00:17.593Z,72.75
2019-04-26T07:01:17.506Z,73.82
2019-04-26T07:02:17.431Z,72.75
2019-04-26T07:03:17.355Z,71.79
2019-04-26T07:04:17.273Z,72.56
2019-04-26T07:05:17.193Z,71.98
2019-04-26T07:06:17.118Z,71.98
2019-04-26T07:07:17.043Z,71.70
2019-04-26T07:08:17.096Z,71.60
2019-04-26T07:09:16.881Z,72.66
2019-04-26T07:10:16.809Z,72.85
2019-04-26T07:11:16.732Z,72.85
2019-04-26T07:12:16.656Z,72.56
2019-04-26T07:13:16.583Z,72.75
2019-04-26T07:14:16.494Z,71.73
2019-04-26T07:15:27.975Z,71.34
2019-04-26T07:16:22.030Z,71.15
2019-04-26T07:17:16.269Z,71.06
2019-04-26T07:18:16.194Z,70.19
2019-04-26T07:19:16.112Z,70.57
2019-04-26T07:20:16.032Z,69.71
2019-04-26T07:21:16.428Z,70.80
2019-04-26T07:22:15.883Z,70.84
2019-04-26T07:23:15.807Z,68.62
2019-04-26T07:24:15.733Z,69.62
2019-04-26T07:25:17.795Z,67.97
2019-04-26T07:26:15.570Z,67.59
2019-04-26T07:27:15.502Z,67.20
2019-04-26T07:28:15.442Z,66.63
2019-04-26T07:29:15.351Z,67.11
2019-04-26T07:30:15.305Z,65.98
2019-04-26T07:31:15.195Z,66.08
2019-04-26T07:32:15.112Z,67.14
2019-04-26T07:33:15.034Z,65.72
2019-04-26T07:34:14.959Z,65.17
2019-04-26T07:35:14.884Z,63.73
2019-04-26T07:36:14.810Z,62.72
2019-04-26T07:37:14.734Z,60.88
2019-04-26T07:38:14.660Z,60.46
2019-04-26T07:39:20.033Z,60.91
2019-04-26T07:40:14.515Z,62.47
2019-04-26T07:41:14.434Z,63.89
2019-04-26T07:42:14.360Z,65.24
2019-04-26T07:43:14.284Z,65.40
2019-04-26T07:44:14.214Z,65.98
2019-04-26T07:45:14.136Z,66.30
2019-04-26T07:46:14.062Z,65.98
2019-04-26T07:47:15.124Z,66.46
2019-04-26T07:48:14.623Z,67.82
2019-04-26T07:49:13.835Z,68.10
2019-04-26T07:50:14.184Z,66.46
2019-04-26T07:51:13.714Z,66.85
2019-04-26T07:52:13.614Z,67.14
2019-04-26T07:53:13.537Z,67.14
2019-04-26T07:54:13.462Z,67.78
2019-04-26T07:55:13.386Z,67.78
2019-04-26T07:56:13.575Z,66.72
2019-04-26T07:57:13.250Z,67.30
2019-04-26T07:58:13.197Z,67.20
2019-04-26T07:59:13.087Z,67.43
2019-04-26T08:00:13.079Z,67.91
2019-04-26T08:01:14.044Z,67.33
2019-04-26T08:02:13.415Z,67.72
2019-04-26T08:03:13.036Z,70.04
2019-04-26T08:04:12.713Z,68.40
2019-04-26T08:05:13.529Z,67.40
2019-04-26T08:06:13.681Z,68.26
2019-04-26T08:07:13.243Z,68.17
2019-04-26T08:08:12.836Z,68.26
2019-04-26T08:09:25.983Z,68.36
2019-04-26T08:10:12.346Z,67.59
2019-04-26T08:11:12.914Z,67.78
2019-04-26T08:12:12.257Z,67.75
2019-04-26T08:13:13.015Z,67.55
2019-04-26T08:14:12.579Z,68.04
2019-04-26T08:15:11.900Z,68.23
2019-04-26T08:16:12.393Z,68.07
2019-04-26T08:17:12.515Z,68.26
2019-04-26T08:18:11.663Z,68.17
2019-04-26T08:19:12.574Z,67.20
2019-04-26T08:20:12.604Z,67.65
2019-04-26T08:21:15.210Z,67.49
2019-04-26T08:22:17.982Z,68.07
2019-04-26T08:23:36.014Z,68.55
2019-04-26T08:24:11.213Z,68.07
2019-04-26T08:25:11.139Z,68.10
2019-04-26T08:26:11.168Z,67.24
2019-04-26T08:27:18.840Z,67.88
2019-04-26T08:28:11.995Z,67.91
2019-04-26T08:29:10.840Z,67.62
2019-04-26T08:30:14.479Z,67.72
2019-04-26T08:31:10.873Z,67.75
2019-04-26T08:32:11.373Z,66.30
2019-04-26T08:33:12.864Z,66.82
2019-04-26T08:34:10.467Z,65.05
2019-04-26T08:35:16.096Z,65.11
2019-04-26T08:36:10.566Z,64.63
2019-04-26T08:37:10.482Z,65.78
2019-04-26T08:38:15.927Z,65.88
2019-04-26T08:39:10.889Z,64.95
2019-04-26T08:40:10.015Z,65.20
2019-04-26T08:41:09.998Z,66.36
2019-04-26T08:42:18.240Z,65.95
2019-04-26T08:43:10.869Z,65.59
2019-04-26T08:44:09.805Z,66.66
2019-04-26T08:45:12.486Z,67.62
2019-04-26T08:46:12.593Z,66.66
2019-04-26T08:47:14.094Z,65.20
2019-04-26T08:48:10.368Z,62.66
2019-04-26T08:49:09.673Z,60.68
2019-04-26T08:50:12.246Z,59.61
2019-04-26T08:51:09.397Z,59.74
2019-04-26T08:52:14.713Z,59.28
2019-04-26T08:53:09.029Z,58.34
2019-04-26T08:54:08.966Z,58.01
2019-04-26T08:55:08.892Z,55.03
2019-04-26T08:56:11.623Z,54.28
2019-04-26T08:57:08.742Z,53.06
2019-04-26T08:58:08.668Z,51.82
2019-04-26T08:59:08.592Z,53.69
2019-04-26T09:00:08.517Z,56.01
2019-04-26T09:01:08.455Z,56.09
2019-04-26T09:02:08.397Z,56.32
2019-04-26T09:03:11.568Z,57.55
2019-04-26T09:04:08.230Z,58.39
2019-04-26T09:05:08.168Z,60.30
2019-04-26T09:06:08.093Z,60.82
2019-04-26T09:07:08.018Z,61.30
2019-04-26T09:08:07.955Z,60.82
2019-04-26T09:09:07.895Z,60.62
2019-04-26T09:10:11.316Z,60.27
2019-04-26T09:11:07.732Z,61.52
2019-04-26T09:12:08.289Z,60.10
2019-04-26T09:13:07.594Z,58.55
2019-04-26T09:14:07.519Z,58.06
2019-04-26T09:15:07.444Z,59.52
2019-04-26T09:16:07.423Z,59.23
2019-04-26T09:17:07.296Z,58.55
2019-04-26T09:18:07.244Z,58.91
2019-04-26T09:19:07.158Z,58.01
2019-04-26T09:20:07.988Z,58.69
2019-04-26T09:21:07.006Z,59.30
2019-04-26T09:22:12.735Z,59.69
2019-04-26T09:23:06.872Z,58.23
2019-04-26T09:24:08.279Z,58.55
2019-04-26T09:25:06.720Z,58.39
2019-04-26T09:26:08.606Z,57.90
2019-04-26T09:27:06.570Z,59.26
2019-04-26T09:28:06.497Z,58.39
2019-04-26T09:29:06.433Z,58.29
2019-04-26T09:30:06.519Z,57.51
2019-04-26T09:31:06.287Z,57.39
2019-04-26T09:32:06.207Z,56.74
2019-04-26T09:33:06.186Z,57.80
2019-04-26T09:34:06.385Z,57.15
2019-04-26T09:35:05.997Z,55.89
2019-04-26T09:36:05.923Z,56.23
2019-04-26T09:37:05.846Z,57.09
2019-04-26T09:38:05.784Z,58.29
2019-04-26T09:39:08.232Z,58.06
2019-04-26T09:40:10.545Z,58.19
2019-04-26T09:41:05.560Z,56.51
2019-04-26T09:42:09.484Z,57.45
2019-04-26T09:43:05.422Z,58.81
2019-04-26T09:44:05.359Z,59.78
2019-04-26T09:45:05.272Z,59.07
2019-04-26T09:46:05.209Z,60.52
2019-04-26T09:47:05.134Z,61.01
2019-04-26T09:48:05.059Z,61.88
2019-04-26T09:49:06.928Z,62.63
2019-04-26T09:50:04.969Z,62.07
2019-04-26T09:51:04.848Z,61.49
2019-04-26T09:52:04.776Z,61.27
2019-04-26T09:53:04.698Z,60.95
2019-04-26T09:54:04.623Z,62.30
2019-04-26T09:55:04.548Z,62.11
2019-04-26T09:56:04.479Z,62.30
2019-04-26T09:57:04.410Z,63.76
2019-04-26T09:58:04.349Z,63.08
2019-04-26T09:59:05.597Z,62.50
2019-04-26T10:00:04.199Z,62.30
2019-04-26T10:01:06.095Z,62.30
2019-04-26T10:02:04.049Z,61.43
2019-04-26T10:03:08.051Z,62.88
2019-04-26T10:04:03.887Z,62.14
2019-04-26T10:05:03.828Z,61.49
2019-04-26T10:06:03.750Z,60.43
2019-04-26T10:07:04.203Z,59.59
2019-04-26T10:08:03.599Z,59.66
2019-04-26T10:09:03.525Z,59.78
2019-04-26T10:10:03.455Z,58.36
2019-04-26T10:11:05.803Z,58.45
2019-04-26T10:12:03.299Z,58.06
2019-04-26T10:13:03.236Z,58.29
2019-04-26T10:14:03.174Z,57.48
2019-04-26T10:15:03.086Z,57.97
2019-04-26T10:16:04.260Z,58.16
2019-04-26T10:17:02.937Z,58.26
2019-04-26T10:18:02.862Z,58.65
2019-04-26T10:19:02.787Z,58.39
2019-04-26T10:20:02.717Z,58.90
2019-04-26T10:21:02.637Z,57.15
2019-04-26T10:22:02.575Z,57.06
2019-04-26T10:23:02.502Z,57.64
2019-04-26T10:24:02.425Z,57.15
2019-04-26T10:25:06.829Z,56.47
2019-04-26T10:26:02.275Z,56.96
2019-04-26T10:27:03.313Z,57.06
2019-04-26T10:28:02.128Z,56.76
2019-04-26T10:29:02.061Z,57.12
2019-04-26T10:30:07.858Z,57.80
2019-04-26T10:31:01.927Z,57.83
2019-04-26T10:32:01.840Z,57.15
2019-04-26T10:33:02.185Z,56.70
2019-04-26T10:34:01.689Z,56.50
2019-04-26T10:35:01.615Z,56.43
2019-04-26T10:36:01.539Z,54.94
2019-04-26T10:37:05.789Z,54.66
2019-04-26T10:38:01.390Z,56.14
2019-04-26T10:39:01.330Z,55.63
2019-04-26T10:40:01.253Z,55.31
2019-04-26T10:41:01.177Z,56.57
2019-04-26T10:42:01.109Z,55.92
2019-04-26T10:43:01.032Z,56.43
2019-04-26T10:44:00.954Z,55.36
2019-04-26T10:45:00.879Z,53.71
2019-04-26T10:46:00.821Z,53.81
2019-04-26T10:47:04.477Z,53.71
2019-04-26T10:48:00.665Z,53.13
2019-04-26T10:49:08.484Z,53.52
2019-04-26T10:50:00.516Z,54.03
2019-04-26T10:51:03.226Z,52.86
2019-04-26T10:52:00.379Z,52.84
2019-04-26T10:53:00.318Z,53.91
2019-04-26T10:54:01.556Z,51.72
2019-04-26T10:55:00.171Z,50.87
2019-04-26T10:56:00.090Z,49.95
2019-04-26T10:57:00.017Z,47.44
2019-04-26T10:57:59.955Z,47.27
2019-04-26T10:58:59.880Z,47.61
2019-04-26T10:59:59.804Z,45.75
2019-04-26T11:00:59.741Z,44.93
2019-04-26T11:01:59.671Z,45.34
2019-04-26T11:03:00.099Z,47.85
2019-04-26T11:03:59.531Z,48.39
2019-04-26T11:04:59.468Z,46.78
2019-04-26T11:05:59.393Z,44.16
2019-04-26T11:07:02.039Z,43.75
2019-04-26T11:07:59.256Z,43.10
2019-04-26T11:08:59.193Z,42.93
2019-04-26T11:09:59.120Z,42.36
2019-04-26T11:10:59.059Z,41.29
2019-04-26T11:11:58.981Z,41.50
2019-04-26T11:12:58.917Z,41.66
2019-04-26T11:13:58.858Z,42.03
2019-04-26T11:14:58.781Z,41.49
2019-04-26T11:16:02.284Z,42.48
2019-04-26T11:16:58.656Z,42.17
2019-04-26T11:17:58.581Z,39.86
2019-04-26T11:19:01.248Z,39.54
2019-04-26T11:19:58.456Z,41.09
2019-04-26T11:20:58.383Z,41.09
2019-04-26T11:21:58.319Z,40.86
2019-04-26T11:22:58.257Z,41.03
2019-04-26T11:23:58.195Z,41.41
2019-04-26T11:24:58.131Z,42.69
2019-04-26T11:26:01.528Z,42.99
2019-04-26T11:26:57.994Z,42.35
2019-04-26T11:27:57.933Z,42.19
2019-04-26T11:28:57.869Z,40.27
2019-04-26T11:29:59.284Z,38.80
2019-04-26T11:30:57.781Z,39.47
2019-04-26T11:31:58.459Z,38.98
2019-04-26T11:32:57.607Z,40.84
2019-04-26T11:34:05.033Z,39.92
2019-04-26T11:34:58.652Z,40.70
2019-04-26T11:35:57.416Z,39.33
2019-04-26T11:36:57.347Z,39.90
2019-04-26T11:37:57.295Z,41.15
2019-04-26T11:38:57.242Z,40.88
2019-04-26T11:39:57.160Z,41.05
2019-04-26T11:41:06.019Z,41.42
2019-04-26T11:41:57.021Z,40.74
2019-04-26T11:42:56.962Z,41.11
2019-04-26T11:43:56.895Z,42.41
2019-04-26T11:45:05.908Z,43.47
2019-04-26T11:46:04.223Z,44.83
2019-04-26T11:46:59.327Z,44.46
2019-04-26T11:47:56.737Z,43.95
2019-04-26T11:48:59.201Z,42.99
2019-04-26T11:49:56.533Z,42.69
2019-04-26T11:50:56.457Z,43.04
2019-04-26T11:51:58.690Z,44.78
2019-04-26T11:52:56.310Z,44.95
2019-04-26T11:53:56.246Z,45.15
2019-04-26T11:54:56.251Z,45.34
2019-04-26T11:55:56.111Z,46.30
2019-04-26T11:56:56.048Z,45.98
2019-04-26T11:57:55.987Z,46.73
2019-04-26T11:58:56.777Z,46.83
2019-04-26T11:59:55.849Z,47.39
2019-04-26T12:00:55.789Z,47.96
2019-04-26T12:01:55.711Z,48.63
2019-04-26T12:02:55.650Z,47.96
2019-04-26T12:03:59.253Z,48.73
2019-04-26T12:04:55.511Z,48.61
2019-04-26T12:05:55.448Z,48.49
2019-04-26T12:06:55.373Z,49.82
2019-04-26T12:07:55.310Z,50.09
2019-04-26T12:08:55.248Z,50.48
2019-04-26T12:09:55.176Z,49.99
2019-04-26T12:10:55.112Z,50.41
2019-04-26T12:12:04.580Z,50.77
2019-04-26T12:13:05.193Z,50.56
2019-04-26T12:13:55.369Z,50.96
2019-04-26T12:14:54.836Z,51.09
2019-04-26T12:15:54.777Z,50.89
2019-04-26T12:16:59.091Z,50.75
2019-04-26T12:17:58.632Z,48.03
2019-04-26T12:18:54.563Z,48.03
2019-04-26T12:19:54.487Z,48.80
2019-04-26T12:20:57.186Z,48.00
2019-04-26T12:21:54.350Z,48.49
2019-04-26T12:22:54.274Z,48.97
2019-04-26T12:23:55.487Z,48.03
2019-04-26T12:24:54.137Z,46.73
2019-04-26T12:25:54.116Z,45.90
2019-04-26T12:26:56.008Z,45.19
2019-04-26T12:27:54.002Z,43.12
2019-04-26T12:28:53.864Z,42.75
2019-04-26T12:29:53.853Z,44.04
2019-04-26T12:30:54.256Z,42.19
2019-04-26T12:31:53.651Z,43.99
2019-04-26T12:32:53.596Z,44.73
2019-04-26T12:33:53.514Z,45.45
2019-04-26T12:34:53.454Z,46.32
2019-04-26T12:35:57.160Z,45.95
2019-04-26T12:36:53.314Z,45.10
2019-04-26T12:37:54.685Z,43.90
2019-04-26T12:38:53.176Z,41.50
2019-04-26T12:39:53.114Z,40.92
2019-04-26T12:40:53.059Z,42.34
2019-04-26T12:41:52.976Z,43.32
2019-04-26T12:42:52.935Z,43.71
2019-04-26T12:43:54.600Z,44.15
2019-04-26T12:44:52.781Z,44.73
2019-04-26T12:45:52.702Z,44.42
2019-04-26T12:46:52.640Z,45.57
2019-04-26T12:47:52.565Z,45.98
2019-04-26T12:48:52.502Z,46.64
2019-04-26T12:49:54.446Z,47.47
2019-04-26T12:50:52.365Z,48.88
2019-04-26T12:51:52.312Z,48.97
2019-04-26T12:52:55.759Z,50.31
2019-04-26T12:53:52.177Z,50.70