createdAt,value
2023-04-28T00:01:16.364Z,101928.47
2023-04-28T00:04:19.771Z,101929.41
2023-04-28T00:07:23.050Z,101913.41
2023-04-28T00:10:27.160Z,101914.31
2023-04-28T00:13:29.980Z,101906.31
2023-04-28T00:16:32.824Z,101910.91
2023-04-28T00:19:35.695Z,101910.03
2023-04-28T00:22:38.462Z,101910.03
2023-04-28T00:25:42.554Z,101910.97
2023-04-28T00:28:45.316Z,101910.03
2023-04-28T00:31:48.092Z,101911.78
2023-04-28T00:34:51.586Z,101917.06
2023-04-28T00:37:54.377Z,101902.84
2023-04-28T00:40:58.656Z,101906.31
2023-04-28T00:44:01.436Z,101908.19
2023-04-28T00:47:04.168Z,101903.72
2023-04-28T00:50:07.716Z,101902.00
2023-04-28T00:53:11.740Z,101895.84
2023-04-28T00:56:16.298Z,101894.03
2023-04-28T00:59:19.452Z,101894.97
2023-04-28T01:02:22.459Z,101892.31
2023-04-28T01:05:26.980Z,101891.47
2023-04-28T01:08:31.851Z,101896.84
2023-04-28T01:11:37.044Z,101894.16
2023-04-28T01:15:16.417Z,101888.81
2023-04-28T01:18:20.584Z,101890.53
2023-04-28T01:21:30.425Z,101887.88
2023-04-28T01:24:35.477Z,101888.81
2023-04-28T01:27:41.650Z,101886.16
2023-04-28T01:30:44.436Z,101886.16
2023-04-28T01:33:47.214Z,101891.50
2023-04-28T01:36:52.109Z,101896.00
2023-04-28T01:39:56.228Z,101883.56
2023-04-28T01:42:58.975Z,101880.09
2023-04-28T01:46:01.855Z,101889.94
2023-04-28T01:49:04.778Z,101890.00
2023-04-28T01:52:07.875Z,101876.72
2023-04-28T01:55:12.601Z,101885.53
2023-04-28T01:58:15.952Z,101882.06
2023-04-28T02:01:18.804Z,101881.19
2023-04-28T02:04:21.610Z,101881.19
2023-04-28T02:07:24.568Z,101880.31
2023-04-28T02:10:28.926Z,101878.53
2023-04-28T02:13:31.804Z,101876.81
2023-04-28T02:16:34.974Z,101884.00
2023-04-28T02:19:38.660Z,101882.25
2023-04-28T02:22:42.057Z,101875.19
2023-04-28T02:25:46.268Z,101874.31
2023-04-28T02:28:49.657Z,101875.19
2023-04-28T02:31:52.525Z,101872.50
2023-04-28T02:34:55.824Z,101870.72
2023-04-28T02:37:59.410Z,101866.25
2023-04-28T02:41:05.815Z,101876.91
2023-04-28T02:44:08.582Z,101869.72
2023-04-28T02:47:12.156Z,101866.25
2023-04-28T02:50:15.091Z,101856.47
2023-04-28T02:53:18.125Z,101861.78
2023-04-28T02:56:22.284Z,101863.59
2023-04-28T02:59:27.102Z,101859.19
2023-04-28T03:02:29.969Z,101861.91
2023-04-28T03:05:33.026Z,101861.03
2023-04-28T03:08:36.746Z,101857.44
2023-04-28T03:11:41.328Z,101851.28
2023-04-28T03:14:45.359Z,101853.03
2023-04-28T03:17:48.260Z,101851.25
2023-04-28T03:20:51.595Z,101844.09
2023-04-28T03:23:55.733Z,101836.09
2023-04-28T03:27:00.060Z,101836.97
2023-04-28T03:30:02.889Z,101838.78
2023-04-28T03:33:05.972Z,101836.09
2023-04-28T03:36:09.375Z,101832.59
2023-04-28T03:39:12.333Z,101838.78
2023-04-28T03:42:16.664Z,101835.19
2023-04-28T03:45:57.776Z,101837.88
2023-04-28T03:49:02.128Z,101837.88
2023-04-28T03:52:06.357Z,101836.97
2023-04-28T03:55:11.189Z,101832.53
2023-04-28T03:58:15.364Z,101830.75
2023-04-28T04:01:18.127Z,101833.41
2023-04-28T04:04:21.353Z,101829.81
2023-04-28T04:07:24.599Z,101834.25
2023-04-28T04:10:27.799Z,101834.25
2023-04-28T04:13:32.168Z,101827.13
2023-04-28T04:16:35.160Z,101825.34
2023-04-28T04:19:38.053Z,101831.50
2023-04-28T04:22:40.853Z,101826.09
2023-04-28T04:25:44.384Z,101826.09
2023-04-28T04:28:48.620Z,101827.00
2023-04-28T04:31:51.876Z,101834.06
2023-04-28T04:34:54.846Z,101825.13
2023-04-28T04:37:57.852Z,101828.69
2023-04-28T04:41:00.794Z,101827.75
2023-04-28T04:44:05.844Z,101828.63
2023-04-28T04:47:13.628Z,101823.28
2023-04-28T04:50:17.105Z,101818.84
2023-04-28T04:53:21.206Z,101825.06
2023-04-28T04:56:23.985Z,101814.38
2023-04-28T04:59:28.159Z,101825.06
2023-04-28T05:02:37.390Z,101812.56
2023-04-28T05:05:42.102Z,101813.44
2023-04-28T05:08:49.868Z,101810.78
2023-04-28T05:11:53.904Z,101810.78
2023-04-28T05:14:58.029Z,101808.03
2023-04-28T05:18:01.192Z,101807.22
2023-04-28T05:21:04.219Z,101796.53
2023-04-28T05:24:07.414Z,101795.66
2023-04-28T05:27:11.144Z,101800.13
2023-04-28T05:30:16.716Z,101798.38
2023-04-28T05:33:19.528Z,101794.91
2023-04-28T05:36:23.503Z,101799.34
2023-04-28T05:39:27.281Z,101792.28
2023-04-28T05:42:32.247Z,101786.09
2023-04-28T05:45:36.583Z,101788.75
2023-04-28T05:48:39.352Z,101788.69
2023-04-28T05:51:42.576Z,101787.75
2023-04-28T05:54:45.398Z,101790.41
2023-04-28T05:57:53.044Z,101790.41
2023-04-28T06:00:58.171Z,101779.66
2023-04-28T06:04:01.570Z,101772.53
2023-04-28T06:07:04.708Z,101769.00
2023-04-28T06:10:14.236Z,101777.88
2023-04-28T06:13:18.109Z,101776.94
2023-04-28T06:16:23.494Z,101776.06
2023-04-28T06:19:26.872Z,101767.16
2023-04-28T06:22:29.649Z,101755.59
2023-04-28T06:25:32.763Z,101762.69
2023-04-28T06:28:35.605Z,101758.22
2023-04-28T06:31:39.752Z,101755.50
2023-04-28T06:34:43.362Z,101743.97
2023-04-28T06:37:46.377Z,101745.72
2023-04-28T06:40:50.801Z,101739.53
2023-04-28T06:43:53.561Z,101735.91
2023-04-28T06:47:02.579Z,101738.56
2023-04-28T06:50:07.156Z,101728.84
2023-04-28T06:53:12.088Z,101734.19
2023-04-28T06:56:15.289Z,101728.84
2023-04-28T06:59:18.051Z,101723.53
2023-04-28T07:02:22.307Z,101725.25
2023-04-28T07:05:25.174Z,101715.47
2023-04-28T07:08:29.832Z,101711.91
2023-04-28T07:11:33.501Z,101712.72
2023-04-28T07:14:36.304Z,101706.47
2023-04-28T07:17:40.522Z,101703.81
2023-04-28T07:20:43.323Z,101702.06
2023-04-28T07:23:46.090Z,101695.81
2023-04-28T07:26:48.927Z,101691.41
2023-04-28T07:29:51.769Z,101691.41
2023-04-28T07:32:56.011Z,101683.41
2023-04-28T07:35:58.929Z,101679.00
2023-04-28T07:39:02.173Z,101680.72
2023-04-28T07:42:05.268Z,101683.41
2023-04-28T07:45:08.964Z,101686.06
2023-04-28T07:48:13.176Z,101673.69
2023-04-28T07:51:16.498Z,101676.28
2023-04-28T07:54:19.620Z,101674.50
2023-04-28T07:57:22.613Z,101673.53
2023-04-28T08:00:25.573Z,101670.94
2023-04-28T08:03:29.965Z,101668.22
2023-04-28T08:06:33.564Z,101662.03
2023-04-28T08:09:36.453Z,101669.22
2023-04-28T08:12:40.819Z,101659.56
2023-04-28T08:15:43.657Z,101658.97
2023-04-28T08:18:48.741Z,101652.81
2023-04-28T08:21:51.622Z,101656.41
2023-04-28T08:24:54.348Z,101649.28
2023-04-28T08:27:58.733Z,101646.53
2023-04-28T08:31:01.956Z,101650.09
2023-04-28T08:34:06.085Z,101645.56
2023-04-28T08:37:08.879Z,101643.72
2023-04-28T08:40:12.079Z,101631.25
2023-04-28T08:43:15.141Z,101632.97
2023-04-28T08:46:20.699Z,101631.13
2023-04-28T08:49:34.109Z,101623.13
2023-04-28T08:52:37.225Z,101619.56
2023-04-28T08:55:40.303Z,101626.59
2023-04-28T08:58:43.149Z,101615.94
2023-04-28T09:01:49.582Z,101612.44
2023-04-28T09:04:54.206Z,101608.88
2023-04-28T09:07:57.227Z,101604.44
2023-04-28T09:11:08.436Z,101600.88
2023-04-28T09:14:13.833Z,101588.44
2023-04-28T09:17:16.879Z,101589.28
2023-04-28T09:20:25.390Z,101589.25
2023-04-28T09:23:28.858Z,101583.94
2023-04-28T09:26:51.200Z,101583.03
2023-04-28T09:29:55.489Z,101578.63
2023-04-28T09:33:07.327Z,101581.28
2023-04-28T09:36:12.334Z,101570.63
2023-04-28T09:39:15.098Z,101566.16
2023-04-28T09:42:33.501Z,101563.56
2023-04-28T09:45:42.356Z,101555.50
2023-04-28T09:48:45.179Z,101559.03
2023-04-28T09:51:50.284Z,101558.09
2023-04-28T09:54:54.608Z,101552.75
2023-04-28T09:58:01.071Z,101550.06
2023-04-28T10:01:04.379Z,101553.56
2023-04-28T10:04:08.162Z,101540.25
2023-04-28T10:07:13.964Z,101539.31
2023-04-28T10:10:17.007Z,101540.25
2023-04-28T10:13:20.160Z,101529.56
2023-04-28T10:16:23.713Z,101527.84
2023-04-28T10:19:26.561Z,101519.78
2023-04-28T10:22:47.318Z,101508.25
2023-04-28T10:25:57.158Z,101510.00
2023-04-28T10:29:00.300Z,101499.34
2023-04-28T10:32:26.249Z,101506.38
2023-04-28T10:35:42.963Z,101494.00
2023-04-28T10:39:11.801Z,101489.53
2023-04-28T10:42:52.091Z,101489.59
2023-04-28T10:46:06.458Z,101492.25
2023-04-28T10:49:09.475Z,101479.88
2023-04-28T10:52:49.695Z,101484.25
2023-04-28T10:56:07.017Z,101467.44
2023-04-28T10:59:28.199Z,101462.13
2023-04-28T11:02:42.586Z,101460.41
2023-04-28T11:06:21.233Z,101471.06
2023-04-28T11:09:50.058Z,101462.19
2023-04-28T11:13:28.608Z,101463.06
2023-04-28T11:16:33.071Z,101460.41
2023-04-28T11:19:37.755Z,101463.88
2023-04-28T11:22:41.535Z,101447.88
2023-04-28T11:25:56.774Z,101442.53
2023-04-28T11:29:01.019Z,101454.00
2023-04-28T11:32:04.552Z,101451.34
2023-04-28T11:35:09.855Z,101445.13
2023-04-28T11:38:12.747Z,101442.41
2023-04-28T11:41:15.627Z,101443.34
2023-04-28T11:44:20.845Z,101442.41
2023-04-28T11:47:31.419Z,101442.41
2023-04-28T11:50:38.100Z,101444.16
2023-04-28T11:53:44.371Z,101441.47
2023-04-28T11:56:47.324Z,101434.34
2023-04-28T11:59:51.976Z,101437.81
2023-04-28T12:02:54.916Z,101429.78
2023-04-28T12:05:59.034Z,101427.13
2023-04-28T12:09:04.588Z,101419.06
2023-04-28T12:12:08.800Z,101417.25
2023-04-28T12:15:13.042Z,101416.34
2023-04-28T12:18:19.339Z,101408.34
2023-04-28T12:21:23.028Z,101405.59
2023-04-28T12:24:26.872Z,101402.94
2023-04-28T12:27:29.782Z,101395.81
2023-04-28T12:30:35.458Z,101397.53
2023-04-28T12:33:38.698Z,101389.53
2023-04-28T12:36:41.570Z,101397.50
2023-04-28T12:39:44.647Z,101401.88
2023-04-28T12:42:47.815Z,101382.28
2023-04-28T12:45:53.215Z,101386.75
2023-04-28T12:48:57.009Z,101388.47
2023-04-28T12:51:59.748Z,101372.47
2023-04-28T12:55:02.592Z,101372.47
2023-04-28T12:58:05.464Z,101372.47
2023-04-28T13:01:09.865Z,101368.88
2023-04-28T13:04:12.842Z,101371.53
2023-04-28T13:07:17.571Z,101363.53
2023-04-28T13:10:21.446Z,101359.09
2023-04-28T13:13:24.194Z,101357.25
2023-04-28T13:16:30.462Z,101357.25
2023-04-28T13:19:34.602Z,101351.88
2023-04-28T13:22:37.482Z,101348.28
2023-04-28T13:25:40.351Z,101335.81
2023-04-28T13:28:43.329Z,101333.13
2023-04-28T13:31:47.501Z,101332.28
2023-04-28T13:34:50.356Z,101333.22
2023-04-28T13:38:01.571Z,101330.56
2023-04-28T13:41:04.694Z,101326.94
2023-04-28T13:44:08.055Z,101323.41
2023-04-28T13:47:12.548Z,101317.13
2023-04-28T13:50:15.713Z,101319.81
2023-04-28T13:53:18.506Z,101307.34
2023-04-28T13:56:21.660Z,101303.72
2023-04-28T13:59:24.482Z,101298.41
2023-04-28T14:02:28.960Z,101299.28
2023-04-28T14:05:42.108Z,101292.16
2023-04-28T14:08:51.544Z,101289.47
2023-04-28T14:11:56.523Z,101285.94
2023-04-28T14:14:59.320Z,101292.19
2023-04-28T14:18:04.190Z,101273.59
2023-04-28T14:21:08.165Z,101273.69
2023-04-28T14:24:11.248Z,101273.69
2023-04-28T14:27:15.196Z,101269.25
2023-04-28T14:30:18.588Z,101268.41
2023-04-28T14:33:23.001Z,101259.53
2023-04-28T14:36:25.757Z,101256.88
2023-04-28T14:39:28.599Z,101266.66
2023-04-28T14:42:33.096Z,101260.47
2023-04-28T14:45:37.479Z,101248.09
2023-04-28T14:48:41.806Z,101249.78
2023-04-28T14:51:44.553Z,101247.22
2023-04-28T14:54:48.031Z,101246.34
2023-04-28T14:57:50.985Z,101246.34
2023-04-28T15:00:53.962Z,101237.53
2023-04-28T15:03:58.449Z,101237.53
2023-04-28T15:07:01.831Z,101226.09
2023-04-28T15:10:04.686Z,101226.09
2023-04-28T15:13:07.634Z,101223.41
2023-04-28T15:16:10.539Z,101219.03
2023-04-28T15:19:15.302Z,101215.41
2023-04-28T15:22:18.095Z,101213.63
2023-04-28T15:25:21.078Z,101213.53
2023-04-28T15:28:23.916Z,101218.84
2023-04-28T15:31:28.360Z,101221.53
2023-04-28T15:34:33.412Z,101216.22
2023-04-28T15:37:43.828Z,101210.88
2023-04-28T15:40:47.091Z,101216.22
2023-04-28T15:43:50.690Z,101210.88
2023-04-28T15:46:53.600Z,101210.88
2023-04-28T15:49:59.560Z,101210.88
2023-04-28T15:53:02.620Z,101205.53
2023-04-28T15:56:05.675Z,101206.50
2023-04-28T15:59:10.329Z,101204.66
2023-04-28T16:02:13.165Z,101204.75
2023-04-28T16:05:17.403Z,101197.63
2023-04-28T16:08:24.018Z,101203.84
2023-04-28T16:11:26.916Z,101198.50
2023-04-28T16:14:29.735Z,101201.16
2023-04-28T16:17:34.049Z,101188.75
2023-04-28T16:23:41.733Z,101196.75
2023-04-28T16:26:44.515Z,101192.38
2023-04-28T16:29:47.375Z,101189.69
2023-04-28T16:32:50.175Z,101187.97
2023-04-28T16:35:59.468Z,101186.16
2023-04-28T16:39:02.410Z,101184.41
2023-04-28T16:42:05.539Z,101185.28
2023-04-28T16:45:09.379Z,101177.28
2023-04-28T16:48:12.252Z,101189.69
2023-04-28T16:51:16.315Z,101183.50
2023-04-28T16:54:19.360Z,101174.63
2023-04-28T16:57:22.242Z,101167.59
2023-04-28T17:00:25.216Z,101168.50
2023-04-28T17:03:28.156Z,101164.91
2023-04-28T17:06:32.320Z,101159.59
2023-04-28T17:09:35.099Z,101160.50
2023-04-28T17:12:39.382Z,101166.72
2023-04-28T17:15:42.149Z,101165.84
2023-04-28T17:18:45.061Z,101161.38
2023-04-28T17:21:49.941Z,101168.41
2023-04-28T17:24:52.751Z,101164.91
2023-04-28T17:27:55.662Z,101163.16
2023-04-28T17:30:58.501Z,101164.03
2023-04-28T17:34:01.388Z,101165.84
2023-04-28T17:37:05.901Z,101157.84
2023-04-28T17:40:10.239Z,101157.84
2023-04-28T17:43:12.967Z,101154.28
2023-04-28T17:46:16.046Z,101156.13
2023-04-28T17:49:18.902Z,101156.13
2023-04-28T17:52:23.076Z,101165.84
2023-04-28T17:55:26.363Z,101157.84
2023-04-28T17:58:29.080Z,101155.16
2023-04-28T18:01:33.733Z,101158.72
2023-04-28T18:04:36.532Z,101159.59
2023-04-28T18:07:41.743Z,101146.25
2023-04-28T18:10:44.745Z,101149.75
2023-04-28T18:13:47.603Z,101139.97
2023-04-28T18:16:50.669Z,101141.72
2023-04-28T18:19:56.570Z,101147.88
2023-04-28T18:23:01.903Z,101145.31
2023-04-28T18:26:04.743Z,101157.72
2023-04-28T18:29:07.674Z,101152.50
2023-04-28T18:32:12.866Z,101156.03
2023-04-28T18:35:18.095Z,101150.72
2023-04-28T18:38:23.919Z,101148.03
2023-04-28T18:41:26.683Z,101155.97
2023-04-28T18:44:29.488Z,101149.75
2023-04-28T18:47:32.401Z,101150.63
2023-04-28T18:50:36.373Z,101143.50
2023-04-28T18:53:40.503Z,101147.03
2023-04-28T18:56:44.287Z,101134.56
2023-04-28T18:59:47.021Z,101144.31
2023-04-28T19:02:49.997Z,101143.44
2023-04-28T19:06:03.320Z,101145.19
2023-04-28T19:09:06.940Z,101144.31
2023-04-28T19:12:09.684Z,101148.75
2023-04-28T19:15:12.605Z,101148.75
2023-04-28T19:18:15.801Z,101150.56
2023-04-28T19:21:20.066Z,101149.72
2023-04-28T19:24:22.845Z,101147.88
2023-04-28T19:27:25.708Z,101147.03
2023-04-28T19:30:28.624Z,101143.50
2023-04-28T19:33:31.484Z,101138.09
2023-04-28T19:36:36.555Z,101133.72
2023-04-28T19:39:39.502Z,101138.09
2023-04-28T19:42:42.289Z,101132.75
2023-04-28T19:45:46.683Z,101138.09
2023-04-28T19:48:50.434Z,101135.44
2023-04-28T19:51:54.553Z,101135.44
2023-04-28T19:54:57.379Z,101126.50
2023-04-28T19:58:01.136Z,101118.50
2023-04-28T20:01:07.299Z,101125.56
2023-04-28T20:04:10.793Z,101109.56
2023-04-28T20:07:15.057Z,101119.31
2023-04-28T20:10:18.992Z,101116.63
2023-04-28T20:13:21.752Z,101116.63
2023-04-28T20:16:25.983Z,101116.63
2023-04-28T20:19:29.035Z,101116.69
2023-04-28T20:22:33.287Z,101115.69
2023-04-28T20:25:37.167Z,101110.50
2023-04-28T20:28:40.006Z,101115.84
2023-04-28T20:31:42.966Z,101113.09
2023-04-28T20:34:46.076Z,101116.63
2023-04-28T20:37:50.261Z,101105.97
2023-04-28T20:40:53.312Z,101105.09
2023-04-28T20:43:56.496Z,101107.69
2023-04-28T20:47:01.365Z,101110.34
2023-04-28T20:50:05.760Z,101107.69
2023-04-28T20:53:10.234Z,101112.09
2023-04-28T20:56:13.177Z,101098.75
2023-04-28T20:59:16.242Z,101095.13
2023-04-28T21:02:19.182Z,101096.88
2023-04-28T21:05:23.750Z,101092.47
2023-04-28T21:08:29.803Z,101088.09
2023-04-28T21:11:32.746Z,101082.84
2023-04-28T21:14:36.723Z,101080.19
2023-04-28T21:17:39.648Z,101077.50
2023-04-28T21:20:42.687Z,101071.13
2023-04-28T21:23:47.066Z,101064.88
2023-04-28T21:26:49.860Z,101056.88
2023-04-28T21:29:52.955Z,101057.75
2023-04-28T21:32:56.132Z,101044.34
2023-04-28T21:35:59.370Z,101045.13
2023-04-28T21:39:04.643Z,101045.13
2023-04-28T21:42:08.198Z,101045.13
2023-04-28T21:45:12.087Z,101052.34
2023-04-28T21:48:15.314Z,101059.56
2023-04-28T21:51:19.074Z,101049.75
2023-04-28T21:54:23.362Z,101049.81
2023-04-28T21:57:26.313Z,101045.25
2023-04-28T22:00:30.166Z,101046.13
2023-04-28T22:03:35.094Z,101039.00
2023-04-28T22:06:38.140Z,101033.59
2023-04-28T22:09:42.320Z,101023.88
2023-04-28T22:12:45.133Z,101028.25
2023-04-28T22:15:47.896Z,101020.19
2023-04-28T22:18:50.723Z,101023.81
2023-04-28T22:21:53.573Z,101028.25
2023-04-28T22:24:58.368Z,101025.69
2023-04-28T22:28:01.142Z,101024.81
2023-04-28T22:31:04.331Z,101025.69
2023-04-28T22:34:09.842Z,101029.50
2023-04-28T22:37:12.657Z,101030.34
2023-04-28T22:40:16.761Z,101018.78
2023-04-28T22:43:19.537Z,101020.56
2023-04-28T22:46:22.315Z,101025.03
2023-04-28T22:49:28.537Z,101020.66
2023-04-28T22:52:31.672Z,101015.44
2023-04-28T22:55:36.012Z,101016.09
2023-04-28T22:58:38.806Z,101011.56
2023-04-28T23:01:41.670Z,101006.22
2023-04-28T23:04:44.602Z,101008.88
2023-04-28T23:07:47.588Z,100998.31
2023-04-28T23:10:51.869Z,100997.44
2023-04-28T23:13:54.593Z,100993.03
2023-04-28T23:16:57.431Z,100987.88
2023-04-28T23:20:00.178Z,100986.03
2023-04-28T23:23:03.191Z,100982.53
2023-04-28T23:26:07.359Z,100979.00
2023-04-28T23:29:10.426Z,100972.97
2023-04-28T23:32:13.584Z,100978.28
2023-04-28T23:35:16.561Z,100969.50
2023-04-28T23:38:19.292Z,100966.84
2023-04-28T23:41:23.377Z,100972.97
2023-04-28T23:44:26.304Z,100963.00
2023-04-28T23:47:29.466Z,100956.78
2023-04-28T23:50:32.243Z,100941.59
2023-04-28T23:53:35.207Z,100943.47
2023-04-28T23:56:39.366Z,100942.59
2023-04-28T23:59:42.477Z,100955.22
