createdAt,value
2022-10-24T00:01:40.638Z,16.00
2022-10-24T00:04:10.135Z,16.00
2022-10-24T00:06:38.183Z,16.00
2022-10-24T00:09:06.202Z,16.00
2022-10-24T00:11:34.923Z,15.90
2022-10-24T00:14:03.673Z,16.00
2022-10-24T00:16:31.743Z,15.90
2022-10-24T00:18:59.761Z,15.90
2022-10-24T00:21:29.286Z,15.90
2022-10-24T00:23:57.261Z,15.80
2022-10-24T00:26:25.271Z,15.90
2022-10-24T00:28:53.484Z,15.80
2022-10-24T00:31:21.699Z,15.80
2022-10-24T00:33:50.142Z,15.80
2022-10-24T00:36:21.401Z,15.80
2022-10-24T00:38:52.448Z,15.80
2022-10-24T00:41:24.614Z,15.80
2022-10-24T00:44:08.129Z,15.70
2022-10-24T00:46:36.254Z,15.80
2022-10-24T00:49:04.371Z,15.80
2022-10-24T00:51:34.919Z,15.80
2022-10-24T00:54:07.129Z,15.70
2022-10-24T00:56:38.558Z,15.70
2022-10-24T00:59:09.352Z,15.80
2022-10-24T01:01:38.588Z,15.80
2022-10-24T01:04:07.871Z,15.80
2022-10-24T01:06:47.511Z,15.80
2022-10-24T01:09:32.112Z,15.80
2022-10-24T01:12:10.102Z,15.80
2022-10-24T01:14:48.645Z,15.80
2022-10-24T01:17:21.473Z,15.80
2022-10-24T01:20:18.010Z,15.70
2022-10-24T01:23:01.908Z,15.80
2022-10-24T01:25:39.529Z,15.80
2022-10-24T01:28:12.584Z,15.70
2022-10-24T01:30:46.331Z,15.70
2022-10-24T01:33:22.931Z,15.70
2022-10-24T01:35:55.896Z,15.70
2022-10-24T01:38:29.544Z,15.60
2022-10-24T01:41:00.382Z,15.60
2022-10-24T01:43:31.328Z,15.60
2022-10-24T01:46:04.052Z,15.60
2022-10-24T01:48:36.563Z,15.60
2022-10-24T01:51:06.160Z,15.60
2022-10-24T01:53:36.293Z,15.60
2022-10-24T01:56:04.826Z,15.60
2022-10-24T01:58:32.829Z,15.60
2022-10-24T02:01:07.020Z,15.60
2022-10-24T02:03:38.030Z,15.60
2022-10-24T02:06:11.779Z,15.50
2022-10-24T02:08:44.507Z,15.60
2022-10-24T02:11:12.789Z,15.60
2022-10-24T02:13:46.177Z,15.60
2022-10-24T02:16:18.753Z,15.60
2022-10-24T02:18:47.869Z,15.60
2022-10-24T02:21:25.378Z,15.60
2022-10-24T02:23:56.911Z,15.60
2022-10-24T02:26:32.910Z,15.60
2022-10-24T02:29:05.426Z,15.60
2022-10-24T02:31:40.683Z,15.60
2022-10-24T02:36:42.286Z,15.60
2022-10-24T02:39:12.678Z,15.60
2022-10-24T02:41:43.540Z,15.60
2022-10-24T02:44:13.524Z,15.60
2022-10-24T02:46:44.422Z,15.60
2022-10-24T02:49:12.488Z,15.60
2022-10-24T02:51:43.435Z,15.50
2022-10-24T02:54:11.963Z,15.50
2022-10-24T02:56:44.406Z,15.40
2022-10-24T02:59:12.592Z,15.40
2022-10-24T03:01:41.981Z,15.40
2022-10-24T03:04:10.065Z,15.40
2022-10-24T03:06:38.103Z,15.40
2022-10-24T03:09:06.199Z,15.40
2022-10-24T03:11:34.616Z,15.40
2022-10-24T03:14:02.857Z,15.40
2022-10-24T03:16:30.864Z,15.40
2022-10-24T03:19:00.247Z,15.40
2022-10-24T03:21:28.305Z,15.40
2022-10-24T03:23:56.414Z,15.30
2022-10-24T03:26:24.655Z,15.30
2022-10-24T03:28:52.729Z,15.30
2022-10-24T03:31:20.769Z,15.30
2022-10-24T03:33:48.771Z,15.30
2022-10-24T03:36:18.661Z,15.30
2022-10-24T03:38:46.732Z,15.30
2022-10-24T03:41:14.795Z,15.20
2022-10-24T03:43:42.804Z,15.20
2022-10-24T03:46:10.917Z,15.20
2022-10-24T03:48:38.911Z,15.20
2022-10-24T03:51:07.091Z,15.20
2022-10-24T03:53:36.575Z,15.30
2022-10-24T03:56:04.892Z,15.20
2022-10-24T03:58:32.988Z,15.20
2022-10-24T04:01:01.162Z,15.20
2022-10-24T04:03:29.508Z,15.20
2022-10-24T04:05:57.554Z,15.20
2022-10-24T04:08:25.707Z,15.20
2022-10-24T04:10:55.072Z,15.20
2022-10-24T04:13:23.217Z,15.20
2022-10-24T04:15:51.315Z,15.20
2022-10-24T04:18:19.650Z,15.20
2022-10-24T04:20:48.025Z,15.20
2022-10-24T04:23:16.090Z,15.20
2022-10-24T04:25:44.848Z,15.20
2022-10-24T04:28:14.269Z,15.10
2022-10-24T04:33:11.489Z,15.20
2022-10-24T04:35:39.545Z,15.10
2022-10-24T04:38:08.029Z,15.10
2022-10-24T04:40:36.029Z,15.10
2022-10-24T04:43:04.077Z,15.20
2022-10-24T04:45:33.430Z,15.20
2022-10-24T04:48:01.483Z,15.10
2022-10-24T04:50:29.471Z,15.10
2022-10-24T04:52:57.519Z,15.20
2022-10-24T04:55:25.909Z,15.20
2022-10-24T04:57:54.005Z,15.20
2022-10-24T05:00:22.025Z,15.10
2022-10-24T05:02:54.059Z,15.10
2022-10-24T05:05:24.768Z,15.10
2022-10-24T05:07:52.856Z,15.10
2022-10-24T05:10:21.037Z,15.10
2022-10-24T05:12:49.061Z,15.10
2022-10-24T05:15:18.565Z,15.10
2022-10-24T05:17:46.593Z,15.10
2022-10-24T05:20:17.351Z,15.00
2022-10-24T05:22:45.545Z,15.00
2022-10-24T05:25:14.054Z,15.00
2022-10-24T05:27:42.149Z,15.10
2022-10-24T05:30:11.402Z,15.00
2022-10-24T05:32:39.921Z,15.00
2022-10-24T05:35:09.157Z,15.00
2022-10-24T05:37:39.074Z,15.00
2022-10-24T05:40:09.221Z,15.10
2022-10-24T05:42:38.627Z,15.10
2022-10-24T05:45:08.249Z,15.00
2022-10-24T05:47:36.287Z,15.00
2022-10-24T05:50:04.642Z,15.00
2022-10-24T05:52:32.667Z,15.00
2022-10-24T05:55:07.415Z,15.00
2022-10-24T05:57:36.610Z,15.00
2022-10-24T06:00:07.074Z,15.10
2022-10-24T06:02:40.559Z,15.00
2022-10-24T06:05:10.031Z,15.10
2022-10-24T06:07:38.259Z,15.10
2022-10-24T06:10:08.671Z,15.10
2022-10-24T06:12:37.052Z,15.10
2022-10-24T06:15:08.000Z,15.10
2022-10-24T06:17:36.618Z,15.10
2022-10-24T06:20:05.239Z,15.10
2022-10-24T06:22:33.323Z,15.10
2022-10-24T06:25:01.613Z,15.10
2022-10-24T06:27:31.041Z,15.10
2022-10-24T06:29:59.090Z,15.10
2022-10-24T06:32:27.112Z,15.10
2022-10-24T06:34:55.130Z,15.10
2022-10-24T06:37:23.147Z,15.10
2022-10-24T06:39:51.283Z,15.10
2022-10-24T06:42:19.301Z,15.10
2022-10-24T06:44:48.704Z,15.10
2022-10-24T06:47:16.743Z,15.10
2022-10-24T06:49:44.756Z,15.00
2022-10-24T06:52:12.789Z,15.10
2022-10-24T06:54:41.152Z,15.10
2022-10-24T06:57:09.203Z,15.10
2022-10-24T06:59:37.277Z,15.20
2022-10-24T07:02:07.015Z,15.20
2022-10-24T07:04:35.214Z,15.20
2022-10-24T07:07:03.244Z,15.20
2022-10-24T07:09:31.604Z,15.20
2022-10-24T07:12:00.246Z,15.20
2022-10-24T07:14:28.342Z,15.20
2022-10-24T07:16:56.350Z,15.20
2022-10-24T07:19:25.792Z,15.30
2022-10-24T07:21:53.844Z,15.20
2022-10-24T07:24:22.643Z,15.20
2022-10-24T07:26:51.119Z,15.30
2022-10-24T07:29:19.143Z,15.30
2022-10-24T07:31:48.192Z,15.30
2022-10-24T07:34:16.282Z,15.30
2022-10-24T07:36:45.673Z,15.30
2022-10-24T07:39:14.781Z,15.30
2022-10-24T07:41:44.237Z,15.40
2022-10-24T07:44:12.416Z,15.40
2022-10-24T07:46:42.544Z,15.40
2022-10-24T07:49:11.164Z,15.40
2022-10-24T07:51:39.237Z,15.40
2022-10-24T07:54:08.724Z,15.40
2022-10-24T07:56:37.159Z,15.50
2022-10-24T07:59:09.345Z,15.50
2022-10-24T08:01:41.785Z,15.50
2022-10-24T08:04:10.988Z,15.60
2022-10-24T08:06:40.652Z,15.60
2022-10-24T08:09:10.272Z,15.60
2022-10-24T08:11:38.281Z,15.60
2022-10-24T08:14:06.281Z,15.70
2022-10-24T08:16:34.412Z,15.70
2022-10-24T08:19:02.454Z,15.70
2022-10-24T08:21:31.276Z,15.80
2022-10-24T08:23:59.338Z,15.80
2022-10-24T08:26:28.740Z,15.80
2022-10-24T08:28:57.697Z,15.80
2022-10-24T08:31:26.812Z,15.80
2022-10-24T08:33:56.332Z,15.90
2022-10-24T08:36:27.185Z,15.80
2022-10-24T08:38:55.590Z,15.90
2022-10-24T08:41:32.398Z,15.90
2022-10-24T08:44:03.588Z,15.90
2022-10-24T08:46:52.608Z,15.90
2022-10-24T08:49:28.923Z,16.00
2022-10-24T08:52:01.204Z,16.00
2022-10-24T08:54:36.719Z,16.00
2022-10-24T08:57:07.809Z,16.00
2022-10-24T08:59:38.509Z,16.10
2022-10-24T09:02:16.670Z,16.10
2022-10-24T09:04:50.028Z,16.10
2022-10-24T09:07:21.371Z,16.10
2022-10-24T09:09:52.109Z,16.10
2022-10-24T09:12:22.357Z,16.20
2022-10-24T09:14:56.044Z,16.20
2022-10-24T09:17:26.257Z,16.20
2022-10-24T09:19:57.146Z,16.20
2022-10-24T09:22:28.798Z,16.20
2022-10-24T09:25:00.079Z,16.20
2022-10-24T09:27:33.155Z,16.20
2022-10-24T09:30:01.696Z,16.30
2022-10-24T09:32:32.157Z,16.30
2022-10-24T09:35:01.456Z,16.30
2022-10-24T09:37:44.519Z,16.40
2022-10-24T09:40:20.549Z,16.40
2022-10-24T09:42:56.965Z,16.40
2022-10-24T09:45:37.090Z,16.50
2022-10-24T09:48:15.616Z,16.50
2022-10-24T09:50:45.343Z,16.60
2022-10-24T09:53:24.795Z,16.50
2022-10-24T09:55:57.614Z,16.50
2022-10-24T09:58:32.840Z,16.50
2022-10-24T10:01:05.148Z,16.50
2022-10-24T10:03:34.341Z,16.50
2022-10-24T10:06:06.146Z,16.50
2022-10-24T10:08:36.510Z,16.50
2022-10-24T10:11:07.474Z,16.50
2022-10-24T10:13:45.865Z,16.50
2022-10-24T10:16:23.764Z,16.50
2022-10-24T10:18:53.403Z,16.50
2022-10-24T10:21:23.155Z,16.50
2022-10-24T10:23:53.824Z,16.50
2022-10-24T10:26:27.321Z,16.50
2022-10-24T10:29:03.247Z,16.50
2022-10-24T10:31:40.960Z,16.50
2022-10-24T10:34:20.426Z,16.50
2022-10-24T10:37:23.547Z,16.60
2022-10-24T10:40:15.420Z,16.60
2022-10-24T10:42:55.101Z,16.70
2022-10-24T10:45:36.675Z,16.70
2022-10-24T10:48:29.854Z,16.70
2022-10-24T10:51:08.089Z,16.70
2022-10-24T10:53:41.325Z,16.70
2022-10-24T10:56:19.835Z,16.70
2022-10-24T10:58:56.124Z,16.70
2022-10-24T11:01:35.688Z,16.70
2022-10-24T11:04:14.521Z,16.70
2022-10-24T11:06:47.875Z,16.80
2022-10-24T11:09:28.860Z,16.80
2022-10-24T11:12:03.404Z,16.80
2022-10-24T11:14:34.659Z,16.80
2022-10-24T11:17:12.645Z,16.90
2022-10-24T11:20:02.604Z,16.90
2022-10-24T11:22:36.305Z,16.90
2022-10-24T11:25:08.697Z,16.90
2022-10-24T11:27:42.928Z,16.90
2022-10-24T11:30:16.567Z,16.90
2022-10-24T11:32:51.642Z,16.90
2022-10-24T11:35:27.977Z,16.90
2022-10-24T11:38:00.818Z,16.90
2022-10-24T11:40:30.813Z,16.80
2022-10-24T11:43:06.242Z,16.90
2022-10-24T11:45:41.654Z,16.90
2022-10-24T11:48:17.828Z,16.90
2022-10-24T11:50:50.664Z,16.90
2022-10-24T11:53:46.299Z,16.90
2022-10-24T11:56:22.391Z,17.00
2022-10-24T11:59:00.033Z,17.00
2022-10-24T12:02:12.262Z,16.90
2022-10-24T12:05:09.500Z,17.00
2022-10-24T12:08:00.052Z,17.00
2022-10-24T12:10:46.894Z,17.00
2022-10-24T12:13:43.196Z,17.00
2022-10-24T12:16:20.133Z,17.00
2022-10-24T12:18:50.806Z,17.00
2022-10-24T12:21:26.180Z,17.00
2022-10-24T12:23:56.172Z,17.00
2022-10-24T12:26:28.433Z,17.00
2022-10-24T12:28:58.020Z,17.00
2022-10-24T12:31:30.079Z,17.00
2022-10-24T12:34:34.368Z,17.00
2022-10-24T12:37:08.213Z,17.00
2022-10-24T12:39:38.514Z,17.00
2022-10-24T12:42:13.747Z,17.00
2022-10-24T12:44:43.988Z,17.10
2022-10-24T12:47:33.204Z,17.10
2022-10-24T12:50:40.223Z,17.00
2022-10-24T12:53:30.034Z,17.00
2022-10-24T12:56:24.433Z,17.00
2022-10-24T12:59:04.087Z,17.10
2022-10-24T13:01:35.462Z,17.00
2022-10-24T13:04:37.124Z,17.00
2022-10-24T13:07:30.711Z,17.10
2022-10-24T13:10:20.838Z,17.10
2022-10-24T13:13:04.157Z,17.00
2022-10-24T13:15:41.971Z,17.10
2022-10-24T13:18:20.572Z,17.10
2022-10-24T13:20:50.679Z,17.00
2022-10-24T13:23:23.351Z,17.00
2022-10-24T13:25:55.799Z,17.10
2022-10-24T13:28:43.244Z,17.10
2022-10-24T13:31:40.183Z,17.10
2022-10-24T13:34:17.960Z,17.00
2022-10-24T13:36:48.378Z,17.10
2022-10-24T13:39:20.239Z,17.00
2022-10-24T13:41:51.735Z,17.10
2022-10-24T13:44:24.200Z,17.10
2022-10-24T13:46:54.984Z,17.00
2022-10-24T13:49:28.568Z,17.00
2022-10-24T13:52:01.218Z,17.00
2022-10-24T13:54:32.996Z,17.00
2022-10-24T13:57:02.618Z,17.00
2022-10-24T13:59:32.872Z,17.00
2022-10-24T14:02:06.262Z,17.00
2022-10-24T14:04:36.010Z,17.00
2022-10-24T14:07:06.791Z,17.00
2022-10-24T14:09:40.989Z,17.00
2022-10-24T14:12:19.581Z,17.00
2022-10-24T14:14:50.988Z,17.00
2022-10-24T14:17:23.618Z,17.00
2022-10-24T14:19:55.767Z,17.00
2022-10-24T14:22:26.035Z,17.00
2022-10-24T14:24:54.039Z,17.00
2022-10-24T14:27:24.303Z,17.00
2022-10-24T14:29:59.339Z,17.10
2022-10-24T14:32:28.705Z,17.00
2022-10-24T14:34:58.683Z,17.10
2022-10-24T14:37:33.050Z,17.00
2022-10-24T14:40:02.260Z,17.00
2022-10-24T14:42:32.968Z,17.00
2022-10-24T14:45:01.246Z,17.00
2022-10-24T14:47:31.151Z,17.00
2022-10-24T14:50:02.779Z,17.00
2022-10-24T14:52:36.886Z,17.00
2022-10-24T14:55:07.720Z,17.00
2022-10-24T14:57:38.873Z,17.00
2022-10-24T15:00:09.676Z,17.00
2022-10-24T15:02:43.193Z,17.00
2022-10-24T15:05:26.964Z,17.00
2022-10-24T15:08:21.105Z,17.00
2022-10-24T15:10:48.107Z,17.00
2022-10-24T15:13:21.377Z,17.00
2022-10-24T15:15:53.004Z,17.00
2022-10-24T15:18:23.940Z,17.00
2022-10-24T15:20:54.511Z,17.00
2022-10-24T15:23:27.584Z,17.00
2022-10-24T15:26:04.699Z,17.00
2022-10-24T15:28:47.962Z,17.00
2022-10-24T15:31:18.465Z,17.00
2022-10-24T15:33:46.622Z,17.00
2022-10-24T15:36:20.636Z,17.00
2022-10-24T15:38:49.567Z,17.00
2022-10-24T15:41:17.549Z,17.00
2022-10-24T15:43:46.958Z,17.00
2022-10-24T15:46:15.093Z,17.00
2022-10-24T15:48:43.110Z,17.00
2022-10-24T15:51:14.782Z,16.90
2022-10-24T15:53:42.869Z,16.90
2022-10-24T15:56:12.174Z,16.90
2022-10-24T15:58:40.677Z,16.90
2022-10-24T16:01:30.474Z,16.90
2022-10-24T16:04:00.031Z,16.90
2022-10-24T16:06:28.245Z,16.90
2022-10-24T16:08:57.253Z,16.90
2022-10-24T16:11:25.358Z,16.90
2022-10-24T16:13:54.261Z,16.90
2022-10-24T16:16:23.687Z,16.80
2022-10-24T16:18:51.690Z,16.90
2022-10-24T16:21:21.565Z,16.90
2022-10-24T16:26:19.593Z,16.90
2022-10-24T16:28:47.729Z,16.80
2022-10-24T16:31:19.048Z,16.80
2022-10-24T16:33:48.690Z,16.80
2022-10-24T16:36:20.820Z,16.80
2022-10-24T16:38:52.458Z,16.80
2022-10-24T16:41:22.481Z,16.80
2022-10-24T16:43:51.008Z,16.70
2022-10-24T16:46:21.494Z,16.80
2022-10-24T16:48:51.691Z,16.70
2022-10-24T16:51:21.739Z,16.70
2022-10-24T16:53:49.934Z,16.70
2022-10-24T16:56:18.273Z,16.70
2022-10-24T16:58:46.349Z,16.60
2022-10-24T17:01:16.528Z,16.60
2022-10-24T17:03:45.742Z,16.60
2022-10-24T17:06:15.810Z,16.50
2022-10-24T17:08:44.160Z,16.60
2022-10-24T17:11:39.485Z,16.60
2022-10-24T17:14:00.470Z,16.50
2022-10-24T17:16:28.640Z,16.50
2022-10-24T17:19:05.918Z,16.40
2022-10-24T17:21:42.046Z,16.50
2022-10-24T17:24:11.866Z,16.40
2022-10-24T17:26:40.044Z,16.40
2022-10-24T17:29:08.511Z,16.40
2022-10-24T17:31:37.106Z,16.30
2022-10-24T17:34:05.586Z,16.30
2022-10-24T17:36:37.851Z,16.30
2022-10-24T17:39:11.143Z,16.20
2022-10-24T17:41:40.781Z,16.20
2022-10-24T17:44:16.287Z,16.20
2022-10-24T17:46:44.655Z,16.20
2022-10-24T17:49:16.504Z,16.20
2022-10-24T17:51:47.870Z,16.10
2022-10-24T17:54:18.580Z,16.10
2022-10-24T17:56:46.695Z,16.10
2022-10-24T17:59:14.948Z,16.00
2022-10-24T18:01:43.667Z,16.00
2022-10-24T18:04:11.731Z,16.00
2022-10-24T18:06:43.005Z,16.00
2022-10-24T18:09:11.931Z,16.00
2022-10-24T18:11:41.348Z,15.90
2022-10-24T18:14:09.401Z,15.90
2022-10-24T18:16:39.388Z,15.90
2022-10-24T18:19:07.702Z,15.90
2022-10-24T18:21:35.752Z,15.90
2022-10-24T18:24:06.462Z,15.90
2022-10-24T18:26:34.606Z,15.90
2022-10-24T18:29:03.968Z,15.90
2022-10-24T18:31:33.932Z,15.80
2022-10-24T18:34:06.310Z,15.90
2022-10-24T18:36:37.350Z,15.80
2022-10-24T18:39:06.138Z,15.80
2022-10-24T18:41:45.063Z,15.80
2022-10-24T18:44:27.263Z,15.80
2022-10-24T18:46:57.875Z,15.80
2022-10-24T18:49:26.379Z,15.80
2022-10-24T18:52:08.511Z,15.80
2022-10-24T18:54:38.364Z,15.80
2022-10-24T18:57:19.546Z,15.90
2022-10-24T18:59:49.274Z,15.80
2022-10-24T19:02:26.971Z,15.80
2022-10-24T19:05:05.369Z,15.80
2022-10-24T19:07:33.646Z,15.80
2022-10-24T19:10:02.163Z,15.80
2022-10-24T19:12:30.359Z,15.80
2022-10-24T19:15:00.188Z,15.70
2022-10-24T19:17:28.224Z,15.80
2022-10-24T19:19:57.584Z,15.80
2022-10-24T19:22:26.523Z,15.80
2022-10-24T19:24:54.564Z,15.70
2022-10-24T19:27:22.933Z,15.70
2022-10-24T19:29:51.005Z,15.70
2022-10-24T19:32:20.358Z,15.70
2022-10-24T19:34:48.483Z,15.60
2022-10-24T19:37:16.693Z,15.60
2022-10-24T19:39:44.707Z,15.60
2022-10-24T19:42:12.785Z,15.60
2022-10-24T19:44:42.782Z,15.60
2022-10-24T19:47:10.809Z,15.60
2022-10-24T19:49:40.191Z,15.60
2022-10-24T19:52:08.383Z,15.60
2022-10-24T19:54:36.406Z,15.60
2022-10-24T19:57:04.640Z,15.60
2022-10-24T19:59:33.942Z,15.50
2022-10-24T20:02:02.062Z,15.50
2022-10-24T20:04:30.578Z,15.50
2022-10-24T20:06:59.881Z,15.60
2022-10-24T20:09:27.889Z,15.60
2022-10-24T20:11:55.898Z,15.60
2022-10-24T20:14:24.527Z,15.60
2022-10-24T20:16:52.581Z,15.60
2022-10-24T20:19:20.891Z,15.50
2022-10-24T20:21:48.923Z,15.50
2022-10-24T20:24:18.257Z,15.50
2022-10-24T20:26:46.272Z,15.50
2022-10-24T20:29:15.501Z,15.50
2022-10-24T20:31:45.668Z,15.50
2022-10-24T20:34:15.044Z,15.50
2022-10-24T20:36:47.059Z,15.50
2022-10-24T20:39:20.738Z,15.40
2022-10-24T20:41:53.249Z,15.50
2022-10-24T20:44:22.521Z,15.50
2022-10-24T20:46:50.716Z,15.50
2022-10-24T20:49:18.737Z,15.50
2022-10-24T20:51:46.746Z,15.50
2022-10-24T20:54:14.891Z,15.50
2022-10-24T20:56:42.989Z,15.50
2022-10-24T20:59:14.186Z,15.50
2022-10-24T21:01:42.600Z,15.40
2022-10-24T21:04:10.739Z,15.40
2022-10-24T21:06:38.855Z,15.40
2022-10-24T21:09:08.087Z,15.40
2022-10-24T21:11:36.630Z,15.40
2022-10-24T21:14:06.509Z,15.30
2022-10-24T21:16:36.289Z,15.40
2022-10-24T21:19:05.305Z,15.40
2022-10-24T21:21:33.429Z,15.40
2022-10-24T21:24:05.760Z,15.40
2022-10-24T21:26:35.013Z,15.40
2022-10-24T21:29:20.690Z,15.40
2022-10-24T21:31:52.772Z,15.40
2022-10-24T21:34:20.968Z,15.40
2022-10-24T21:36:49.104Z,15.40
2022-10-24T21:39:17.923Z,15.50
2022-10-24T21:41:46.231Z,15.50
2022-10-24T21:44:15.071Z,15.50
2022-10-24T21:46:43.458Z,15.50
2022-10-24T21:49:13.070Z,15.50
2022-10-24T21:51:42.776Z,15.50
2022-10-24T21:54:17.501Z,15.60
2022-10-24T21:56:46.030Z,15.50
2022-10-24T21:59:16.149Z,15.50
2022-10-24T22:01:45.847Z,15.50
2022-10-24T22:04:16.572Z,15.50
2022-10-24T22:06:45.759Z,15.50
2022-10-24T22:09:15.692Z,15.50
2022-10-24T22:11:44.350Z,15.50
2022-10-24T22:14:15.041Z,15.50
2022-10-24T22:16:44.281Z,15.50
2022-10-24T22:19:13.343Z,15.40
2022-10-24T22:21:44.946Z,15.30
2022-10-24T22:24:14.394Z,15.30
2022-10-24T22:26:43.083Z,15.30
2022-10-24T22:29:13.747Z,15.30
2022-10-24T22:31:42.321Z,15.20
2022-10-24T22:34:15.482Z,15.20
2022-10-24T22:37:05.348Z,15.20
2022-10-24T22:39:34.088Z,15.20
2022-10-24T22:42:02.614Z,15.20
2022-10-24T22:44:31.126Z,15.20
2022-10-24T22:47:22.796Z,15.20
2022-10-24T22:50:00.527Z,15.20
2022-10-24T22:52:30.587Z,15.20
2022-10-24T22:54:59.265Z,15.20
2022-10-24T22:57:27.744Z,15.10
2022-10-24T22:59:56.166Z,15.10
2022-10-24T23:02:29.923Z,15.10
2022-10-24T23:05:04.787Z,15.10
2022-10-24T23:07:42.822Z,15.00
2022-10-24T23:10:13.828Z,15.00
2022-10-24T23:12:42.453Z,15.00
2022-10-24T23:15:14.407Z,15.00
2022-10-24T23:17:43.314Z,15.00
2022-10-24T23:20:22.887Z,15.00
2022-10-24T23:23:03.022Z,14.90
2022-10-24T23:25:45.062Z,14.90
2022-10-24T23:28:20.334Z,14.80
2022-10-24T23:30:48.940Z,14.80
2022-10-24T23:33:23.575Z,14.80
2022-10-24T23:35:57.596Z,14.80
2022-10-24T23:38:28.094Z,14.80
2022-10-24T23:40:56.905Z,14.90
2022-10-24T23:43:25.942Z,14.80
2022-10-24T23:45:58.789Z,14.80
2022-10-24T23:48:44.640Z,14.80
2022-10-24T23:51:15.931Z,14.80
2022-10-24T23:53:52.730Z,14.90
2022-10-24T23:56:22.554Z,14.90
2022-10-24T23:58:50.585Z,15.00
