createdAt,value
2018-03-19T00:00:50.306Z,55.61
2018-03-19T00:01:50.280Z,54.94
2018-03-19T00:02:50.249Z,55.04
2018-03-19T00:03:50.217Z,54.94
2018-03-19T00:04:50.189Z,54.94
2018-03-19T00:05:50.155Z,55.51
2018-03-19T00:06:50.128Z,55.61
2018-03-19T00:07:50.101Z,55.51
2018-03-19T00:08:50.069Z,55.61
2018-03-19T00:09:50.040Z,55.61
2018-03-19T00:10:50.005Z,55.42
2018-03-19T00:11:49.974Z,56.08
2018-03-19T00:12:49.945Z,56.08
2018-03-19T00:13:49.916Z,55.70
2018-03-19T00:14:49.884Z,55.89
2018-03-19T00:15:49.852Z,55.51
2018-03-19T00:16:49.824Z,55.70
2018-03-19T00:17:49.796Z,56.08
2018-03-19T00:18:49.767Z,56.08
2018-03-19T00:19:49.732Z,56.46
2018-03-19T00:20:49.709Z,56.65
2018-03-19T00:21:49.674Z,55.80
2018-03-19T00:22:49.639Z,56.36
2018-03-19T00:23:49.610Z,56.36
2018-03-19T00:24:49.580Z,56.65
2018-03-19T00:25:49.552Z,56.55
2018-03-19T00:26:49.523Z,56.46
2018-03-19T00:27:49.494Z,56.84
2018-03-19T00:28:49.461Z,56.46
2018-03-19T00:29:49.432Z,56.65
2018-03-19T00:30:49.397Z,56.46
2018-03-19T00:31:49.370Z,56.17
2018-03-19T00:32:49.337Z,56.55
2018-03-19T00:33:49.307Z,56.55
2018-03-19T00:34:49.275Z,56.65
2018-03-19T00:35:49.247Z,56.46
2018-03-19T00:36:49.215Z,56.08
2018-03-19T00:37:49.190Z,55.98
2018-03-19T00:38:49.160Z,55.32
2018-03-19T00:39:49.125Z,55.42
2018-03-19T00:40:49.100Z,55.32
2018-03-19T00:41:49.061Z,55.61
2018-03-19T00:42:49.037Z,56.36
2018-03-19T00:43:49.005Z,56.74
2018-03-19T00:44:48.970Z,55.80
2018-03-19T00:45:48.940Z,55.89
2018-03-19T00:46:48.913Z,55.42
2018-03-19T00:47:48.882Z,55.42
2018-03-19T00:48:48.854Z,55.42
2018-03-19T00:49:48.822Z,55.42
2018-03-19T00:50:48.790Z,55.70
2018-03-19T00:51:48.762Z,56.08
2018-03-19T00:52:48.733Z,55.70
2018-03-19T00:53:48.700Z,56.46
2018-03-19T00:54:48.669Z,56.55
2018-03-19T00:55:48.636Z,56.74
2018-03-19T00:56:48.614Z,57.03
2018-03-19T00:57:48.601Z,56.55
2018-03-19T00:58:48.545Z,56.46
2018-03-19T00:59:48.515Z,55.80
2018-03-19T01:00:48.492Z,56.17
2018-03-19T01:01:48.456Z,56.46
2018-03-19T01:02:48.428Z,56.74
2018-03-19T01:03:48.396Z,56.65
2018-03-19T01:04:48.365Z,56.55
2018-03-19T01:05:48.333Z,56.46
2018-03-19T01:06:48.301Z,56.46
2018-03-19T01:07:48.271Z,56.55
2018-03-19T01:08:48.243Z,56.55
2018-03-19T01:09:48.214Z,56.55
2018-03-19T01:10:48.180Z,56.36
2018-03-19T01:11:48.150Z,55.98
2018-03-19T01:12:48.119Z,55.32
2018-03-19T01:13:48.091Z,55.80
2018-03-19T01:14:48.058Z,55.98
2018-03-19T01:15:48.030Z,55.51
2018-03-19T01:16:48.001Z,55.13
2018-03-19T01:17:47.966Z,55.51
2018-03-19T01:18:47.937Z,55.51
2018-03-19T01:19:47.905Z,55.42
2018-03-19T01:20:47.878Z,55.51
2018-03-19T01:21:47.847Z,55.51
2018-03-19T01:22:47.815Z,55.42
2018-03-19T01:23:47.784Z,55.61
2018-03-19T01:24:47.754Z,55.42
2018-03-19T01:25:47.725Z,55.32
2018-03-19T01:26:47.697Z,55.61
2018-03-19T01:27:47.662Z,56.17
2018-03-19T01:28:47.631Z,55.70
2018-03-19T01:29:47.601Z,55.42
2018-03-19T01:30:47.570Z,55.80
2018-03-19T01:31:47.537Z,55.89
2018-03-19T01:32:47.511Z,55.51
2018-03-19T01:33:47.486Z,55.61
2018-03-19T01:34:47.450Z,55.42
2018-03-19T01:35:47.423Z,55.42
2018-03-19T01:36:47.387Z,54.85
2018-03-19T01:37:47.350Z,54.75
2018-03-19T01:38:47.325Z,55.23
2018-03-19T01:39:47.296Z,55.51
2018-03-19T01:40:47.310Z,55.51
2018-03-19T01:41:47.234Z,55.89
2018-03-19T01:42:47.200Z,55.70
2018-03-19T01:43:47.172Z,55.42
2018-03-19T01:44:47.144Z,55.70
2018-03-19T01:45:47.114Z,55.32
2018-03-19T01:46:47.085Z,55.98
2018-03-19T01:47:47.050Z,55.98
2018-03-19T01:48:47.018Z,55.89
2018-03-19T01:49:46.989Z,56.65
2018-03-19T01:50:46.958Z,56.46
2018-03-19T01:51:46.926Z,57.03
2018-03-19T01:52:46.902Z,56.93
2018-03-19T01:53:46.864Z,56.46
2018-03-19T01:54:46.837Z,56.55
2018-03-19T01:55:46.811Z,56.46
2018-03-19T01:56:46.775Z,56.36
2018-03-19T01:57:46.744Z,56.84
2018-03-19T01:58:46.714Z,56.46
2018-03-19T01:59:46.683Z,56.74
2018-03-19T02:00:46.652Z,56.93
2018-03-19T02:01:46.624Z,56.74
2018-03-19T02:02:46.593Z,56.46
2018-03-19T02:03:46.563Z,56.55
2018-03-19T02:04:46.531Z,56.27
2018-03-19T02:05:46.497Z,56.55
2018-03-19T02:06:46.475Z,57.03
2018-03-19T02:07:46.437Z,57.40
2018-03-19T02:08:46.412Z,58.06
2018-03-19T02:09:46.394Z,58.06
2018-03-19T02:10:46.356Z,58.44
2018-03-19T02:11:46.322Z,58.44
2018-03-19T02:12:46.309Z,59.10
2018-03-19T02:13:46.259Z,58.91
2018-03-19T02:14:46.230Z,58.82
2018-03-19T02:15:46.201Z,58.63
2018-03-19T02:16:46.168Z,58.34
2018-03-19T02:17:46.143Z,59.10
2018-03-19T02:18:46.108Z,58.72
2018-03-19T02:19:46.076Z,59.48
2018-03-19T02:20:46.047Z,59.38
2018-03-19T02:21:46.025Z,59.00
2018-03-19T02:22:45.998Z,59.95
2018-03-19T02:23:45.954Z,59.38
2018-03-19T02:24:45.924Z,59.29
2018-03-19T02:25:45.891Z,59.86
2018-03-19T02:26:45.863Z,59.76
2018-03-19T02:27:45.845Z,59.92
2018-03-19T02:28:45.803Z,60.68
2018-03-19T02:29:45.810Z,61.24
2018-03-19T02:30:45.738Z,61.61
2018-03-19T02:31:45.712Z,61.52
2018-03-19T02:32:45.687Z,61.52
2018-03-19T02:33:45.646Z,61.43
2018-03-19T02:34:45.629Z,61.33
2018-03-19T02:35:45.587Z,61.33
2018-03-19T02:36:45.565Z,61.99
2018-03-19T02:37:45.526Z,61.52
2018-03-19T02:38:45.492Z,61.43
2018-03-19T02:39:45.460Z,61.43
2018-03-19T02:40:45.431Z,61.24
2018-03-19T02:41:45.411Z,61.05
2018-03-19T02:42:45.377Z,61.52
2018-03-19T02:43:45.340Z,61.15
2018-03-19T02:44:45.319Z,61.61
2018-03-19T02:45:45.279Z,61.61
2018-03-19T02:46:45.246Z,61.15
2018-03-19T02:47:45.215Z,61.24
2018-03-19T02:48:45.187Z,61.33
2018-03-19T02:49:45.155Z,61.33
2018-03-19T02:50:45.139Z,61.99
2018-03-19T02:51:45.105Z,61.05
2018-03-19T02:52:45.060Z,61.24
2018-03-19T02:53:45.035Z,61.24
2018-03-19T02:54:45.002Z,60.58
2018-03-19T02:55:44.970Z,60.58
2018-03-19T02:56:44.951Z,61.05
2018-03-19T02:57:44.909Z,61.43
2018-03-19T02:58:44.879Z,61.52
2018-03-19T02:59:44.850Z,61.33
2018-03-19T03:00:44.826Z,61.90
2018-03-19T03:01:44.788Z,61.24
2018-03-19T03:02:44.754Z,61.05
2018-03-19T03:03:44.724Z,60.86
2018-03-19T03:04:44.694Z,61.05
2018-03-19T03:05:44.664Z,61.43
2018-03-19T03:06:44.631Z,62.28
2018-03-19T03:07:44.598Z,62.28
2018-03-19T03:08:44.580Z,62.28
2018-03-19T03:09:44.548Z,62.47
2018-03-19T03:10:44.508Z,61.90
2018-03-19T03:11:44.486Z,62.18
2018-03-19T03:12:44.445Z,62.18
2018-03-19T03:13:44.427Z,62.18
2018-03-19T03:14:44.385Z,62.28
2018-03-19T03:15:44.358Z,61.90
2018-03-19T03:16:44.320Z,61.43
2018-03-19T03:17:44.294Z,61.52
2018-03-19T03:18:44.257Z,61.80
2018-03-19T03:19:44.229Z,62.09
2018-03-19T03:20:44.197Z,62.37
2018-03-19T03:21:44.177Z,62.47
2018-03-19T03:22:44.145Z,62.28
2018-03-19T03:23:44.114Z,62.66
2018-03-19T03:24:44.071Z,62.75
2018-03-19T03:25:44.044Z,63.13
2018-03-19T03:26:44.018Z,62.94
2018-03-19T03:27:43.980Z,62.75
2018-03-19T03:28:43.949Z,62.66
2018-03-19T03:29:43.922Z,63.22
2018-03-19T03:30:43.887Z,63.41
2018-03-19T03:31:43.858Z,63.41
2018-03-19T03:32:43.825Z,63.60
2018-03-19T03:33:43.805Z,63.51
2018-03-19T03:34:43.764Z,64.07
2018-03-19T03:35:43.746Z,63.98
2018-03-19T03:36:43.718Z,63.70
2018-03-19T03:37:43.681Z,64.26
2018-03-19T03:38:43.640Z,64.17
2018-03-19T03:39:43.608Z,63.41
2018-03-19T03:40:43.578Z,63.51
2018-03-19T03:41:43.549Z,63.41
2018-03-19T03:42:43.515Z,63.32
2018-03-19T03:43:43.485Z,63.51
2018-03-19T03:44:43.466Z,63.70
2018-03-19T03:45:43.422Z,63.60
2018-03-19T03:46:43.393Z,63.41
2018-03-19T03:47:43.360Z,63.41
2018-03-19T03:48:43.328Z,63.41
2018-03-19T03:49:43.309Z,63.41
2018-03-19T03:50:43.278Z,63.89
2018-03-19T03:51:43.238Z,63.98
2018-03-19T03:52:43.203Z,64.07
2018-03-19T03:53:43.185Z,63.51
2018-03-19T03:54:43.172Z,64.17
2018-03-19T03:55:43.110Z,63.79
2018-03-19T03:56:43.081Z,64.26
2018-03-19T03:57:43.059Z,64.45
2018-03-19T03:58:43.031Z,64.64
2018-03-19T03:59:43.001Z,64.54
2018-03-19T04:00:42.968Z,64.54
2018-03-19T04:01:42.923Z,64.45
2018-03-19T04:02:42.905Z,64.45
2018-03-19T04:03:42.873Z,63.60
2018-03-19T04:04:42.832Z,64.17
2018-03-19T04:05:42.800Z,63.60
2018-03-19T04:06:42.786Z,63.98
2018-03-19T04:07:42.738Z,64.07
2018-03-19T04:08:42.707Z,64.07
2018-03-19T04:09:42.676Z,64.45
2018-03-19T04:10:42.657Z,64.54
2018-03-19T04:11:42.624Z,64.26
2018-03-19T04:12:42.580Z,64.45
2018-03-19T04:13:42.561Z,63.98
2018-03-19T04:14:42.520Z,64.17
2018-03-19T04:15:42.499Z,64.36
2018-03-19T04:16:42.459Z,64.17
2018-03-19T04:17:42.458Z,64.17
2018-03-19T04:18:42.397Z,63.79
2018-03-19T04:19:42.361Z,64.73
2018-03-19T04:20:42.343Z,64.64
2018-03-19T04:21:42.311Z,64.17
2018-03-19T04:22:42.271Z,64.07
2018-03-19T04:23:42.252Z,64.54
2018-03-19T04:24:42.218Z,64.45
2018-03-19T04:25:42.178Z,64.26
2018-03-19T04:26:42.148Z,64.64
2018-03-19T04:27:42.111Z,64.64
2018-03-19T04:28:42.093Z,64.73
2018-03-19T04:29:42.052Z,64.45
2018-03-19T04:30:42.028Z,64.07
2018-03-19T04:31:41.989Z,63.89
2018-03-19T04:32:41.968Z,64.45
2018-03-19T04:33:41.954Z,64.17
2018-03-19T04:34:41.896Z,64.54
2018-03-19T04:35:41.863Z,65.01
2018-03-19T04:36:41.834Z,64.26
2018-03-19T04:37:41.802Z,64.45
2018-03-19T04:38:41.781Z,64.83
2018-03-19T04:39:41.749Z,64.73
2018-03-19T04:40:41.708Z,64.07
2018-03-19T04:41:41.677Z,64.64
2018-03-19T04:42:41.645Z,64.36
2018-03-19T04:43:41.612Z,64.54
2018-03-19T04:44:41.581Z,63.89
2018-03-19T04:45:41.555Z,63.51
2018-03-19T04:46:41.522Z,63.41
2018-03-19T04:47:41.486Z,63.41
2018-03-19T04:48:41.455Z,63.41
2018-03-19T04:49:41.440Z,63.51
2018-03-19T04:50:41.397Z,63.22
2018-03-19T04:51:41.364Z,63.41
2018-03-19T04:52:41.337Z,63.51
2018-03-19T04:53:41.309Z,63.22
2018-03-19T04:54:41.270Z,63.51
2018-03-19T04:55:41.239Z,64.07
2018-03-19T04:56:41.205Z,63.85
2018-03-19T04:57:41.188Z,64.54
2018-03-19T04:58:41.148Z,64.54
2018-03-19T04:59:41.112Z,65.08
2018-03-19T05:00:41.091Z,65.08
2018-03-19T05:01:41.068Z,64.32
2018-03-19T05:02:41.036Z,64.79
2018-03-19T05:03:40.988Z,64.79
2018-03-19T05:04:40.959Z,64.79
2018-03-19T05:05:40.922Z,64.61
2018-03-19T05:06:40.898Z,64.70
2018-03-19T05:07:40.876Z,65.08
2018-03-19T05:08:40.833Z,65.26
2018-03-19T05:09:40.817Z,64.98
2018-03-19T05:10:40.767Z,64.98
2018-03-19T05:11:40.737Z,64.61
2018-03-19T05:12:40.704Z,64.42
2018-03-19T05:13:40.679Z,64.51
2018-03-19T05:14:40.641Z,65.01
2018-03-19T05:15:40.620Z,64.92
2018-03-19T05:16:40.581Z,64.83
2018-03-19T05:17:40.579Z,64.73
2018-03-19T05:18:40.516Z,64.26
2018-03-19T05:19:40.496Z,64.64
2018-03-19T05:20:40.474Z,64.92
2018-03-19T05:21:40.425Z,64.51
2018-03-19T05:22:40.392Z,64.98
2018-03-19T05:23:40.358Z,65.17
2018-03-19T05:24:40.329Z,64.70
2018-03-19T05:25:40.294Z,65.36
2018-03-19T05:26:40.264Z,65.26
2018-03-19T05:27:40.234Z,65.36
2018-03-19T05:28:40.202Z,65.08
2018-03-19T05:29:40.174Z,65.17
2018-03-19T05:30:40.138Z,65.83
2018-03-19T05:31:40.108Z,65.73
2018-03-19T05:32:40.082Z,65.73
2018-03-19T05:33:40.083Z,65.83
2018-03-19T05:34:40.017Z,65.73
2018-03-19T05:35:39.994Z,65.45
2018-03-19T05:36:39.975Z,65.08
2018-03-19T05:37:39.926Z,65.39
2018-03-19T05:38:39.910Z,65.20
2018-03-19T05:39:39.856Z,64.73
2018-03-19T05:40:39.826Z,65.01
2018-03-19T05:41:39.800Z,64.07
2018-03-19T05:42:39.762Z,65.01
2018-03-19T05:43:39.735Z,64.92
2018-03-19T05:44:39.699Z,64.54
2018-03-19T05:45:39.689Z,64.92
2018-03-19T05:46:39.636Z,64.73
2018-03-19T05:47:39.605Z,64.83
2018-03-19T05:48:39.609Z,64.92
2018-03-19T05:49:39.565Z,65.86
2018-03-19T05:50:39.524Z,65.58
2018-03-19T05:51:39.493Z,65.39
2018-03-19T05:52:39.448Z,65.39
2018-03-19T05:53:39.471Z,65.11
2018-03-19T05:54:39.400Z,65.39
2018-03-19T05:55:39.353Z,65.01
2018-03-19T05:56:39.336Z,65.11
2018-03-19T05:57:39.294Z,65.39
2018-03-19T05:58:39.305Z,65.58
2018-03-19T05:59:39.229Z,64.83
2018-03-19T06:00:39.211Z,64.17
2018-03-19T06:01:39.175Z,64.36
2018-03-19T06:02:39.174Z,64.26
2018-03-19T06:03:39.108Z,64.54
2018-03-19T06:04:39.082Z,64.73
2018-03-19T06:05:39.042Z,64.73
2018-03-19T06:06:39.112Z,64.54
2018-03-19T06:07:38.979Z,64.54
2018-03-19T06:08:38.945Z,64.73
2018-03-19T06:09:38.917Z,64.83
2018-03-19T06:10:38.886Z,64.73
2018-03-19T06:11:38.863Z,64.73
2018-03-19T06:12:38.829Z,64.07
2018-03-19T06:13:38.790Z,64.26
2018-03-19T06:14:38.758Z,64.36
2018-03-19T06:15:38.834Z,64.54
2018-03-19T06:16:38.698Z,64.26
2018-03-19T06:17:38.772Z,64.92
2018-03-19T06:18:38.738Z,64.54
2018-03-19T06:19:38.600Z,64.54
2018-03-19T06:20:38.570Z,64.36
2018-03-19T06:21:38.539Z,64.36
2018-03-19T06:22:38.516Z,64.36
2018-03-19T06:23:38.479Z,64.45
2018-03-19T06:24:38.514Z,64.45
2018-03-19T06:25:38.437Z,64.36
2018-03-19T06:26:38.385Z,64.54
2018-03-19T06:27:38.351Z,63.70
2018-03-19T06:28:38.334Z,63.13
2018-03-19T06:29:38.294Z,64.26
2018-03-19T06:30:38.262Z,64.07
2018-03-19T06:31:38.250Z,64.17
2018-03-19T06:32:38.200Z,63.32
2018-03-19T06:33:38.177Z,64.36
2018-03-19T06:34:38.146Z,63.70
2018-03-19T06:35:38.115Z,63.51
2018-03-19T06:36:38.078Z,63.13
2018-03-19T06:37:38.117Z,62.66
2018-03-19T06:38:38.015Z,62.56
2018-03-19T06:39:37.982Z,62.56
2018-03-19T06:40:37.951Z,62.66
2018-03-19T06:41:37.922Z,62.94
2018-03-19T06:42:37.890Z,62.75
2018-03-19T06:43:37.866Z,63.41
2018-03-19T06:44:37.826Z,63.13
2018-03-19T06:45:37.848Z,62.75
2018-03-19T06:46:37.765Z,62.66
2018-03-19T06:47:37.744Z,62.56
2018-03-19T06:48:37.701Z,62.75
2018-03-19T06:49:37.669Z,62.66
2018-03-19T06:50:37.650Z,62.28
2018-03-19T06:51:37.611Z,62.18
2018-03-19T06:52:37.577Z,62.75
2018-03-19T06:53:37.550Z,62.47
2018-03-19T06:54:37.514Z,61.99
2018-03-19T06:55:37.482Z,61.05
2018-03-19T06:56:37.466Z,61.52
2018-03-19T06:57:37.433Z,60.58
2018-03-19T06:58:37.403Z,60.96
2018-03-19T06:59:37.360Z,61.24
2018-03-19T07:00:37.329Z,61.05
2018-03-19T07:01:37.312Z,61.15
2018-03-19T07:02:37.293Z,60.58
2018-03-19T07:03:37.241Z,60.86
2018-03-19T07:04:37.207Z,61.05
2018-03-19T07:05:37.177Z,60.02
2018-03-19T07:06:37.146Z,59.83
2018-03-19T07:07:37.124Z,59.83
2018-03-19T07:08:37.094Z,59.92
2018-03-19T07:09:37.109Z,60.11
2018-03-19T07:10:37.027Z,60.24
2018-03-19T07:11:37.000Z,60.14
2018-03-19T07:12:36.965Z,60.11
2018-03-19T07:13:36.930Z,59.73
2018-03-19T07:14:36.909Z,59.26
2018-03-19T07:15:36.879Z,59.45
2018-03-19T07:16:36.847Z,59.26
2018-03-19T07:17:36.809Z,59.26
2018-03-19T07:18:36.776Z,59.35
2018-03-19T07:19:36.743Z,60.21
2018-03-19T07:20:36.742Z,60.14
2018-03-19T07:21:36.687Z,59.57
2018-03-19T07:22:36.686Z,59.19
2018-03-19T07:23:36.627Z,59.29
2018-03-19T07:24:36.591Z,58.53
2018-03-19T07:25:36.561Z,58.25
2018-03-19T07:26:36.535Z,58.25
2018-03-19T07:27:36.501Z,58.91
2018-03-19T07:28:36.529Z,58.44
2018-03-19T07:29:36.445Z,59.29
2018-03-19T07:30:36.408Z,59.38
2018-03-19T07:31:36.377Z,58.91
2018-03-19T07:32:36.347Z,58.82
2018-03-19T07:33:36.321Z,58.44
2018-03-19T07:34:36.326Z,58.44
2018-03-19T07:35:36.255Z,58.44
2018-03-19T07:36:36.223Z,58.63
2018-03-19T07:37:36.205Z,58.63
2018-03-19T07:38:36.170Z,58.53
2018-03-19T07:39:36.146Z,58.63
2018-03-19T07:40:36.112Z,57.97
2018-03-19T07:41:36.073Z,56.93
2018-03-19T07:42:36.040Z,57.03
2018-03-19T07:43:36.011Z,57.40
2018-03-19T07:44:35.985Z,56.84
2018-03-19T07:45:35.951Z,57.31
2018-03-19T07:46:35.940Z,57.12
2018-03-19T07:47:35.887Z,56.65
2018-03-19T07:48:35.928Z,56.93
2018-03-19T07:49:35.831Z,56.74
2018-03-19T07:50:35.803Z,56.55
2018-03-19T07:51:35.767Z,56.65
2018-03-19T07:52:35.740Z,56.65
2018-03-19T07:53:35.726Z,56.46
2018-03-19T07:54:35.676Z,55.80
2018-03-19T07:55:35.649Z,55.61
2018-03-19T07:56:35.615Z,56.17
2018-03-19T07:57:35.601Z,56.08
2018-03-19T07:58:35.555Z,55.61
2018-03-19T07:59:35.536Z,55.89
2018-03-19T08:00:35.520Z,56.74
2018-03-19T08:01:35.467Z,56.08
2018-03-19T08:02:35.445Z,55.42
2018-03-19T08:03:35.403Z,55.42
2018-03-19T08:04:35.386Z,54.85
2018-03-19T08:05:35.349Z,54.75
2018-03-19T08:06:35.319Z,54.57
2018-03-19T08:07:35.294Z,54.47
2018-03-19T08:08:35.252Z,54.47
2018-03-19T08:09:35.223Z,54.57
2018-03-19T08:10:35.256Z,54.57
2018-03-19T08:11:35.163Z,54.47
2018-03-19T08:12:35.135Z,53.84
2018-03-19T08:13:35.112Z,53.72
2018-03-19T08:14:35.085Z,54.00
2018-03-19T08:15:35.051Z,53.56
2018-03-19T08:16:35.013Z,53.37
2018-03-19T08:17:34.980Z,53.46
2018-03-19T08:18:34.964Z,53.08
2018-03-19T08:19:34.932Z,53.18
2018-03-19T08:20:34.901Z,53.46
2018-03-19T08:21:34.878Z,53.56
2018-03-19T08:22:34.841Z,53.37
2018-03-19T08:23:34.810Z,53.46
2018-03-19T08:24:34.772Z,53.08
2018-03-19T08:25:34.740Z,53.18
2018-03-19T08:26:34.718Z,54.41
2018-03-19T08:27:34.691Z,54.50
2018-03-19T08:28:34.660Z,54.69
2018-03-19T08:29:34.630Z,53.37
2018-03-19T08:30:34.657Z,52.70
2018-03-19T08:31:34.558Z,52.23
2018-03-19T08:32:34.543Z,52.33
2018-03-19T08:33:34.500Z,51.86
2018-03-19T08:34:34.483Z,51.86
2018-03-19T08:35:34.440Z,52.51
2018-03-19T08:36:34.423Z,52.80
2018-03-19T08:37:34.381Z,52.99
2018-03-19T08:38:34.364Z,52.89
2018-03-19T08:39:34.319Z,53.08
2018-03-19T08:40:34.299Z,53.08
2018-03-19T08:41:34.262Z,51.76
2018-03-19T08:42:34.231Z,51.86
2018-03-19T08:43:34.205Z,52.23
2018-03-19T08:44:34.180Z,52.61
2018-03-19T08:45:34.152Z,52.23
2018-03-19T08:46:34.115Z,51.86
2018-03-19T08:47:34.081Z,51.67
2018-03-19T08:48:34.052Z,51.76
2018-03-19T08:49:34.026Z,51.76
2018-03-19T08:50:33.998Z,51.50
2018-03-19T08:51:33.995Z,51.79
2018-03-19T08:52:33.936Z,52.17
2018-03-19T08:53:33.903Z,52.26
2018-03-19T08:54:33.889Z,52.17
2018-03-19T08:55:33.868Z,51.69
2018-03-19T08:56:33.818Z,51.79
2018-03-19T08:57:33.859Z,51.32
2018-03-19T08:58:33.815Z,50.94
2018-03-19T08:59:33.814Z,50.94
2018-03-19T09:00:33.697Z,50.46
2018-03-19T09:01:33.681Z,50.46
2018-03-19T09:02:33.654Z,50.75
2018-03-19T09:03:33.608Z,51.03
2018-03-19T09:04:33.590Z,51.25
2018-03-19T09:05:33.554Z,50.21
2018-03-19T09:06:33.534Z,49.45
2018-03-19T09:07:33.508Z,49.26
2018-03-19T09:08:33.474Z,48.50
2018-03-19T09:09:33.433Z,47.87
2018-03-19T09:10:33.406Z,47.77
2018-03-19T09:11:33.376Z,47.02
2018-03-19T09:12:33.351Z,46.73
2018-03-19T09:13:33.338Z,46.73
2018-03-19T09:14:33.293Z,46.73
2018-03-19T09:15:33.264Z,45.98
2018-03-19T09:16:33.238Z,45.53
2018-03-19T09:17:33.219Z,44.58
2018-03-19T09:18:33.182Z,44.01
2018-03-19T09:19:33.164Z,43.56
2018-03-19T09:20:33.136Z,42.71
2018-03-19T09:21:33.110Z,42.23
2018-03-19T09:22:33.074Z,42.23
2018-03-19T09:23:33.063Z,40.91
2018-03-19T09:24:33.018Z,40.45
2018-03-19T09:25:32.995Z,40.36
2018-03-19T09:26:32.972Z,40.26
2018-03-19T09:27:32.940Z,39.60
2018-03-19T09:28:32.914Z,38.96
2018-03-19T09:29:32.891Z,38.37
2018-03-19T09:30:32.873Z,38.20
2018-03-19T09:31:32.904Z,37.92
2018-03-19T09:32:32.876Z,37.54
2018-03-19T09:33:32.787Z,37.18
2018-03-19T09:34:32.764Z,36.42
2018-03-19T09:35:32.820Z,36.21
2018-03-19T09:36:32.839Z,36.30
2018-03-19T09:37:32.686Z,36.32
2018-03-19T09:38:32.662Z,36.04
2018-03-19T09:39:32.656Z,36.44
2018-03-19T09:40:32.620Z,36.15
2018-03-19T09:41:32.595Z,35.20
2018-03-19T09:42:32.570Z,34.23
2018-03-19T09:43:32.547Z,34.80
2018-03-19T09:44:32.532Z,35.09
2018-03-19T09:45:32.503Z,35.17
2018-03-19T09:46:32.474Z,35.64
2018-03-19T09:47:32.449Z,36.02
2018-03-19T09:48:32.435Z,36.21
2018-03-19T09:49:32.411Z,36.30
2018-03-19T09:50:32.394Z,36.78
2018-03-19T09:51:32.372Z,36.70
2018-03-19T09:52:32.348Z,36.13
2018-03-19T09:53:32.315Z,36.13
2018-03-19T09:54:32.304Z,36.13
2018-03-19T09:55:32.268Z,35.28
2018-03-19T09:56:32.248Z,36.04
2018-03-19T09:57:32.229Z,36.15
2018-03-19T09:58:32.201Z,35.58
2018-03-19T09:59:32.180Z,35.30
2018-03-19T10:00:32.169Z,35.49
2018-03-19T10:01:32.134Z,35.11
2018-03-19T10:02:32.120Z,34.82
2018-03-19T10:03:32.104Z,34.36
2018-03-19T10:04:32.077Z,34.08
2018-03-19T10:05:32.051Z,33.42
2018-03-19T10:06:32.031Z,33.80
2018-03-19T10:07:32.011Z,34.08
2018-03-19T10:08:31.987Z,34.08
2018-03-19T10:09:31.979Z,33.24
2018-03-19T10:10:31.949Z,33.24
2018-03-19T10:11:31.939Z,32.86
2018-03-19T10:12:31.908Z,32.96
2018-03-19T10:13:31.893Z,32.29
2018-03-19T10:14:31.877Z,32.29
2018-03-19T10:15:31.848Z,32.48
2018-03-19T10:16:31.832Z,32.28
2018-03-19T10:17:31.808Z,32.46
2018-03-19T10:18:31.790Z,32.86
2018-03-19T10:19:31.775Z,32.29
2018-03-19T10:20:31.761Z,32.01
2018-03-19T10:21:31.748Z,31.71
2018-03-19T10:22:31.713Z,31.92
2018-03-19T10:23:31.710Z,31.99
2018-03-19T10:24:31.673Z,32.77
2018-03-19T10:25:31.656Z,33.05
2018-03-19T10:26:31.639Z,32.39
2018-03-19T10:27:31.667Z,32.01
2018-03-19T10:28:31.597Z,31.93
2018-03-19T10:29:31.583Z,31.64
2018-03-19T10:30:31.580Z,31.45
2018-03-19T10:31:31.544Z,31.36
2018-03-19T10:32:31.536Z,31.26
2018-03-19T10:33:31.516Z,31.66
2018-03-19T10:34:31.487Z,31.18
2018-03-19T10:35:31.483Z,30.23
2018-03-19T10:36:31.457Z,29.57
2018-03-19T10:37:31.432Z,29.28
2018-03-19T10:38:31.416Z,29.17
2018-03-19T10:39:31.396Z,30.22
2018-03-19T10:40:31.381Z,31.07
2018-03-19T10:41:31.366Z,30.41
2018-03-19T10:42:31.348Z,30.31
2018-03-19T10:43:31.324Z,30.71
2018-03-19T10:44:31.359Z,29.75
2018-03-19T10:45:31.294Z,30.15
2018-03-19T10:46:31.282Z,29.19
2018-03-19T10:47:31.270Z,29.57
2018-03-19T10:48:31.235Z,29.38
2018-03-19T10:49:31.219Z,29.96
2018-03-19T10:50:31.204Z,29.38
2018-03-19T10:51:31.199Z,29.27
2018-03-19T10:52:31.177Z,29.28
2018-03-19T10:53:31.163Z,29.85
2018-03-19T10:54:31.133Z,29.95
2018-03-19T10:55:31.117Z,29.95
2018-03-19T10:56:31.095Z,29.35
2018-03-19T10:57:31.076Z,30.30
2018-03-19T10:58:31.065Z,30.88
2018-03-19T10:59:31.049Z,30.14
2018-03-19T11:00:31.026Z,31.09
2018-03-19T11:01:31.011Z,30.73
2018-03-19T11:02:30.993Z,29.77
2018-03-19T11:03:30.989Z,30.25
2018-03-19T11:04:30.957Z,28.74
2018-03-19T11:05:30.941Z,28.93
2018-03-19T11:06:30.926Z,28.64
2018-03-19T11:07:30.904Z,29.12
2018-03-19T11:08:30.904Z,29.33
2018-03-19T11:09:30.869Z,27.71
2018-03-19T11:10:30.852Z,27.50
2018-03-19T11:11:30.835Z,26.74
2018-03-19T11:12:30.829Z,27.12
2018-03-19T11:13:30.812Z,27.60
2018-03-19T11:14:30.783Z,27.41
2018-03-19T11:15:30.766Z,27.41
2018-03-19T11:16:30.754Z,27.58
2018-03-19T11:17:30.752Z,26.93
2018-03-19T11:18:30.720Z,27.78
2018-03-19T11:19:30.699Z,28.72
2018-03-19T11:20:30.698Z,28.92
2018-03-19T11:21:30.666Z,28.92
2018-03-19T11:22:30.651Z,28.82
2018-03-19T11:23:30.653Z,28.27
2018-03-19T11:24:30.614Z,27.33
2018-03-19T11:25:30.608Z,27.33
2018-03-19T11:26:30.581Z,27.53
2018-03-19T11:27:30.564Z,28.29
2018-03-19T11:28:30.593Z,26.48
2018-03-19T11:29:30.535Z,26.01
2018-03-19T11:30:30.512Z,26.29
2018-03-19T11:31:30.507Z,26.77
2018-03-19T11:32:30.484Z,25.92
2018-03-19T11:33:30.474Z,25.83
2018-03-19T11:34:30.459Z,25.05
2018-03-19T11:35:30.428Z,25.45
2018-03-19T11:36:30.466Z,25.62
2018-03-19T11:37:30.395Z,25.53
2018-03-19T11:38:30.384Z,25.73
2018-03-19T11:39:30.365Z,25.34
2018-03-19T11:40:30.362Z,25.45
2018-03-19T11:41:30.345Z,25.15
2018-03-19T11:42:30.327Z,26.10
2018-03-19T11:43:30.300Z,25.05
2018-03-19T11:44:30.282Z,24.87
2018-03-19T11:45:30.269Z,25.81
2018-03-19T11:46:30.253Z,25.71
2018-03-19T11:47:30.240Z,26.37
2018-03-19T11:48:30.220Z,25.99
2018-03-19T11:49:30.209Z,25.52
2018-03-19T11:50:30.198Z,26.01
2018-03-19T11:51:30.169Z,25.91
2018-03-19T11:52:30.171Z,25.61
2018-03-19T11:53:30.142Z,26.18
2018-03-19T11:54:30.138Z,26.58
2018-03-19T11:55:30.119Z,25.91
2018-03-19T11:56:30.092Z,25.35
2018-03-19T11:57:30.074Z,25.35
2018-03-19T11:58:30.068Z,23.92
2018-03-19T11:59:30.054Z,24.41
2018-03-19T12:00:30.037Z,24.32
2018-03-19T12:01:30.028Z,24.32
2018-03-19T12:02:29.998Z,23.83
2018-03-19T12:03:29.990Z,24.21
2018-03-19T12:04:29.962Z,23.83
2018-03-19T12:05:29.952Z,24.59
2018-03-19T12:06:29.934Z,25.26
2018-03-19T12:07:29.920Z,25.07
2018-03-19T12:08:29.899Z,23.73
2018-03-19T12:09:29.897Z,24.78
2018-03-19T12:10:29.870Z,24.41
2018-03-19T12:11:29.868Z,24.03
2018-03-19T12:12:29.842Z,23.84
2018-03-19T12:13:29.824Z,23.25
2018-03-19T12:14:29.807Z,24.02
2018-03-19T12:15:29.796Z,25.16
2018-03-19T12:16:29.788Z,24.68
2018-03-19T12:17:29.774Z,24.59
2018-03-19T12:18:29.749Z,23.92
2018-03-19T12:19:29.732Z,24.58
2018-03-19T12:20:29.715Z,24.30
2018-03-19T12:21:29.713Z,24.29
2018-03-19T12:22:29.697Z,24.58
2018-03-19T12:23:29.672Z,24.59
2018-03-19T12:24:29.655Z,24.49
2018-03-19T12:25:29.642Z,24.41
2018-03-19T12:26:29.625Z,24.03
2018-03-19T12:27:29.611Z,24.04
2018-03-19T12:28:29.608Z,22.71
2018-03-19T12:29:29.586Z,23.28
2018-03-19T12:30:29.571Z,23.28
2018-03-19T12:31:29.555Z,23.19
2018-03-19T12:32:29.547Z,23.58
2018-03-19T12:33:29.534Z,23.19
2018-03-19T12:34:29.509Z,22.24
2018-03-19T12:35:29.505Z,21.19
2018-03-19T12:36:29.526Z,21.48
2018-03-19T12:37:29.469Z,22.16
2018-03-19T12:38:29.453Z,21.58
2018-03-19T12:39:29.440Z,21.11
2018-03-19T12:40:29.422Z,21.39
2018-03-19T12:41:29.405Z,21.77
2018-03-19T12:42:29.404Z,20.81
2018-03-19T12:43:29.397Z,20.92
2018-03-19T12:44:29.369Z,21.11
2018-03-19T12:45:29.353Z,21.69
2018-03-19T12:46:29.337Z,20.92
2018-03-19T12:47:29.322Z,19.78
2018-03-19T12:48:29.308Z,20.73
2018-03-19T12:49:29.299Z,20.55
2018-03-19T12:50:29.292Z,20.17
2018-03-19T12:51:29.279Z,20.65
2018-03-19T12:52:29.264Z,20.75