createdAt,value
2022-08-31T00:02:01.941Z,2.80
2022-08-31T00:04:34.785Z,2.15
2022-08-31T00:07:07.705Z,2.38
2022-08-31T00:09:40.660Z,2.60
2022-08-31T00:12:13.556Z,2.88
2022-08-31T00:14:46.511Z,2.95
2022-08-31T00:17:19.635Z,2.85
2022-08-31T00:19:52.615Z,2.67
2022-08-31T00:22:25.463Z,2.60
2022-08-31T00:24:58.407Z,2.42
2022-08-31T00:27:31.431Z,2.60
2022-08-31T00:30:07.847Z,2.60
2022-08-31T00:32:40.692Z,2.60
2022-08-31T00:35:13.869Z,2.80
2022-08-31T00:37:46.707Z,2.70
2022-08-31T00:40:20.207Z,2.60
2022-08-31T00:42:53.105Z,2.72
2022-08-31T00:45:27.336Z,2.80
2022-08-31T00:48:00.654Z,3.30
2022-08-31T00:50:34.138Z,2.78
2022-08-31T00:53:08.343Z,2.88
2022-08-31T00:55:41.634Z,3.25
2022-08-31T00:58:15.117Z,2.92
2022-08-31T01:00:49.067Z,3.38
2022-08-31T01:03:22.902Z,3.17
2022-08-31T01:05:56.238Z,3.05
2022-08-31T01:08:30.818Z,3.10
2022-08-31T01:11:04.877Z,3.03
2022-08-31T01:13:38.270Z,3.30
2022-08-31T01:16:18.512Z,2.80
2022-08-31T01:18:53.185Z,3.08
2022-08-31T01:21:37.905Z,2.67
2022-08-31T01:24:12.681Z,2.95
2022-08-31T01:26:55.578Z,2.70
2022-08-31T01:29:29.684Z,2.60
2022-08-31T01:32:04.055Z,2.70
2022-08-31T01:34:36.859Z,2.97
2022-08-31T01:37:10.502Z,2.55
2022-08-31T01:39:43.447Z,2.55
2022-08-31T01:42:18.191Z,2.40
2022-08-31T01:44:52.509Z,2.50
2022-08-31T01:47:25.820Z,2.70
2022-08-31T01:49:58.685Z,2.42
2022-08-31T01:52:34.140Z,2.72
2022-08-31T01:55:08.578Z,2.70
2022-08-31T01:57:41.634Z,2.47
2022-08-31T02:00:32.947Z,2.42
2022-08-31T02:03:07.878Z,2.80
2022-08-31T02:05:42.073Z,2.28
2022-08-31T02:08:15.271Z,2.47
2022-08-31T02:10:48.090Z,2.50
2022-08-31T02:13:20.967Z,2.50
2022-08-31T02:15:56.117Z,2.70
2022-08-31T02:18:30.559Z,2.70
2022-08-31T02:21:04.369Z,2.70
2022-08-31T02:23:37.388Z,2.28
2022-08-31T02:26:10.967Z,2.90
2022-08-31T02:28:44.241Z,2.65
2022-08-31T02:31:17.565Z,2.80
2022-08-31T02:33:58.458Z,2.30
2022-08-31T02:36:32.230Z,2.65
2022-08-31T02:39:08.929Z,2.47
2022-08-31T02:41:42.333Z,2.30
2022-08-31T02:44:15.397Z,2.90
2022-08-31T02:46:48.252Z,2.70
2022-08-31T02:49:39.841Z,2.45
2022-08-31T02:52:12.602Z,2.85
2022-08-31T02:54:46.804Z,2.53
2022-08-31T02:57:19.640Z,2.67
2022-08-31T02:59:52.674Z,2.22
2022-08-31T03:02:32.059Z,2.30
2022-08-31T03:05:08.890Z,2.63
2022-08-31T03:07:43.186Z,2.70
2022-08-31T03:10:20.082Z,2.58
2022-08-31T03:12:54.029Z,2.80
2022-08-31T03:15:28.993Z,2.92
2022-08-31T03:18:01.807Z,2.78
2022-08-31T03:20:39.673Z,2.63
2022-08-31T03:23:15.237Z,2.75
2022-08-31T03:25:48.715Z,2.85
2022-08-31T03:28:22.759Z,2.65
2022-08-31T03:31:14.221Z,2.83
2022-08-31T03:33:47.263Z,3.20
2022-08-31T03:36:20.300Z,3.10
2022-08-31T03:38:53.471Z,2.95
2022-08-31T03:41:26.976Z,2.70
2022-08-31T03:44:01.876Z,2.63
2022-08-31T03:46:35.746Z,2.42
2022-08-31T03:49:09.554Z,3.22
2022-08-31T03:51:49.165Z,3.25
2022-08-31T03:54:27.934Z,2.85
2022-08-31T03:57:02.338Z,2.58
2022-08-31T03:59:35.415Z,2.50
2022-08-31T04:02:24.287Z,2.60
2022-08-31T04:05:16.123Z,2.58
2022-08-31T04:08:08.858Z,2.88
2022-08-31T04:10:52.507Z,2.80
2022-08-31T04:13:38.335Z,2.78
2022-08-31T04:16:35.122Z,3.10
2022-08-31T04:19:15.995Z,2.75
2022-08-31T04:22:00.770Z,2.97
2022-08-31T04:24:34.797Z,2.90
2022-08-31T04:27:07.761Z,2.80
2022-08-31T04:29:40.723Z,2.78
2022-08-31T04:32:13.697Z,2.85
2022-08-31T04:34:46.711Z,2.80
2022-08-31T04:37:20.469Z,2.22
2022-08-31T04:39:59.096Z,2.88
2022-08-31T04:42:32.647Z,2.65
2022-08-31T04:45:06.974Z,2.60
2022-08-31T04:47:41.899Z,2.50
2022-08-31T04:50:16.472Z,2.80
2022-08-31T04:53:13.063Z,3.00
2022-08-31T04:55:46.145Z,2.78
2022-08-31T04:58:20.469Z,2.55
2022-08-31T05:00:53.480Z,3.00
2022-08-31T05:03:43.905Z,2.78
2022-08-31T05:06:19.758Z,3.23
2022-08-31T05:08:57.036Z,2.70
2022-08-31T05:11:30.624Z,2.72
2022-08-31T05:14:05.609Z,3.00
2022-08-31T05:16:40.622Z,2.90
2022-08-31T05:19:14.407Z,3.42
2022-08-31T05:21:47.801Z,3.05
2022-08-31T05:24:22.746Z,2.50
2022-08-31T05:26:56.384Z,2.83
2022-08-31T05:29:29.655Z,2.40
2022-08-31T05:32:19.215Z,2.70
2022-08-31T05:34:52.416Z,2.60
2022-08-31T05:37:25.434Z,2.35
2022-08-31T05:39:59.215Z,2.03
2022-08-31T05:42:32.591Z,2.53
2022-08-31T05:45:05.910Z,2.10
2022-08-31T05:47:39.965Z,2.40
2022-08-31T05:50:12.780Z,2.20
2022-08-31T05:52:47.971Z,2.05
2022-08-31T05:55:20.830Z,1.92
2022-08-31T05:57:53.752Z,2.00
2022-08-31T06:00:26.965Z,2.30
2022-08-31T06:03:13.009Z,1.65
2022-08-31T06:05:46.164Z,2.03
2022-08-31T06:08:20.128Z,2.15
2022-08-31T06:11:03.586Z,2.10
2022-08-31T06:13:36.808Z,1.77
2022-08-31T06:16:09.820Z,2.47
2022-08-31T06:18:50.835Z,1.80
2022-08-31T06:21:33.459Z,2.40
2022-08-31T06:24:06.702Z,1.90
2022-08-31T06:26:40.923Z,2.45
2022-08-31T06:29:24.300Z,2.03
2022-08-31T06:31:57.674Z,2.25
2022-08-31T06:34:30.675Z,2.60
2022-08-31T06:37:07.931Z,2.40
2022-08-31T06:39:45.215Z,2.20
2022-08-31T06:42:39.450Z,2.25
2022-08-31T06:45:32.578Z,2.72
2022-08-31T06:48:41.803Z,2.47
2022-08-31T06:51:15.123Z,2.35
2022-08-31T06:53:48.078Z,2.33
2022-08-31T06:56:48.535Z,2.97
2022-08-31T06:59:23.369Z,2.08
2022-08-31T07:02:09.473Z,2.20
2022-08-31T07:04:42.446Z,3.10
2022-08-31T07:07:15.333Z,3.05
2022-08-31T07:09:48.382Z,2.72
2022-08-31T07:12:22.254Z,2.58
2022-08-31T07:14:55.412Z,3.20
2022-08-31T07:17:32.092Z,2.92
2022-08-31T07:20:07.026Z,2.83
2022-08-31T07:22:40.111Z,3.03
2022-08-31T07:25:39.119Z,2.72
2022-08-31T07:28:13.206Z,2.70
2022-08-31T07:30:46.231Z,2.67
2022-08-31T07:33:21.629Z,2.88
2022-08-31T07:36:00.352Z,2.90
2022-08-31T07:38:59.754Z,3.17
2022-08-31T07:41:51.243Z,3.35
2022-08-31T07:44:24.346Z,3.22
2022-08-31T07:46:57.451Z,3.10
2022-08-31T07:49:30.761Z,3.13
2022-08-31T07:52:29.611Z,3.00
2022-08-31T07:55:12.269Z,2.65
2022-08-31T07:57:58.346Z,3.05
2022-08-31T08:00:40.058Z,3.10
2022-08-31T08:03:13.433Z,2.70
2022-08-31T08:06:12.772Z,3.22
2022-08-31T08:09:22.387Z,3.38
2022-08-31T08:12:20.240Z,3.38
2022-08-31T08:15:15.040Z,3.15
2022-08-31T08:18:06.589Z,3.80
2022-08-31T08:20:46.738Z,3.30
2022-08-31T08:23:26.878Z,3.38
2022-08-31T08:26:50.919Z,4.57
2022-08-31T08:29:41.248Z,3.47
2022-08-31T08:32:18.974Z,4.05
2022-08-31T08:34:51.990Z,4.25
2022-08-31T08:37:54.230Z,4.50
2022-08-31T08:40:37.350Z,4.22
2022-08-31T08:43:15.784Z,4.40
2022-08-31T08:45:53.166Z,4.53
2022-08-31T08:48:33.195Z,4.82
2022-08-31T08:51:18.379Z,4.38
2022-08-31T08:54:07.229Z,4.53
2022-08-31T08:56:48.844Z,4.30
2022-08-31T08:59:25.246Z,4.65
2022-08-31T09:02:06.358Z,4.60
2022-08-31T09:05:09.533Z,4.60
2022-08-31T09:08:11.523Z,4.50
2022-08-31T09:11:01.298Z,4.65
2022-08-31T09:13:58.993Z,4.50
2022-08-31T09:16:39.012Z,4.68
2022-08-31T09:19:18.294Z,5.03
2022-08-31T09:21:57.309Z,4.57
2022-08-31T09:24:30.307Z,4.70
2022-08-31T09:27:17.714Z,5.00
2022-08-31T09:29:59.694Z,4.32
2022-08-31T09:32:36.443Z,4.50
2022-08-31T09:35:23.780Z,4.45
2022-08-31T09:38:03.100Z,5.18
2022-08-31T09:40:42.739Z,4.85
2022-08-31T09:43:25.186Z,5.07
2022-08-31T09:46:09.877Z,5.38
2022-08-31T09:48:59.191Z,4.57
2022-08-31T09:51:35.705Z,4.68
2022-08-31T09:54:54.853Z,4.65
2022-08-31T09:57:53.095Z,5.40
2022-08-31T10:00:51.061Z,4.82
2022-08-31T10:03:28.698Z,4.65
2022-08-31T10:06:01.483Z,4.80
2022-08-31T10:08:57.959Z,5.07
2022-08-31T10:11:35.239Z,4.50
2022-08-31T10:14:41.572Z,4.57
2022-08-31T10:17:31.997Z,3.90
2022-08-31T10:20:21.174Z,3.95
2022-08-31T10:23:17.019Z,3.60
2022-08-31T10:25:57.693Z,3.40
2022-08-31T10:28:37.300Z,2.67
2022-08-31T10:31:23.943Z,1.98
2022-08-31T10:34:24.308Z,2.40
2022-08-31T10:37:31.534Z,2.88
2022-08-31T10:40:13.680Z,2.30
2022-08-31T10:42:59.317Z,2.65
2022-08-31T10:45:36.693Z,2.60
2022-08-31T10:48:12.650Z,2.40
2022-08-31T10:50:57.394Z,2.90
2022-08-31T10:53:55.812Z,3.22
2022-08-31T10:56:39.670Z,3.50
2022-08-31T10:59:35.883Z,3.63
2022-08-31T11:02:38.343Z,4.20
2022-08-31T11:05:36.187Z,4.60
2022-08-31T11:08:26.489Z,4.73
2022-08-31T11:11:00.853Z,5.80
2022-08-31T11:13:48.646Z,5.82
2022-08-31T11:17:15.159Z,4.57
2022-08-31T11:20:05.731Z,5.07
2022-08-31T11:23:06.062Z,5.43
2022-08-31T11:25:58.287Z,5.68
2022-08-31T11:28:34.425Z,5.70
2022-08-31T11:31:23.890Z,5.65
2022-08-31T11:34:16.993Z,5.57
2022-08-31T11:36:55.058Z,6.30
2022-08-31T11:39:35.791Z,4.93
2022-08-31T11:42:26.898Z,5.10
2022-08-31T11:45:25.136Z,5.03
2022-08-31T11:48:00.584Z,4.35
2022-08-31T11:50:40.268Z,3.72
2022-08-31T11:53:44.268Z,4.90
2022-08-31T11:56:40.293Z,4.97
2022-08-31T11:59:32.627Z,3.83
2022-08-31T12:02:25.698Z,3.65
2022-08-31T12:05:02.525Z,4.00
2022-08-31T12:07:35.720Z,3.40
2022-08-31T12:10:34.099Z,3.42
2022-08-31T12:13:39.925Z,2.95
2022-08-31T12:16:50.159Z,3.47
2022-08-31T12:19:50.748Z,3.28
2022-08-31T12:23:00.213Z,3.88
2022-08-31T12:25:52.953Z,3.60
2022-08-31T12:29:12.771Z,3.67
2022-08-31T12:32:14.434Z,3.35
2022-08-31T12:34:56.057Z,3.08
2022-08-31T12:37:37.338Z,3.47
2022-08-31T12:40:20.460Z,2.88
2022-08-31T12:43:04.252Z,3.38
2022-08-31T12:45:55.784Z,3.72
2022-08-31T12:49:06.345Z,3.00
2022-08-31T12:51:56.246Z,3.58
2022-08-31T12:54:49.932Z,3.13
2022-08-31T12:57:27.135Z,2.88
2022-08-31T13:00:20.058Z,2.80
2022-08-31T13:03:01.291Z,2.90
2022-08-31T13:05:38.058Z,3.35
2022-08-31T13:08:22.473Z,2.85
2022-08-31T13:10:56.457Z,2.60
2022-08-31T13:14:07.728Z,3.03
2022-08-31T13:16:44.068Z,2.92
2022-08-31T13:19:25.552Z,3.17
2022-08-31T13:22:07.215Z,3.20
2022-08-31T13:24:46.084Z,2.72
2022-08-31T13:27:29.757Z,3.25
2022-08-31T13:30:18.932Z,2.65
2022-08-31T13:32:54.519Z,2.80
2022-08-31T13:35:35.589Z,2.60
2022-08-31T13:38:09.256Z,2.60
2022-08-31T13:40:50.428Z,2.90
2022-08-31T13:43:34.383Z,2.30
2022-08-31T13:46:09.911Z,2.65
2022-08-31T13:48:43.100Z,3.42
2022-08-31T13:51:20.482Z,2.65
2022-08-31T13:53:53.248Z,2.25
2022-08-31T13:56:47.452Z,2.63
2022-08-31T13:59:23.538Z,2.20
2022-08-31T14:02:01.113Z,2.15
2022-08-31T14:04:43.912Z,2.17
2022-08-31T14:07:24.437Z,2.20
2022-08-31T14:10:21.182Z,2.30
2022-08-31T14:13:11.885Z,2.00
2022-08-31T14:15:58.055Z,1.90
2022-08-31T14:18:40.519Z,1.80
2022-08-31T14:21:25.415Z,1.90
2022-08-31T14:24:03.029Z,1.77
2022-08-31T14:26:41.363Z,2.20
2022-08-31T14:29:16.443Z,2.13
2022-08-31T14:31:56.141Z,1.85
2022-08-31T14:34:35.163Z,2.60
2022-08-31T14:37:19.659Z,2.30
2022-08-31T14:39:55.154Z,2.10
2022-08-31T14:42:33.337Z,1.77
2022-08-31T14:45:20.528Z,1.83
2022-08-31T14:47:53.374Z,1.90
2022-08-31T14:50:27.060Z,1.70
2022-08-31T14:53:00.827Z,2.20
2022-08-31T14:55:33.574Z,1.67
2022-08-31T14:58:11.846Z,1.60
2022-08-31T15:00:53.265Z,1.60
2022-08-31T15:03:27.997Z,1.50
2022-08-31T15:06:03.732Z,1.45
2022-08-31T15:08:38.953Z,1.63
2022-08-31T15:11:11.877Z,2.00
2022-08-31T15:13:44.958Z,1.45
2022-08-31T15:16:17.933Z,1.70
2022-08-31T15:18:54.218Z,1.70
2022-08-31T15:21:28.104Z,1.95
2022-08-31T15:24:00.841Z,1.70
2022-08-31T15:26:33.722Z,1.60
2022-08-31T15:29:06.459Z,1.70
2022-08-31T15:31:49.034Z,1.50
2022-08-31T15:34:31.190Z,1.70
2022-08-31T15:37:06.281Z,1.50
2022-08-31T15:39:43.370Z,1.88
2022-08-31T15:42:20.645Z,1.60
2022-08-31T15:45:02.714Z,1.80
2022-08-31T15:47:57.288Z,1.80
2022-08-31T15:50:31.977Z,1.70
2022-08-31T15:53:09.853Z,1.60
2022-08-31T15:55:44.674Z,1.70
2022-08-31T15:58:24.113Z,1.65
2022-08-31T16:00:58.099Z,1.33
2022-08-31T16:03:34.738Z,1.58
2022-08-31T16:06:11.007Z,1.58
2022-08-31T16:08:43.747Z,1.70
2022-08-31T16:11:16.913Z,1.65
2022-08-31T16:13:54.224Z,1.90
2022-08-31T16:16:38.630Z,1.50
2022-08-31T16:19:27.746Z,1.77
2022-08-31T16:22:08.081Z,1.60
2022-08-31T16:24:40.924Z,1.80
2022-08-31T16:27:16.643Z,1.45
2022-08-31T16:29:50.754Z,1.40
2022-08-31T16:32:27.590Z,1.70
2022-08-31T16:35:00.389Z,1.63
2022-08-31T16:37:33.815Z,1.55
2022-08-31T16:40:07.498Z,1.70
2022-08-31T16:42:41.420Z,1.90
2022-08-31T16:45:14.184Z,1.90
2022-08-31T16:47:47.055Z,1.90
2022-08-31T16:50:19.859Z,2.08
2022-08-31T16:52:52.670Z,2.03
2022-08-31T16:55:25.984Z,2.05
2022-08-31T16:57:58.817Z,2.30
2022-08-31T17:00:35.017Z,1.98
2022-08-31T17:03:10.190Z,2.10
2022-08-31T17:05:42.982Z,1.90
2022-08-31T17:08:15.738Z,2.00
2022-08-31T17:10:50.633Z,2.15
2022-08-31T17:13:23.855Z,1.90
2022-08-31T17:15:56.745Z,1.90
2022-08-31T17:18:29.731Z,2.15
2022-08-31T17:21:02.504Z,1.80
2022-08-31T17:23:35.875Z,1.63
2022-08-31T17:26:08.763Z,1.90
2022-08-31T17:29:34.201Z,1.90
2022-08-31T17:32:21.422Z,2.25
2022-08-31T17:34:55.402Z,1.90
2022-08-31T17:37:32.637Z,1.80
2022-08-31T17:43:00.062Z,1.88
2022-08-31T17:45:36.150Z,1.90
2022-08-31T17:48:08.928Z,2.10
2022-08-31T17:50:43.721Z,2.20
2022-08-31T17:53:16.651Z,2.30
2022-08-31T17:55:56.823Z,2.00
2022-08-31T17:58:29.659Z,2.00
2022-08-31T18:01:03.196Z,2.20
2022-08-31T18:03:36.040Z,2.08
2022-08-31T18:06:08.896Z,1.92
2022-08-31T18:08:41.665Z,1.77
2022-08-31T18:11:14.489Z,1.90
2022-08-31T18:13:51.666Z,1.80
2022-08-31T18:16:26.873Z,1.75
2022-08-31T18:18:59.914Z,1.80
2022-08-31T18:21:32.707Z,2.05
2022-08-31T18:24:06.133Z,2.17
2022-08-31T18:26:43.418Z,2.25
2022-08-31T18:29:19.585Z,2.40
2022-08-31T18:31:56.622Z,2.20
2022-08-31T18:34:31.263Z,2.13
2022-08-31T18:37:04.800Z,1.88
2022-08-31T18:39:59.618Z,2.17
2022-08-31T18:42:52.556Z,1.88
2022-08-31T18:45:27.864Z,1.90
2022-08-31T18:48:24.341Z,1.83
2022-08-31T18:50:58.764Z,1.98
2022-08-31T18:53:34.419Z,1.70
2022-08-31T18:56:10.745Z,1.73
2022-08-31T18:58:44.010Z,2.08
2022-08-31T19:01:18.609Z,2.20
2022-08-31T19:03:51.785Z,2.33
2022-08-31T19:06:26.831Z,2.40
2022-08-31T19:09:00.033Z,2.33
2022-08-31T19:11:42.124Z,1.98
2022-08-31T19:14:14.935Z,2.55
2022-08-31T19:16:51.496Z,2.40
2022-08-31T19:19:28.658Z,2.22
2022-08-31T19:22:27.971Z,2.30
2022-08-31T19:25:00.978Z,2.13
2022-08-31T19:27:35.162Z,2.28
2022-08-31T19:30:11.896Z,2.45
2022-08-31T19:32:44.686Z,2.53
2022-08-31T19:35:18.131Z,2.42
2022-08-31T19:37:51.903Z,2.45
2022-08-31T19:40:43.009Z,1.98
2022-08-31T19:46:18.192Z,2.08
2022-08-31T19:48:52.101Z,2.00
2022-08-31T19:51:25.667Z,2.10
2022-08-31T19:53:59.636Z,2.60
2022-08-31T19:56:32.437Z,2.80
2022-08-31T19:59:06.798Z,2.45
2022-08-31T20:01:39.877Z,2.30
2022-08-31T20:04:16.624Z,2.42
2022-08-31T20:06:52.168Z,2.33
2022-08-31T20:09:27.278Z,2.40
2022-08-31T20:12:00.689Z,2.35
2022-08-31T20:14:33.483Z,2.30
2022-08-31T20:17:09.752Z,2.20
2022-08-31T20:19:42.675Z,2.22
2022-08-31T20:22:15.434Z,4.75
2022-08-31T20:24:48.356Z,2.60
2022-08-31T20:27:21.234Z,2.38
2022-08-31T20:29:54.860Z,2.30
2022-08-31T20:32:29.032Z,3.17
2022-08-31T20:35:02.369Z,2.50
2022-08-31T20:37:35.207Z,2.40
2022-08-31T20:40:10.914Z,2.30
2022-08-31T20:42:43.970Z,2.10
2022-08-31T20:45:16.824Z,2.45
2022-08-31T20:48:08.064Z,2.28
2022-08-31T20:50:42.733Z,2.45
2022-08-31T20:53:25.001Z,2.30
2022-08-31T20:56:26.089Z,2.83
2022-08-31T20:58:59.060Z,2.45
2022-08-31T21:01:32.028Z,2.53
2022-08-31T21:04:06.598Z,2.70
2022-08-31T21:06:40.323Z,2.33
2022-08-31T21:09:13.693Z,2.53
2022-08-31T21:11:47.021Z,2.10
2022-08-31T21:14:23.334Z,2.15
2022-08-31T21:16:57.051Z,2.28
2022-08-31T21:19:29.723Z,2.55
2022-08-31T21:22:05.199Z,2.08
2022-08-31T21:24:39.929Z,2.38
2022-08-31T21:27:16.066Z,2.58
2022-08-31T21:29:51.041Z,2.60
2022-08-31T21:32:23.989Z,2.60
2022-08-31T21:34:57.056Z,2.10
2022-08-31T21:37:29.817Z,2.22
2022-08-31T21:40:04.844Z,2.72
2022-08-31T21:42:37.739Z,3.10
2022-08-31T21:45:10.928Z,3.03
2022-08-31T21:47:43.811Z,2.80
2022-08-31T21:50:16.739Z,2.58
2022-08-31T21:52:53.276Z,2.90
2022-08-31T21:55:27.991Z,2.70
2022-08-31T21:58:01.403Z,2.67
2022-08-31T22:00:41.916Z,2.50
2022-08-31T22:03:16.797Z,2.70
2022-08-31T22:05:49.780Z,2.47
2022-08-31T22:08:26.035Z,2.90
2022-08-31T22:11:00.035Z,2.70
2022-08-31T22:13:36.912Z,2.67
2022-08-31T22:16:18.852Z,2.58
2022-08-31T22:19:01.378Z,2.85
2022-08-31T22:21:35.561Z,3.08
2022-08-31T22:24:10.649Z,2.80
2022-08-31T22:26:48.757Z,2.60
2022-08-31T22:29:24.271Z,2.90
2022-08-31T22:32:00.085Z,2.22
2022-08-31T22:34:32.954Z,2.60
2022-08-31T22:37:06.417Z,2.88
2022-08-31T22:39:39.826Z,2.72
2022-08-31T22:42:13.844Z,3.10
2022-08-31T22:44:46.611Z,2.90
2022-08-31T22:47:20.706Z,2.90
2022-08-31T22:49:53.589Z,2.67
2022-08-31T22:52:26.410Z,3.30
2022-08-31T22:54:59.476Z,3.03
2022-08-31T22:57:32.786Z,2.80
2022-08-31T23:00:14.409Z,3.30
2022-08-31T23:02:47.203Z,3.00
2022-08-31T23:05:21.117Z,3.08
2022-08-31T23:07:53.992Z,3.05
2022-08-31T23:10:28.364Z,2.78
2022-08-31T23:13:01.131Z,3.10
2022-08-31T23:15:34.216Z,3.00
2022-08-31T23:18:10.312Z,2.88
2022-08-31T23:20:43.140Z,3.17
2022-08-31T23:23:15.929Z,3.08
2022-08-31T23:25:50.346Z,3.03
2022-08-31T23:28:23.057Z,3.10
2022-08-31T23:30:56.692Z,3.17
2022-08-31T23:33:29.579Z,3.08
2022-08-31T23:36:04.105Z,2.90
2022-08-31T23:38:37.855Z,3.10
2022-08-31T23:41:10.681Z,3.45
2022-08-31T23:43:46.892Z,2.95
2022-08-31T23:46:20.553Z,3.10
2022-08-31T23:48:54.210Z,3.20
2022-08-31T23:51:27.398Z,3.50
2022-08-31T23:54:01.245Z,3.80
2022-08-31T23:56:40.761Z,3.60
2022-08-31T23:59:17.139Z,3.42
