createdAt,value
2023-03-04T00:00:59.481Z,1.46
2023-03-04T00:03:27.742Z,1.38
2023-03-04T00:05:54.564Z,1.35
2023-03-04T00:08:21.373Z,1.26
2023-03-04T00:10:48.216Z,1.27
2023-03-04T00:13:15.085Z,1.19
2023-03-04T00:15:43.057Z,1.08
2023-03-04T00:18:09.986Z,1.06
2023-03-04T00:20:37.028Z,0.95
2023-03-04T00:23:04.494Z,0.95
2023-03-04T00:25:31.579Z,0.89
2023-03-04T00:27:58.552Z,0.95
2023-03-04T00:30:26.210Z,0.94
2023-03-04T00:32:53.177Z,0.94
2023-03-04T00:35:20.174Z,0.79
2023-03-04T00:37:47.052Z,0.77
2023-03-04T00:40:17.452Z,0.68
2023-03-04T00:42:48.041Z,0.70
2023-03-04T00:45:15.702Z,0.64
2023-03-04T00:47:43.236Z,0.68
2023-03-04T00:50:11.188Z,0.55
2023-03-04T00:52:38.124Z,0.57
2023-03-04T00:55:06.043Z,0.43
2023-03-04T00:57:34.422Z,0.35
2023-03-04T01:00:01.338Z,0.31
2023-03-04T01:05:44.218Z,0.23
2023-03-04T01:08:11.075Z,0.24
2023-03-04T01:10:38.011Z,0.27
2023-03-04T01:13:04.863Z,0.32
2023-03-04T01:15:31.748Z,0.35
2023-03-04T01:17:58.611Z,0.28
2023-03-04T01:20:25.492Z,0.24
2023-03-04T01:22:52.259Z,0.17
2023-03-04T01:25:20.180Z,0.06
2023-03-04T01:27:46.929Z,-0.02
2023-03-04T01:30:13.972Z,-0.06
2023-03-04T01:32:42.212Z,-0.16
2023-03-04T01:35:09.716Z,-0.01
2023-03-04T01:37:36.714Z,-0.01
2023-03-04T01:42:58.155Z,-0.05
2023-03-04T01:45:25.097Z,0.01
2023-03-04T01:50:43.521Z,-0.10
2023-03-04T01:53:25.359Z,-0.05
2023-03-04T01:55:56.543Z,-0.13
2023-03-04T01:58:30.724Z,-0.15
2023-03-04T02:00:58.948Z,-0.14
2023-03-04T02:03:25.879Z,-0.17
2023-03-04T02:05:55.364Z,-0.24
2023-03-04T02:08:25.076Z,-0.19
2023-03-04T02:10:53.093Z,-0.03
2023-03-04T02:13:22.469Z,-0.02
2023-03-04T02:15:50.127Z,-0.01
2023-03-04T02:18:21.711Z,0.24
2023-03-04T02:21:21.119Z,0.35
2023-03-04T02:24:13.658Z,0.57
2023-03-04T02:26:40.924Z,0.68
2023-03-04T02:29:14.189Z,0.88
2023-03-04T02:31:48.202Z,0.85
2023-03-04T02:34:22.393Z,1.01
2023-03-04T02:36:53.081Z,1.11
2023-03-04T02:39:20.543Z,1.35
2023-03-04T02:41:50.518Z,1.53
2023-03-04T02:44:23.999Z,1.58
2023-03-04T02:46:52.935Z,1.60
2023-03-04T02:49:20.897Z,1.57
2023-03-04T02:51:53.862Z,1.52
2023-03-04T02:54:23.622Z,1.52
2023-03-04T02:56:54.114Z,1.57
2023-03-04T02:59:24.727Z,1.51
2023-03-04T03:01:52.901Z,1.40
2023-03-04T03:04:21.879Z,1.29
2023-03-04T03:06:53.086Z,1.16
2023-03-04T03:09:21.302Z,1.18
2023-03-04T03:11:48.302Z,1.14
2023-03-04T03:14:15.377Z,1.04
2023-03-04T03:16:42.960Z,0.92
2023-03-04T03:19:11.457Z,0.92
2023-03-04T03:21:39.522Z,0.81
2023-03-04T03:24:06.486Z,0.74
2023-03-04T03:26:33.373Z,0.66
2023-03-04T03:29:00.697Z,0.62
2023-03-04T03:31:30.864Z,0.57
2023-03-04T03:33:57.665Z,0.54
2023-03-04T03:36:24.730Z,0.50
2023-03-04T03:38:51.556Z,0.44
2023-03-04T03:41:18.362Z,0.47
2023-03-04T03:43:45.224Z,0.44
2023-03-04T03:46:12.731Z,0.49
2023-03-04T03:48:39.562Z,0.42
2023-03-04T03:51:07.816Z,0.48
2023-03-04T03:53:36.626Z,0.41
2023-03-04T03:56:03.616Z,0.32
2023-03-04T03:58:30.668Z,0.41
2023-03-04T04:00:58.606Z,0.42
2023-03-04T04:03:52.205Z,0.40
2023-03-04T04:06:19.557Z,0.59
2023-03-04T04:08:46.339Z,0.69
2023-03-04T04:14:12.048Z,0.57
2023-03-04T04:16:38.964Z,0.60
2023-03-04T04:19:06.782Z,0.66
2023-03-04T04:21:35.322Z,0.69
2023-03-04T04:24:03.912Z,0.76
2023-03-04T04:26:30.649Z,1.07
2023-03-04T04:29:22.003Z,1.32
2023-03-04T04:31:48.989Z,1.36
2023-03-04T04:34:17.804Z,1.52
2023-03-04T04:36:45.175Z,1.66
2023-03-04T04:39:13.697Z,1.79
2023-03-04T04:41:43.641Z,2.02
2023-03-04T04:44:11.456Z,2.30
2023-03-04T04:46:38.996Z,2.86
2023-03-04T04:49:07.737Z,3.03
2023-03-04T04:51:35.934Z,3.34
2023-03-04T04:54:05.209Z,3.62
2023-03-04T04:56:33.115Z,3.75
2023-03-04T04:59:03.086Z,3.96
2023-03-04T05:01:32.339Z,3.98
2023-03-04T05:03:59.132Z,3.98
2023-03-04T05:06:26.654Z,4.05
2023-03-04T05:08:53.744Z,4.05
2023-03-04T05:11:21.527Z,4.06
2023-03-04T05:13:49.700Z,4.15
2023-03-04T05:16:17.134Z,4.09
2023-03-04T05:19:09.624Z,3.98
2023-03-04T05:21:36.507Z,4.11
2023-03-04T05:24:04.167Z,4.31
2023-03-04T05:26:31.177Z,4.43
2023-03-04T05:28:58.012Z,4.40
2023-03-04T05:31:24.923Z,4.43
2023-03-04T05:33:56.208Z,4.25
2023-03-04T05:36:23.170Z,4.44
2023-03-04T05:38:51.198Z,4.45
2023-03-04T05:41:17.944Z,4.32
2023-03-04T05:43:44.804Z,4.40
2023-03-04T05:46:16.490Z,4.43
2023-03-04T05:48:43.706Z,4.35
2023-03-04T05:51:14.273Z,4.26
2023-03-04T05:53:41.701Z,4.08
2023-03-04T05:56:15.843Z,3.99
2023-03-04T05:58:44.446Z,3.98
2023-03-04T06:01:11.708Z,3.96
2023-03-04T06:03:38.682Z,3.97
2023-03-04T06:06:06.048Z,3.83
2023-03-04T06:11:54.174Z,4.01
2023-03-04T06:14:21.047Z,3.99
2023-03-04T06:16:49.221Z,4.05
2023-03-04T06:19:19.866Z,4.07
2023-03-04T06:21:46.675Z,4.05
2023-03-04T06:24:13.654Z,4.14
2023-03-04T06:26:40.464Z,4.12
2023-03-04T06:29:09.277Z,4.18
2023-03-04T06:31:40.592Z,4.25
2023-03-04T06:37:01.334Z,4.52
2023-03-04T06:39:28.084Z,4.73
2023-03-04T06:41:56.205Z,4.67
2023-03-04T06:44:23.076Z,4.93
2023-03-04T06:46:49.885Z,5.10
2023-03-04T06:49:20.544Z,5.24
2023-03-04T06:51:48.255Z,5.36
2023-03-04T06:54:15.692Z,5.48
2023-03-04T06:56:43.385Z,5.56
2023-03-04T06:59:10.783Z,5.57
2023-03-04T07:01:37.739Z,5.64
2023-03-04T07:04:06.273Z,5.74
2023-03-04T07:06:33.144Z,5.81
2023-03-04T07:09:00.177Z,5.85
2023-03-04T07:11:52.081Z,5.96
2023-03-04T07:14:19.024Z,6.03
2023-03-04T07:17:11.562Z,6.11
2023-03-04T07:19:42.232Z,6.15
2023-03-04T07:22:34.126Z,6.22
2023-03-04T07:25:01.062Z,6.26
2023-03-04T07:27:27.913Z,6.28
2023-03-04T07:29:54.703Z,6.30
2023-03-04T07:32:21.788Z,6.38
2023-03-04T07:34:49.672Z,6.48
2023-03-04T07:37:16.525Z,6.54
2023-03-04T07:39:44.205Z,6.60
2023-03-04T07:42:12.644Z,6.62
2023-03-04T07:44:41.988Z,6.67
2023-03-04T07:47:08.944Z,6.73
2023-03-04T07:49:35.831Z,6.77
2023-03-04T07:52:05.908Z,6.83
2023-03-04T07:54:33.223Z,6.94
2023-03-04T07:57:00.696Z,6.99
2023-03-04T07:59:27.545Z,7.00
2023-03-04T08:01:54.288Z,7.02
2023-03-04T08:04:21.413Z,7.09
2023-03-04T08:06:48.344Z,7.07
2023-03-04T08:09:15.135Z,7.04
2023-03-04T08:12:07.318Z,7.11
2023-03-04T08:14:34.187Z,7.08
2023-03-04T08:17:00.982Z,7.12
2023-03-04T08:19:30.309Z,7.25
2023-03-04T08:21:57.258Z,7.37
2023-03-04T08:24:24.044Z,7.36
2023-03-04T08:26:56.248Z,7.42
2023-03-04T08:29:25.457Z,7.39
2023-03-04T08:31:53.809Z,7.39
2023-03-04T08:34:27.286Z,7.48
2023-03-04T08:36:54.129Z,7.55
2023-03-04T08:39:22.449Z,7.63
2023-03-04T08:41:50.059Z,7.55
2023-03-04T08:44:18.217Z,7.53
2023-03-04T08:46:46.075Z,7.53
2023-03-04T08:49:13.810Z,7.57
2023-03-04T08:51:40.901Z,7.72
2023-03-04T08:54:07.712Z,7.86
2023-03-04T08:56:34.552Z,7.94
2023-03-04T08:59:02.265Z,7.94
2023-03-04T09:01:54.173Z,7.91
2023-03-04T09:04:22.422Z,7.91
2023-03-04T09:06:49.163Z,7.94
2023-03-04T09:09:16.805Z,7.91
2023-03-04T09:11:43.704Z,7.91
2023-03-04T09:14:10.515Z,7.83
2023-03-04T09:16:38.214Z,7.61
2023-03-04T09:19:05.785Z,7.63
2023-03-04T09:24:23.626Z,7.79
2023-03-04T09:26:51.412Z,7.81
2023-03-04T09:29:18.269Z,7.82
2023-03-04T09:31:45.331Z,7.89
2023-03-04T09:34:12.385Z,7.95
2023-03-04T09:36:40.217Z,7.76
2023-03-04T09:39:07.930Z,7.75
2023-03-04T09:42:05.173Z,7.79
2023-03-04T09:44:58.816Z,7.76
2023-03-04T09:50:20.126Z,7.91
2023-03-04T09:52:53.034Z,7.97
2023-03-04T09:55:42.951Z,8.01
2023-03-04T09:58:38.492Z,7.98
2023-03-04T10:01:23.094Z,7.97
2023-03-04T10:04:16.713Z,8.02
2023-03-04T10:06:44.800Z,8.11
2023-03-04T10:09:16.864Z,8.19
2023-03-04T10:12:13.755Z,8.28
2023-03-04T10:14:45.473Z,8.37
2023-03-04T10:17:17.326Z,8.44
2023-03-04T10:20:12.502Z,8.62
2023-03-04T10:22:47.157Z,8.39
2023-03-04T10:25:17.630Z,8.46
2023-03-04T10:28:16.311Z,8.42
2023-03-04T10:31:27.624Z,8.37
2023-03-04T10:33:54.691Z,8.49
2023-03-04T10:36:30.373Z,8.55
2023-03-04T10:39:01.426Z,8.57
2023-03-04T10:41:31.929Z,8.51
2023-03-04T10:43:58.741Z,8.58
2023-03-04T10:46:30.315Z,8.54
2023-03-04T10:48:58.532Z,8.59
2023-03-04T10:51:29.239Z,8.72
2023-03-04T10:54:11.152Z,8.66
2023-03-04T10:56:41.617Z,8.65
2023-03-04T10:59:49.012Z,8.52
2023-03-04T11:02:18.541Z,8.47
2023-03-04T11:04:54.932Z,8.56
2023-03-04T11:07:24.258Z,8.79
2023-03-04T11:09:51.490Z,8.85
2023-03-04T11:12:22.050Z,8.90
2023-03-04T11:14:52.156Z,9.00
2023-03-04T11:17:29.342Z,9.07
2023-03-04T11:20:26.470Z,9.24
2023-03-04T11:22:55.999Z,9.10
2023-03-04T11:25:29.812Z,9.17
2023-03-04T11:28:03.110Z,9.24
2023-03-04T11:30:39.137Z,9.23
2023-03-04T11:33:36.116Z,9.20
2023-03-04T11:36:33.326Z,9.18
2023-03-04T11:39:02.123Z,9.29
2023-03-04T11:41:33.589Z,9.45
2023-03-04T11:44:01.076Z,9.40
2023-03-04T11:46:53.277Z,9.27
2023-03-04T11:49:52.494Z,9.30
2023-03-04T11:52:49.707Z,9.25
2023-03-04T11:55:31.411Z,9.19
2023-03-04T11:58:34.326Z,9.18
2023-03-04T12:01:47.673Z,9.23
2023-03-04T12:04:28.426Z,9.28
2023-03-04T12:07:20.665Z,9.37
2023-03-04T12:09:56.341Z,9.43
2023-03-04T12:12:28.978Z,9.57
2023-03-04T12:15:02.289Z,9.46
2023-03-04T12:17:58.016Z,9.35
2023-03-04T12:20:37.391Z,9.45
2023-03-04T12:23:23.087Z,9.50
2023-03-04T12:54:49.805Z,9.20
2023-03-04T12:57:23.890Z,9.23
2023-03-04T13:00:13.054Z,9.29
2023-03-04T13:02:55.154Z,9.32
2023-03-04T13:05:45.063Z,9.32
2023-03-04T13:08:31.883Z,9.41
2023-03-04T13:11:22.516Z,9.46
2023-03-04T13:14:07.004Z,9.54
2023-03-04T13:16:45.334Z,9.62
2023-03-04T13:19:42.824Z,9.68
2023-03-04T13:22:34.668Z,9.66
2023-03-04T13:25:28.948Z,9.63
2023-03-04T13:28:11.745Z,9.64
2023-03-04T13:30:39.037Z,9.68
2023-03-04T13:33:08.964Z,9.70
2023-03-04T13:35:54.551Z,9.62
2023-03-04T13:38:27.789Z,9.64
2023-03-04T13:41:20.117Z,9.63
2023-03-04T13:43:56.757Z,9.66
2023-03-04T13:46:25.107Z,9.68
2023-03-04T13:48:51.980Z,9.68
2023-03-04T13:51:32.790Z,9.65
2023-03-04T13:53:59.611Z,9.63
2023-03-04T13:56:45.658Z,9.72
2023-03-04T13:59:22.335Z,9.68
2023-03-04T14:01:55.353Z,9.74
2023-03-04T14:04:27.935Z,9.67
2023-03-04T14:10:12.832Z,9.64
2023-03-04T14:12:48.172Z,9.60
2023-03-04T14:18:17.703Z,9.54
2023-03-04T14:20:49.520Z,9.53
2023-03-04T14:23:31.277Z,9.57
2023-03-04T14:26:13.701Z,9.55
2023-03-04T14:28:52.807Z,9.63
2023-03-04T14:31:22.910Z,9.61
2023-03-04T14:33:53.889Z,9.64
2023-03-04T14:36:24.519Z,9.67
2023-03-04T14:38:57.635Z,9.56
2023-03-04T14:41:37.059Z,9.54
2023-03-04T14:44:12.867Z,9.52
2023-03-04T14:47:04.546Z,9.54
2023-03-04T14:49:37.179Z,9.52
2023-03-04T14:52:04.782Z,9.50
2023-03-04T14:54:41.853Z,9.49
2023-03-04T14:57:33.683Z,9.52
2023-03-04T15:00:23.972Z,9.48
2023-03-04T15:03:56.846Z,9.48
2023-03-04T16:41:02.022Z,6.85
2023-03-04T16:43:29.833Z,6.80
2023-03-04T16:46:24.637Z,6.69
2023-03-04T16:48:52.093Z,6.57
2023-03-04T16:51:23.637Z,6.51
2023-03-04T16:53:56.201Z,6.40
2023-03-04T16:56:25.032Z,6.34
2023-03-04T16:58:54.634Z,6.29
2023-03-04T17:01:29.207Z,6.28
2023-03-04T17:03:57.104Z,6.26
2023-03-04T17:06:24.586Z,6.20
2023-03-04T17:08:52.796Z,6.17
2023-03-04T17:11:23.577Z,6.12
2023-03-04T17:13:53.959Z,6.09
2023-03-04T17:16:21.117Z,6.05
2023-03-04T17:18:50.712Z,6.04
2023-03-04T17:21:42.272Z,5.95
2023-03-04T17:24:11.289Z,5.91
2023-03-04T17:26:38.682Z,5.81
2023-03-04T17:29:06.292Z,5.67
2023-03-04T17:31:34.796Z,5.63
2023-03-04T17:34:04.786Z,5.64
2023-03-04T17:36:32.234Z,5.63
2023-03-04T17:39:02.357Z,5.58
2023-03-04T17:41:31.569Z,5.57
2023-03-04T17:43:59.108Z,5.53
2023-03-04T17:46:30.473Z,5.53
2023-03-04T17:48:59.785Z,5.48
2023-03-04T17:51:32.076Z,5.41
2023-03-04T17:54:01.229Z,5.37
2023-03-04T17:56:30.250Z,5.39
2023-03-04T17:59:05.138Z,5.34
2023-03-04T18:01:33.314Z,5.26
2023-03-04T18:04:01.496Z,5.17
2023-03-04T18:06:30.609Z,5.12
2023-03-04T18:08:58.380Z,5.11
2023-03-04T18:11:27.622Z,5.06
2023-03-04T18:13:56.960Z,5.03
2023-03-04T18:16:27.299Z,4.98
2023-03-04T18:18:59.141Z,4.97
2023-03-04T18:21:28.014Z,4.96
2023-03-04T18:23:58.254Z,4.88
2023-03-04T18:26:50.933Z,4.79
2023-03-04T18:29:21.800Z,4.74
2023-03-04T18:31:49.890Z,4.79
2023-03-04T18:34:19.178Z,4.83
2023-03-04T18:36:48.511Z,4.78
2023-03-04T18:39:16.666Z,4.72
2023-03-04T18:41:44.686Z,4.71
2023-03-04T18:44:12.507Z,4.68
2023-03-04T18:46:53.448Z,4.65
2023-03-04T18:49:22.076Z,4.55
2023-03-04T18:51:50.854Z,4.53
2023-03-04T18:57:13.490Z,4.44
2023-03-04T18:59:46.956Z,4.32
2023-03-04T19:02:32.938Z,4.29
2023-03-04T19:05:11.971Z,4.20
2023-03-04T19:07:39.709Z,4.09
2023-03-04T19:10:08.161Z,4.03
2023-03-04T19:12:35.563Z,3.95
2023-03-04T19:15:03.803Z,3.90
2023-03-04T19:17:32.982Z,3.83
2023-03-04T19:20:00.915Z,3.84
2023-03-04T19:22:33.055Z,3.80
2023-03-04T19:25:00.107Z,3.79
2023-03-04T19:27:28.250Z,3.76
2023-03-04T19:29:55.941Z,3.75
2023-03-04T19:32:23.557Z,3.72
2023-03-04T19:34:52.795Z,3.66
2023-03-04T19:37:20.535Z,3.59
2023-03-04T19:39:50.289Z,3.55
2023-03-04T19:42:18.958Z,3.55
2023-03-04T19:44:46.657Z,3.53
2023-03-04T19:47:15.696Z,3.47
2023-03-04T19:49:43.923Z,3.48
2023-03-04T19:52:12.268Z,3.49
2023-03-04T19:54:41.908Z,3.49
2023-03-04T19:57:12.235Z,3.49
2023-03-04T19:59:41.456Z,3.45
2023-03-04T20:02:08.924Z,3.42
2023-03-04T20:04:38.556Z,3.42
2023-03-04T20:07:06.009Z,3.41
2023-03-04T20:09:33.735Z,3.44
2023-03-04T20:12:01.480Z,3.44
2023-03-04T20:14:30.724Z,3.40
2023-03-04T20:17:02.735Z,3.42
2023-03-04T20:19:32.295Z,3.46
2023-03-04T20:22:00.684Z,3.49
2023-03-04T20:24:28.718Z,3.49
2023-03-04T20:27:21.148Z,3.49
2023-03-04T20:29:50.674Z,3.48
2023-03-04T20:32:21.009Z,3.49
2023-03-04T20:34:48.792Z,3.52
2023-03-04T20:37:16.904Z,3.49
2023-03-04T20:39:44.931Z,3.52
2023-03-04T20:42:13.561Z,3.49
2023-03-04T20:44:41.628Z,3.51
2023-03-04T20:47:09.461Z,3.50
2023-03-04T20:49:37.614Z,3.52
2023-03-04T20:52:05.492Z,3.51
2023-03-04T20:54:34.680Z,3.54
2023-03-04T20:57:03.485Z,3.47
2023-03-04T20:59:31.294Z,3.42
2023-03-04T21:01:58.962Z,3.35
2023-03-04T21:04:27.583Z,3.32
2023-03-04T21:06:54.877Z,3.28
2023-03-04T21:09:23.829Z,3.20
2023-03-04T21:11:53.284Z,3.15
2023-03-04T21:14:28.548Z,3.08
2023-03-04T21:16:58.286Z,2.99
2023-03-04T21:19:34.639Z,3.00
2023-03-04T21:22:02.881Z,2.93
2023-03-04T21:24:32.893Z,2.90
2023-03-04T21:27:02.967Z,2.88
2023-03-04T21:29:31.162Z,2.92
2023-03-04T21:32:22.863Z,2.85
2023-03-04T21:34:52.390Z,2.83
2023-03-04T21:37:24.587Z,2.81
2023-03-04T21:39:51.930Z,2.73
2023-03-04T21:42:20.301Z,2.62
2023-03-04T21:44:50.048Z,2.64
2023-03-04T21:47:17.685Z,2.60
2023-03-04T21:49:46.069Z,2.56
2023-03-04T21:52:13.245Z,2.54
2023-03-04T21:54:41.577Z,2.55
2023-03-04T21:57:08.785Z,2.57
2023-03-04T21:59:36.095Z,2.53
2023-03-04T22:02:03.707Z,2.50
2023-03-04T22:04:31.049Z,2.54
2023-03-04T22:06:58.110Z,2.53
2023-03-04T22:09:25.068Z,2.49
2023-03-04T22:11:55.962Z,2.42
2023-03-04T22:14:23.453Z,2.44
2023-03-04T22:16:55.766Z,2.44
2023-03-04T22:19:26.437Z,2.42
2023-03-04T22:21:53.872Z,2.29
2023-03-04T22:24:20.794Z,2.26
2023-03-04T22:26:47.700Z,2.24
2023-03-04T22:29:14.515Z,2.29
2023-03-04T22:31:42.992Z,2.23
2023-03-04T22:34:13.473Z,2.24
2023-03-04T22:36:43.561Z,2.29
2023-03-04T22:39:16.592Z,2.22
2023-03-04T22:41:43.491Z,2.20
2023-03-04T22:44:10.467Z,2.17
2023-03-04T22:46:39.017Z,2.13
2023-03-04T22:49:11.951Z,2.15
2023-03-04T22:51:47.450Z,2.15
2023-03-04T22:54:17.427Z,2.21
2023-03-04T22:57:09.456Z,2.21
2023-03-04T22:59:37.973Z,2.19
2023-03-04T23:02:04.996Z,2.16
2023-03-04T23:04:31.969Z,2.18
2023-03-04T23:06:58.719Z,2.13
2023-03-04T23:09:29.445Z,2.13
2023-03-04T23:11:56.281Z,2.08
2023-03-04T23:14:25.300Z,2.10
2023-03-04T23:16:53.991Z,2.10
2023-03-04T23:19:20.883Z,2.09
2023-03-04T23:21:49.018Z,2.12
2023-03-04T23:24:15.876Z,2.10
2023-03-04T23:26:44.425Z,2.10
2023-03-04T23:29:14.866Z,2.11
2023-03-04T23:31:43.162Z,2.12
2023-03-04T23:34:11.033Z,2.15
2023-03-04T23:36:38.166Z,2.18
2023-03-04T23:39:08.142Z,2.12
2023-03-04T23:41:37.462Z,2.12
2023-03-04T23:44:05.547Z,2.13
2023-03-04T23:46:34.515Z,2.15
2023-03-04T23:49:01.522Z,2.09
2023-03-04T23:51:29.692Z,2.10
2023-03-04T23:53:57.316Z,2.05
2023-03-04T23:56:28.503Z,2.09
2023-03-04T23:58:58.210Z,2.14
