createdAt,value
2018-08-04T00:01:25.998Z,69.80
2018-08-04T00:03:54.258Z,69.80
2018-08-04T00:06:22.457Z,69.10
2018-08-04T00:08:50.670Z,69.80
2018-08-04T00:11:18.950Z,69.80
2018-08-04T00:13:47.109Z,69.70
2018-08-04T00:16:15.335Z,70.80
2018-08-04T00:18:43.558Z,71.40
2018-08-04T00:21:11.763Z,71.00
2018-08-04T00:23:40.043Z,70.50
2018-08-04T00:26:08.319Z,70.00
2018-08-04T00:28:36.497Z,70.20
2018-08-04T00:31:04.705Z,70.40
2018-08-04T00:33:32.941Z,70.20
2018-08-04T00:36:01.133Z,71.00
2018-08-04T00:38:29.343Z,71.10
2018-08-04T00:40:57.531Z,70.20
2018-08-04T00:43:25.689Z,69.60
2018-08-04T00:45:53.870Z,69.70
2018-08-04T00:48:22.047Z,70.00
2018-08-04T00:50:50.255Z,69.60
2018-08-04T00:53:18.441Z,69.20
2018-08-04T00:55:46.671Z,68.60
2018-08-04T00:58:14.853Z,69.20
2018-08-04T01:00:43.082Z,69.70
2018-08-04T01:03:11.271Z,70.50
2018-08-04T01:05:39.509Z,71.20
2018-08-04T01:08:07.771Z,73.00
2018-08-04T01:10:35.955Z,72.20
2018-08-04T01:13:04.163Z,71.90
2018-08-04T01:15:32.359Z,71.40
2018-08-04T01:20:28.442Z,70.20
2018-08-04T01:22:56.675Z,70.80
2018-08-04T01:25:24.845Z,70.70
2018-08-04T01:30:20.966Z,70.60
2018-08-04T01:32:49.195Z,70.90
2018-08-04T01:35:17.371Z,71.30
2018-08-04T01:37:45.552Z,71.50
2018-08-04T01:40:13.774Z,71.70
2018-08-04T01:42:42.052Z,72.70
2018-08-04T01:45:10.218Z,72.80
2018-08-04T01:47:38.465Z,72.60
2018-08-04T01:50:06.655Z,72.60
2018-08-04T01:52:34.922Z,73.00
2018-08-04T01:55:03.090Z,73.10
2018-08-04T01:57:31.340Z,73.10
2018-08-04T01:59:59.556Z,74.60
2018-08-04T02:02:27.723Z,74.40
2018-08-04T02:04:55.966Z,75.10
2018-08-04T02:07:24.234Z,74.40
2018-08-04T02:09:52.423Z,73.20
2018-08-04T02:12:20.735Z,71.90
2018-08-04T02:14:48.908Z,71.30
2018-08-04T02:17:17.120Z,72.20
2018-08-04T02:19:45.351Z,71.50
2018-08-04T02:24:41.470Z,71.50
2018-08-04T02:27:09.734Z,72.60
2018-08-04T02:29:37.939Z,72.60
2018-08-04T02:32:06.259Z,72.70
2018-08-04T02:34:34.438Z,72.10
2018-08-04T02:37:02.657Z,73.20
2018-08-04T02:39:30.967Z,73.80
2018-08-04T02:41:59.139Z,73.30
2018-08-04T02:44:27.413Z,73.00
2018-08-04T02:46:55.628Z,72.70
2018-08-04T02:49:23.966Z,73.90
2018-08-04T02:51:52.169Z,75.30
2018-08-04T02:54:20.368Z,76.30
2018-08-04T02:56:48.575Z,76.50
2018-08-04T02:59:16.749Z,75.70
2018-08-04T03:01:44.975Z,75.00
2018-08-04T03:04:13.148Z,73.70
2018-08-04T03:06:41.414Z,72.80
2018-08-04T03:09:11.415Z,72.80
2018-08-04T03:11:39.907Z,73.00
2018-08-04T03:14:08.173Z,74.10
2018-08-04T03:16:36.393Z,74.40
2018-08-04T03:19:04.627Z,73.90
2018-08-04T03:21:32.912Z,74.20
2018-08-04T03:24:01.110Z,73.10
2018-08-04T03:26:29.318Z,73.70
2018-08-04T03:28:57.550Z,74.10
2018-08-04T03:31:25.775Z,73.70
2018-08-04T03:33:53.987Z,73.60
2018-08-04T03:36:22.159Z,73.60
2018-08-04T03:38:50.398Z,73.60
2018-08-04T03:41:18.582Z,73.40
2018-08-04T03:43:46.769Z,73.80
2018-08-04T03:46:14.981Z,74.20
2018-08-04T03:48:43.174Z,74.10
2018-08-04T03:51:11.401Z,74.50
2018-08-04T03:53:39.666Z,74.80
2018-08-04T03:56:07.874Z,74.30
2018-08-04T03:58:36.110Z,73.90
2018-08-04T04:01:04.341Z,73.30
2018-08-04T04:03:32.519Z,72.70
2018-08-04T04:06:00.696Z,73.30
2018-08-04T04:08:28.938Z,73.50
2018-08-04T04:13:31.999Z,73.90
2018-08-04T04:16:00.186Z,72.40
2018-08-04T04:18:28.407Z,71.70
2018-08-04T04:20:56.639Z,71.20
2018-08-04T04:23:24.835Z,71.00
2018-08-04T04:25:53.178Z,70.80
2018-08-04T04:30:49.309Z,71.50
2018-08-04T04:33:17.554Z,72.30
2018-08-04T04:35:45.802Z,73.00
2018-08-04T04:38:14.031Z,73.70
2018-08-04T04:40:42.262Z,73.90
2018-08-04T04:43:10.477Z,74.80
2018-08-04T04:45:38.792Z,74.40
2018-08-04T04:48:07.013Z,74.20
2018-08-04T04:50:35.250Z,74.00
2018-08-04T04:53:03.572Z,75.30
2018-08-04T04:55:31.882Z,75.60
2018-08-04T04:58:00.028Z,76.30
2018-08-04T05:00:28.319Z,76.30
2018-08-04T05:02:56.523Z,76.30
2018-08-04T05:05:24.808Z,76.90
2018-08-04T05:07:53.026Z,76.80
2018-08-04T05:10:21.268Z,76.90
2018-08-04T05:12:50.366Z,76.10
2018-08-04T05:15:18.569Z,76.90
2018-08-04T05:17:46.816Z,76.80
2018-08-04T05:20:15.012Z,77.60
2018-08-04T05:22:43.244Z,76.90
2018-08-04T05:25:11.438Z,76.70
2018-08-04T05:27:39.678Z,78.20
2018-08-04T05:32:36.174Z,77.10
2018-08-04T05:35:04.498Z,77.90
2018-08-04T05:37:32.742Z,78.50
2018-08-04T05:40:00.886Z,76.90
2018-08-04T05:42:29.058Z,76.10
2018-08-04T05:44:57.264Z,76.50
2018-08-04T05:47:25.503Z,76.10
2018-08-04T05:49:53.678Z,74.90
2018-08-04T05:52:21.946Z,73.90
2018-08-04T05:54:50.165Z,73.20
2018-08-04T05:57:18.386Z,71.60
2018-08-04T05:59:46.602Z,71.40
2018-08-04T06:02:14.802Z,71.20
2018-08-04T06:04:43.050Z,71.40
2018-08-04T06:07:11.331Z,70.60
2018-08-04T06:09:39.589Z,69.20
2018-08-04T06:12:07.860Z,69.10
2018-08-04T06:14:36.064Z,68.80
2018-08-04T06:17:04.294Z,67.40
2018-08-04T06:19:32.481Z,65.60
2018-08-04T06:22:00.717Z,65.60
2018-08-04T06:24:28.897Z,64.90
2018-08-04T06:26:57.140Z,64.60
2018-08-04T06:29:25.375Z,66.70
2018-08-04T06:34:22.310Z,64.00
2018-08-04T06:36:50.489Z,64.10
2018-08-04T06:39:18.871Z,62.50
2018-08-04T06:41:47.112Z,61.20
2018-08-04T06:44:15.281Z,60.30
2018-08-04T06:46:43.514Z,61.20
2018-08-04T06:49:11.706Z,59.40
2018-08-04T06:51:39.955Z,58.90
2018-08-04T06:54:08.124Z,59.10
2018-08-04T06:56:36.429Z,58.70
2018-08-04T06:59:04.659Z,58.50
2018-08-04T07:01:32.871Z,58.20
2018-08-04T07:04:01.142Z,56.30
2018-08-04T07:06:29.289Z,57.40
2018-08-04T07:08:57.505Z,57.10
2018-08-04T07:11:25.705Z,57.10
2018-08-04T07:13:53.946Z,55.60
2018-08-04T07:16:22.170Z,55.60
2018-08-04T07:18:50.363Z,55.00
2018-08-04T07:21:18.556Z,52.80
2018-08-04T07:23:46.718Z,53.40
2018-08-04T07:26:14.974Z,53.50
2018-08-04T07:33:39.474Z,51.20
2018-08-04T07:36:07.658Z,51.70
2018-08-04T07:38:35.934Z,52.20
2018-08-04T07:43:32.114Z,50.40
2018-08-04T07:46:06.816Z,50.60
2018-08-04T07:48:35.121Z,51.00
2018-08-04T07:51:03.329Z,50.10
2018-08-04T07:53:31.499Z,50.00
2018-08-04T07:55:59.698Z,51.60
2018-08-04T07:58:27.912Z,50.40
2018-08-04T08:00:56.208Z,50.40
2018-08-04T08:03:24.449Z,49.70
2018-08-04T08:05:52.616Z,50.40
2018-08-04T08:08:20.802Z,51.80
2018-08-04T08:10:49.249Z,51.10
2018-08-04T08:13:17.403Z,50.20
2018-08-04T08:15:45.674Z,49.30
2018-08-04T08:18:13.867Z,49.80
2018-08-04T08:20:42.026Z,49.50
2018-08-04T08:23:10.253Z,49.80
2018-08-04T08:25:38.472Z,50.30
2018-08-04T08:28:06.749Z,49.80
2018-08-04T08:30:34.961Z,48.30
2018-08-04T08:33:03.159Z,48.80
2018-08-04T08:35:31.398Z,47.80
2018-08-04T08:37:59.638Z,47.80
2018-08-04T08:40:27.847Z,48.20
2018-08-04T08:42:56.066Z,48.00
2018-08-04T08:45:24.249Z,49.10
2018-08-04T08:47:52.513Z,49.90
2018-08-04T08:50:20.737Z,47.70
2018-08-04T08:52:48.921Z,46.70
2018-08-04T08:55:17.082Z,47.40
2018-08-04T08:57:45.245Z,45.60
2018-08-04T09:00:13.417Z,46.90
2018-08-04T09:02:41.673Z,48.30
2018-08-04T09:05:10.608Z,45.10
2018-08-04T09:07:38.927Z,45.70
2018-08-04T09:10:10.590Z,46.00
2018-08-04T09:12:38.823Z,44.10
2018-08-04T09:15:07.487Z,44.70
2018-08-04T09:17:35.694Z,43.80
2018-08-04T09:22:34.227Z,43.60
2018-08-04T09:25:02.424Z,43.60
2018-08-04T09:27:30.677Z,44.20
2018-08-04T09:29:58.845Z,42.90
2018-08-04T09:32:27.048Z,42.10
2018-08-04T09:34:55.229Z,43.00
2018-08-04T09:37:23.432Z,42.70
2018-08-04T09:42:19.546Z,42.20
2018-08-04T09:44:47.733Z,42.70
2018-08-04T09:47:15.937Z,43.20
2018-08-04T09:49:44.121Z,43.40
2018-08-04T09:52:13.421Z,41.50
2018-08-04T09:54:41.622Z,42.80
2018-08-04T09:57:09.793Z,42.10
2018-08-04T09:59:38.060Z,40.40
2018-08-04T10:02:10.416Z,38.90
2018-08-04T10:04:38.789Z,40.10
2018-08-04T10:07:07.339Z,41.90
2018-08-04T10:09:35.498Z,42.20
2018-08-04T10:12:03.712Z,42.40
2018-08-04T10:14:32.595Z,42.20
2018-08-04T10:17:01.056Z,42.40
2018-08-04T10:19:29.263Z,42.50
2018-08-04T10:21:57.585Z,41.80
2018-08-04T10:26:54.752Z,43.80
2018-08-04T10:29:22.986Z,42.30
2018-08-04T10:31:51.317Z,40.40
2018-08-04T10:34:19.567Z,40.90
2018-08-04T10:36:47.786Z,40.00
2018-08-04T10:39:16.158Z,39.30
2018-08-04T10:41:44.463Z,40.00
2018-08-04T10:44:12.884Z,40.50
2018-08-04T10:46:41.099Z,41.20
2018-08-04T10:49:09.429Z,41.10
2018-08-04T10:51:37.874Z,39.80
2018-08-04T10:54:06.185Z,40.20
2018-08-04T10:56:34.489Z,39.90
2018-08-04T10:59:02.717Z,40.70
2018-08-04T11:01:31.049Z,39.70
2018-08-04T11:03:59.263Z,39.80
2018-08-04T11:06:27.698Z,40.00
2018-08-04T11:08:55.939Z,38.90
2018-08-04T11:13:52.217Z,38.00
2018-08-04T11:16:20.522Z,38.40
2018-08-04T11:18:48.837Z,38.00
2018-08-04T11:21:17.064Z,38.50
2018-08-04T11:23:45.378Z,37.80
2018-08-04T11:26:13.631Z,38.00
2018-08-04T11:28:41.867Z,37.70
2018-08-04T11:31:10.083Z,36.80
2018-08-04T11:33:38.265Z,36.70
2018-08-04T11:36:06.604Z,37.00
2018-08-04T11:38:34.954Z,35.90
2018-08-04T11:41:03.158Z,36.30
2018-08-04T11:45:59.447Z,35.70
2018-08-04T11:48:27.648Z,36.10
2018-08-04T11:53:23.874Z,36.50
2018-08-04T11:55:52.065Z,34.70
2018-08-04T12:00:48.230Z,34.10
2018-08-04T12:03:16.530Z,33.20
2018-08-04T12:05:44.736Z,32.80
2018-08-04T12:08:12.942Z,31.60
2018-08-04T12:10:41.149Z,31.60
2018-08-04T12:13:09.390Z,32.60
2018-08-04T12:15:37.657Z,32.30
2018-08-04T12:18:05.936Z,31.10
2018-08-04T12:20:34.612Z,32.20
2018-08-04T12:23:03.073Z,31.20
2018-08-04T12:25:31.303Z,32.80
2018-08-04T12:27:59.523Z,33.50
2018-08-04T12:30:27.820Z,32.90
2018-08-04T12:32:56.067Z,33.00
2018-08-04T12:35:24.301Z,32.50
2018-08-04T12:37:52.578Z,33.20
2018-08-04T12:40:20.841Z,33.10
2018-08-04T12:42:49.090Z,33.00
2018-08-04T12:45:17.420Z,32.80
2018-08-04T12:47:45.668Z,33.70
2018-08-04T12:50:14.007Z,33.10
2018-08-04T12:52:42.296Z,32.80
2018-08-04T12:55:10.554Z,34.80
2018-08-04T12:57:38.733Z,34.40
2018-08-04T13:00:07.706Z,33.50
2018-08-04T13:02:35.939Z,32.80
2018-08-04T13:05:04.571Z,33.00
2018-08-04T13:07:32.855Z,33.20
2018-08-04T13:10:01.071Z,34.30
2018-08-04T13:12:29.451Z,33.20
2018-08-04T13:14:57.666Z,33.20
2018-08-04T13:17:25.934Z,35.10
2018-08-04T13:19:54.717Z,33.90
2018-08-04T13:22:22.959Z,35.00
2018-08-04T13:24:51.223Z,34.30
2018-08-04T13:27:19.502Z,35.20
2018-08-04T13:29:47.864Z,35.00
2018-08-04T13:32:16.628Z,33.90
2018-08-04T13:34:44.822Z,34.30
2018-08-04T13:37:13.048Z,33.60
2018-08-04T13:39:41.391Z,33.70
2018-08-04T13:42:09.633Z,33.40
2018-08-04T13:49:33.950Z,32.80
2018-08-04T13:52:02.210Z,33.40
2018-08-04T13:54:30.458Z,33.60
2018-08-04T13:56:58.713Z,33.60
2018-08-04T13:59:26.981Z,33.90
2018-08-04T14:01:55.665Z,34.20
2018-08-04T14:04:23.889Z,33.60
2018-08-04T14:06:52.198Z,33.50
2018-08-04T14:09:20.418Z,33.10
2018-08-04T14:11:48.628Z,33.50
2018-08-04T14:14:16.813Z,33.50
2018-08-04T14:16:45.035Z,32.50
2018-08-04T14:19:13.314Z,32.00
2018-08-04T14:21:41.560Z,33.90
2018-08-04T14:24:09.740Z,34.30
2018-08-04T14:26:38.055Z,34.00
2018-08-04T14:29:06.354Z,32.60
2018-08-04T14:31:34.585Z,32.00
2018-08-04T14:34:02.811Z,31.50
2018-08-04T14:36:31.031Z,30.80
2018-08-04T14:38:59.212Z,30.50
2018-08-04T14:41:27.466Z,30.60
2018-08-04T14:43:55.664Z,29.70
2018-08-04T14:46:23.896Z,30.50
2018-08-04T14:51:20.192Z,30.00
2018-08-04T14:53:48.495Z,31.90
2018-08-04T14:56:16.760Z,32.00
2018-08-04T14:58:45.021Z,30.20
2018-08-04T15:01:13.317Z,31.30
2018-08-04T15:03:41.550Z,32.30
2018-08-04T15:06:09.851Z,32.00
2018-08-04T15:08:38.038Z,31.50
2018-08-04T15:11:06.611Z,31.70
2018-08-04T15:13:34.970Z,31.60
2018-08-04T15:16:03.156Z,31.60
2018-08-04T15:18:31.409Z,31.50
2018-08-04T15:20:59.566Z,31.60
2018-08-04T15:23:27.761Z,32.00
2018-08-04T15:25:56.040Z,31.50
2018-08-04T15:28:24.229Z,31.30
2018-08-04T15:30:52.430Z,32.20
2018-08-04T15:33:20.613Z,32.80
2018-08-04T15:35:48.836Z,33.50
2018-08-04T15:38:17.038Z,31.90
2018-08-04T15:40:45.265Z,31.70
2018-08-04T15:43:13.479Z,30.90
2018-08-04T15:45:41.730Z,30.90
2018-08-04T15:48:10.200Z,31.00
2018-08-04T15:50:38.322Z,31.50
2018-08-04T15:55:34.714Z,31.00
2018-08-04T15:58:02.906Z,30.70
2018-08-04T16:00:31.159Z,31.10
2018-08-04T16:02:59.505Z,31.60
2018-08-04T16:05:27.744Z,32.00
2018-08-04T16:07:56.118Z,32.30
2018-08-04T16:10:24.376Z,32.80
2018-08-04T16:12:52.605Z,33.80
2018-08-04T16:15:20.790Z,32.40
2018-08-04T16:17:49.193Z,32.60
2018-08-04T16:20:18.809Z,33.10
2018-08-04T16:22:47.102Z,32.10
2018-08-04T16:25:15.786Z,32.20
2018-08-04T16:27:44.060Z,32.40
2018-08-04T16:30:12.295Z,33.30
2018-08-04T16:32:40.968Z,33.00
2018-08-04T16:35:09.747Z,32.90
2018-08-04T16:40:06.470Z,32.60
2018-08-04T16:42:35.094Z,31.80
2018-08-04T16:47:32.168Z,31.20
2018-08-04T16:50:00.437Z,31.30
2018-08-04T16:52:28.649Z,31.80
2018-08-04T16:54:56.837Z,32.20
2018-08-04T16:59:53.148Z,32.80
2018-08-04T17:02:21.410Z,32.10
2018-08-04T17:04:49.610Z,32.60
2018-08-04T17:07:17.833Z,32.70
2018-08-04T17:09:46.059Z,32.70
2018-08-04T17:12:14.389Z,33.30
2018-08-04T17:14:42.607Z,32.80
2018-08-04T17:17:10.801Z,32.80
2018-08-04T17:19:39.046Z,32.60
2018-08-04T17:22:07.311Z,32.80
2018-08-04T17:24:35.498Z,32.40
2018-08-04T17:27:03.766Z,32.80
2018-08-04T17:29:31.999Z,33.00
2018-08-04T17:32:00.258Z,33.30
2018-08-04T17:34:28.774Z,34.20
2018-08-04T17:36:56.989Z,34.60
2018-08-04T17:39:25.137Z,35.20
2018-08-04T17:41:53.494Z,35.30
2018-08-04T17:44:21.805Z,35.50
2018-08-04T17:46:49.986Z,35.20
2018-08-04T17:49:18.261Z,35.10
2018-08-04T17:51:46.592Z,35.10
2018-08-04T17:54:14.815Z,35.60
2018-08-04T17:56:42.989Z,36.10
2018-08-04T17:59:11.318Z,39.80
2018-08-04T18:01:39.510Z,40.40
2018-08-04T18:04:07.819Z,41.70
2018-08-04T18:06:36.107Z,42.10
2018-08-04T18:09:07.935Z,41.50
2018-08-04T18:11:36.319Z,42.10
2018-08-04T18:14:04.744Z,42.90
2018-08-04T18:16:32.938Z,43.60
2018-08-04T18:19:01.368Z,43.20
2018-08-04T18:21:30.163Z,44.10
2018-08-04T18:23:58.928Z,44.90
2018-08-04T18:26:27.885Z,45.70
2018-08-04T18:28:56.283Z,46.00
2018-08-04T18:31:24.673Z,45.60
2018-08-04T18:33:53.342Z,46.00
2018-08-04T18:36:21.687Z,45.70
2018-08-04T18:38:50.663Z,46.80
2018-08-04T18:41:19.723Z,46.20
2018-08-04T18:43:48.615Z,47.70
2018-08-04T18:46:17.782Z,49.10
2018-08-04T18:51:18.292Z,48.40
2018-08-04T18:53:47.084Z,48.90
2018-08-04T18:56:17.964Z,50.20
2018-08-04T18:58:57.199Z,50.10
2018-08-04T19:01:25.975Z,49.90
2018-08-04T19:03:54.585Z,50.80
2018-08-04T19:06:23.814Z,51.10
2018-08-04T19:08:52.424Z,50.90
2018-08-04T19:13:49.893Z,50.10
2018-08-04T19:18:46.391Z,51.30
2018-08-04T19:21:14.880Z,51.20
2018-08-04T19:23:43.436Z,51.60
2018-08-04T19:26:11.874Z,51.60
2018-08-04T19:28:40.415Z,50.60
2018-08-04T19:31:08.984Z,48.80
2018-08-04T19:33:37.448Z,48.70
2018-08-04T19:36:05.706Z,48.50
2018-08-04T19:41:02.156Z,48.60
2018-08-04T19:43:30.452Z,48.80
2018-08-04T19:45:58.781Z,49.50
2018-08-04T19:48:27.285Z,50.70
2018-08-04T19:53:23.782Z,50.60
2018-08-04T19:55:52.258Z,51.00
2018-08-04T19:58:20.583Z,50.80
2018-08-04T20:05:45.732Z,50.80
2018-08-04T20:08:14.089Z,52.10
2018-08-04T20:10:42.371Z,52.60
2018-08-04T20:13:10.680Z,52.30
2018-08-04T20:15:39.122Z,52.10
2018-08-04T20:18:07.678Z,51.90
2018-08-04T20:20:36.138Z,51.30
2018-08-04T20:23:04.666Z,51.00
2018-08-04T20:25:33.279Z,51.50
2018-08-04T20:28:01.665Z,52.00
2018-08-04T20:30:29.943Z,52.00
2018-08-04T20:32:58.245Z,52.60
2018-08-04T20:35:26.638Z,53.00
2018-08-04T20:37:55.101Z,53.50
2018-08-04T20:40:23.707Z,53.70
2018-08-04T20:42:52.170Z,53.70
2018-08-04T20:45:21.030Z,53.80
2018-08-04T20:47:49.459Z,54.20
2018-08-04T20:50:17.751Z,54.50
2018-08-04T20:55:14.677Z,55.00
2018-08-04T21:00:11.094Z,55.40
2018-08-04T21:02:39.445Z,55.10
2018-08-04T21:05:07.692Z,55.50
2018-08-04T21:07:35.955Z,56.00
2018-08-04T21:10:04.474Z,56.30
2018-08-04T21:15:00.638Z,55.40
2018-08-04T21:17:28.858Z,56.00
2018-08-04T21:19:57.104Z,56.40
2018-08-04T21:22:25.397Z,56.60
2018-08-04T21:24:53.769Z,56.90
2018-08-04T21:27:22.255Z,56.40
2018-08-04T21:29:50.609Z,56.80
2018-08-04T21:32:19.462Z,56.70
2018-08-04T21:34:48.488Z,56.50
2018-08-04T21:37:16.925Z,57.00
2018-08-04T21:39:45.346Z,57.10
2018-08-04T21:42:13.677Z,57.00
2018-08-04T21:44:42.309Z,56.70
2018-08-04T21:47:10.699Z,56.30
2018-08-04T21:49:38.952Z,56.40
2018-08-04T21:52:07.310Z,56.60
2018-08-04T21:54:35.532Z,56.50
2018-08-04T21:57:03.724Z,57.10
2018-08-04T21:59:31.914Z,57.20
2018-08-04T22:02:00.158Z,57.10
2018-08-04T22:08:06.571Z,56.60
2018-08-04T22:10:34.810Z,57.30
2018-08-04T22:13:03.078Z,57.60
2018-08-04T22:20:28.171Z,57.70
2018-08-04T22:25:34.956Z,58.40
2018-08-04T22:28:03.234Z,58.50
2018-08-04T22:30:31.622Z,58.90
2018-08-04T22:32:59.997Z,59.50
2018-08-04T22:35:28.893Z,59.10
2018-08-04T22:37:57.295Z,59.40
2018-08-04T22:40:25.566Z,59.60
2018-08-04T22:42:54.026Z,59.90
2018-08-04T22:46:25.613Z,60.00
2018-08-04T22:48:54.743Z,60.20
2018-08-04T22:51:25.291Z,60.70
2018-08-04T22:53:53.719Z,60.80
2018-08-04T22:56:22.041Z,60.70
2018-08-04T22:58:50.405Z,60.50
2018-08-04T23:01:19.441Z,60.90
2018-08-04T23:03:47.892Z,60.90
2018-08-04T23:06:16.184Z,60.20
2018-08-04T23:08:44.598Z,60.80
2018-08-04T23:11:12.915Z,60.90
2018-08-04T23:13:41.317Z,60.80
2018-08-04T23:18:37.811Z,61.30
2018-08-04T23:21:06.521Z,62.10
2018-08-04T23:23:34.876Z,62.00
2018-08-04T23:26:03.404Z,62.10
2018-08-04T23:28:31.774Z,62.40
2018-08-04T23:31:00.220Z,62.40
2018-08-04T23:33:28.638Z,62.60
2018-08-04T23:35:57.007Z,62.60
2018-08-04T23:38:25.476Z,62.30
2018-08-04T23:40:54.943Z,62.70
2018-08-04T23:43:23.324Z,63.10
2018-08-04T23:45:51.711Z,63.20
2018-08-04T23:53:16.397Z,64.30
2018-08-04T23:55:44.796Z,65.10
2018-08-04T23:58:13.232Z,64.90
