createdAt,value
2018-01-06T00:01:00.078Z,10.13
2018-01-06T00:03:31.950Z,10.13
2018-01-06T00:06:02.321Z,9.95
2018-01-06T00:08:33.308Z,11.98
2018-01-06T00:11:06.313Z,9.30
2018-01-06T00:13:38.176Z,10.77
2018-01-06T00:16:08.413Z,12.60
2018-01-06T00:18:38.382Z,12.20
2018-01-06T00:21:07.404Z,12.50
2018-01-06T00:23:37.396Z,12.75
2018-01-06T00:26:05.429Z,12.63
2018-01-06T00:28:34.868Z,14.43
2018-01-06T00:31:05.144Z,11.73
2018-01-06T00:33:44.508Z,9.70
2018-01-06T00:36:15.181Z,11.20
2018-01-06T00:38:45.428Z,11.80
2018-01-06T00:41:17.072Z,14.90
2018-01-06T00:43:47.012Z,14.43
2018-01-06T00:46:18.576Z,15.20
2018-01-06T00:48:50.376Z,12.65
2018-01-06T00:51:19.560Z,18.35
2018-01-06T00:53:50.736Z,18.17
2018-01-06T00:56:19.656Z,17.37
2018-01-06T00:58:48.528Z,14.55
2018-01-06T01:01:18.296Z,13.18
2018-01-06T01:03:47.164Z,11.45
2018-01-06T01:06:15.176Z,16.00
2018-01-06T01:08:44.548Z,12.25
2018-01-06T01:11:15.096Z,12.85
2018-01-06T01:13:47.631Z,14.65
2018-01-06T01:16:16.076Z,12.70
2018-01-06T01:18:46.579Z,13.68
2018-01-06T01:21:18.392Z,12.18
2018-01-06T01:23:50.072Z,13.62
2018-01-06T01:26:20.076Z,13.85
2018-01-06T01:28:49.452Z,15.25
2018-01-06T01:31:17.467Z,16.90
2018-01-06T01:33:48.791Z,13.52
2018-01-06T01:36:18.524Z,13.20
2018-01-06T01:38:49.324Z,12.80
2018-01-06T01:41:17.450Z,14.00
2018-01-06T01:43:46.588Z,14.70
2018-01-06T01:46:18.823Z,18.00
2018-01-06T01:48:48.108Z,18.65
2018-01-06T01:51:18.896Z,15.45
2018-01-06T01:53:51.429Z,15.35
2018-01-06T01:56:20.315Z,13.05
2018-01-06T01:58:49.740Z,11.75
2018-01-06T02:01:20.356Z,12.10
2018-01-06T02:03:51.775Z,13.20
2018-01-06T02:06:22.116Z,10.00
2018-01-06T02:08:51.636Z,11.85
2018-01-06T02:11:22.760Z,14.77
2018-01-06T02:13:58.341Z,11.12
2018-01-06T02:16:28.535Z,16.08
2018-01-06T02:19:00.104Z,11.63
2018-01-06T02:21:32.256Z,9.52
2018-01-06T02:24:02.992Z,11.50
2018-01-06T02:26:32.060Z,19.08
2018-01-06T02:29:01.096Z,13.52
2018-01-06T02:31:30.867Z,11.82
2018-01-06T02:33:58.890Z,15.73
2018-01-06T02:36:29.570Z,10.00
2018-01-06T02:38:59.608Z,10.63
2018-01-06T02:41:27.612Z,10.43
2018-01-06T02:43:56.544Z,13.57
2018-01-06T02:46:25.545Z,10.70
2018-01-06T02:48:53.571Z,10.10
2018-01-06T02:51:21.584Z,11.63
2018-01-06T02:53:49.600Z,9.52
2018-01-06T02:56:17.615Z,14.55
2018-01-06T02:58:46.608Z,19.08
2018-01-06T03:01:14.632Z,9.23
2018-01-06T03:03:43.530Z,11.50
2018-01-06T03:06:11.539Z,12.00
2018-01-06T03:08:40.568Z,13.15
2018-01-06T03:11:09.360Z,11.35
2018-01-06T03:13:39.120Z,9.07
2018-01-06T03:16:07.152Z,12.02
2018-01-06T03:18:35.164Z,8.38
2018-01-06T03:21:03.263Z,12.10
2018-01-06T03:23:32.231Z,7.87
2018-01-06T03:26:01.139Z,11.48
2018-01-06T03:28:29.164Z,10.23
2018-01-06T03:30:58.104Z,10.82
2018-01-06T03:33:26.115Z,10.85
2018-01-06T03:35:57.554Z,12.20
2018-01-06T03:38:33.247Z,7.70
2018-01-06T03:41:08.048Z,13.45
2018-01-06T03:43:36.056Z,9.70
2018-01-06T03:46:04.974Z,8.27
2018-01-06T03:48:33.763Z,14.15
2018-01-06T03:51:02.655Z,11.73
2018-01-06T03:53:31.439Z,10.32
2018-01-06T03:56:00.203Z,12.43
2018-01-06T03:58:28.244Z,12.98
2018-01-06T04:00:56.255Z,13.18
2018-01-06T04:03:27.819Z,14.07
2018-01-06T04:05:56.591Z,11.77
2018-01-06T04:08:24.604Z,10.68
2018-01-06T04:10:53.527Z,10.52
2018-01-06T04:13:22.451Z,10.40
2018-01-06T04:15:50.475Z,11.48
2018-01-06T04:18:18.495Z,12.05
2018-01-06T04:20:49.179Z,11.05
2018-01-06T04:23:18.203Z,10.95
2018-01-06T04:25:53.915Z,10.65
2018-01-06T04:28:24.659Z,9.48
2018-01-06T04:30:54.591Z,11.05
2018-01-06T04:33:22.611Z,7.40
2018-01-06T04:35:52.575Z,11.70
2018-01-06T04:38:20.587Z,11.00
2018-01-06T04:40:49.511Z,12.43
2018-01-06T04:43:17.572Z,13.20
2018-01-06T04:45:45.579Z,17.58
2018-01-06T04:48:13.587Z,10.95
2018-01-06T04:50:41.611Z,15.43
2018-01-06T04:53:15.719Z,17.85
2018-01-06T04:55:43.726Z,17.05
2018-01-06T04:58:14.435Z,15.90
2018-01-06T05:00:42.463Z,18.33
2018-01-06T05:03:10.491Z,16.20
2018-01-06T05:05:39.283Z,20.50
2018-01-06T05:08:08.083Z,21.70
2018-01-06T05:10:36.114Z,18.87
2018-01-06T05:13:12.555Z,19.62
2018-01-06T05:15:40.591Z,19.37
2018-01-06T05:18:08.614Z,17.95
2018-01-06T05:20:40.159Z,16.98
2018-01-06T05:23:08.171Z,18.20
2018-01-06T05:25:37.858Z,16.20
2018-01-06T05:28:09.630Z,16.30
2018-01-06T05:30:38.526Z,16.80
2018-01-06T05:33:08.303Z,24.80
2018-01-06T05:35:36.322Z,16.45
2018-01-06T05:38:09.855Z,21.10
2018-01-06T05:40:41.103Z,18.17
2018-01-06T05:43:11.051Z,16.05
2018-01-06T05:45:39.067Z,26.02
2018-01-06T05:48:08.139Z,20.45
2018-01-06T05:50:37.062Z,117.45
2018-01-06T05:53:08.175Z,16.02
2018-01-06T05:55:36.199Z,15.48
2018-01-06T05:58:04.199Z,16.20
2018-01-06T06:00:36.635Z,14.98
2018-01-06T06:03:04.639Z,14.75
2018-01-06T06:05:33.451Z,13.43
2018-01-06T06:08:02.389Z,22.87
2018-01-06T06:10:30.392Z,13.45
2018-01-06T06:13:00.179Z,13.93
2018-01-06T06:15:29.154Z,16.40
2018-01-06T06:18:01.835Z,14.50
2018-01-06T06:20:32.807Z,12.93
2018-01-06T06:23:02.588Z,16.40
2018-01-06T06:25:35.086Z,17.37
2018-01-06T06:28:06.088Z,17.30
2018-01-06T06:30:34.102Z,16.35
2018-01-06T06:33:03.778Z,14.00
2018-01-06T06:35:32.760Z,20.52
2018-01-06T06:38:04.466Z,17.40
2018-01-06T06:40:34.234Z,16.20
2018-01-06T06:43:02.246Z,19.50
2018-01-06T06:45:30.278Z,19.05
2018-01-06T06:47:58.302Z,17.83
2018-01-06T06:50:31.441Z,19.15
2018-01-06T06:53:03.294Z,19.52
2018-01-06T06:55:34.330Z,21.77
2018-01-06T06:58:15.614Z,23.17
2018-01-06T07:00:43.626Z,21.12
2018-01-06T07:03:12.558Z,26.33
2018-01-06T07:05:45.446Z,21.30
2018-01-06T07:08:13.470Z,23.02
2018-01-06T07:10:45.282Z,20.90
2018-01-06T07:13:13.298Z,20.40
2018-01-06T07:15:41.311Z,24.77
2018-01-06T07:18:14.922Z,26.65
2018-01-06T07:20:43.046Z,22.80
2018-01-06T07:23:11.978Z,23.23
2018-01-06T07:25:40.886Z,24.20
2018-01-06T07:28:10.902Z,21.42
2018-01-06T07:30:42.426Z,26.30
2018-01-06T07:33:10.474Z,21.80
2018-01-06T07:35:38.599Z,26.60
2018-01-06T07:38:06.602Z,26.48
2018-01-06T07:40:34.634Z,30.88
2018-01-06T07:43:02.646Z,27.65
2018-01-06T07:45:30.662Z,32.58
2018-01-06T07:48:04.878Z,31.98
2018-01-06T07:50:34.498Z,30.52
2018-01-06T07:53:02.810Z,28.08
2018-01-06T07:55:36.726Z,32.88
2018-01-06T07:58:10.634Z,26.33
2018-01-06T08:00:40.574Z,21.17
2018-01-06T08:03:08.590Z,25.10
2018-01-06T08:05:37.366Z,23.15
2018-01-06T08:08:05.378Z,21.30
2018-01-06T08:10:39.130Z,22.77
2018-01-06T08:13:07.145Z,30.50
2018-01-06T08:15:35.147Z,24.42
2018-01-06T08:18:07.635Z,23.30
2018-01-06T08:20:48.332Z,24.90
2018-01-06T08:23:17.110Z,26.02
2018-01-06T08:25:47.022Z,24.52
2018-01-06T08:28:14.986Z,23.55
2018-01-06T08:30:42.994Z,32.08
2018-01-06T08:33:10.998Z,26.80
2018-01-06T08:35:41.012Z,34.58
2018-01-06T08:38:09.913Z,31.37
2018-01-06T08:40:42.698Z,32.45
2018-01-06T08:43:10.710Z,29.12
2018-01-06T08:45:38.719Z,26.50
2018-01-06T08:48:07.626Z,21.48
2018-01-06T08:50:35.627Z,28.62
2018-01-06T08:53:04.426Z,32.97
2018-01-06T08:55:32.441Z,37.90
2018-01-06T08:58:17.109Z,37.05
2018-01-06T09:00:46.033Z,29.48
2018-01-06T09:03:15.694Z,24.00
2018-01-06T09:05:44.678Z,27.30
2018-01-06T09:08:12.689Z,29.45
2018-01-06T09:10:41.450Z,28.83
2018-01-06T09:13:11.266Z,31.55
2018-01-06T09:15:39.282Z,25.52
2018-01-06T09:18:08.218Z,31.20
2018-01-06T09:20:36.242Z,27.02
2018-01-06T09:23:04.254Z,27.70
2018-01-06T09:25:34.173Z,24.73
2018-01-06T09:28:02.193Z,26.75
2018-01-06T09:30:38.850Z,24.65
2018-01-06T09:33:11.289Z,22.80
2018-01-06T09:35:40.290Z,18.40
2018-01-06T09:38:08.293Z,18.60
2018-01-06T09:40:36.322Z,20.33
2018-01-06T09:43:05.310Z,17.45
2018-01-06T09:45:33.330Z,16.02
2018-01-06T09:48:01.350Z,17.08
2018-01-06T09:50:39.729Z,16.27
2018-01-06T09:53:07.742Z,19.10
2018-01-06T09:55:41.497Z,20.35
2018-01-06T09:58:12.578Z,15.05
2018-01-06T10:00:41.493Z,15.77
2018-01-06T10:03:10.394Z,17.87
2018-01-06T10:05:39.169Z,16.92
2018-01-06T10:08:12.072Z,15.95
2018-01-06T10:10:40.825Z,17.27
2018-01-06T10:13:13.845Z,17.15
2018-01-06T10:15:44.634Z,17.50
2018-01-06T10:18:14.557Z,16.02
2018-01-06T10:20:42.570Z,16.98
2018-01-06T10:23:10.605Z,16.92
2018-01-06T10:25:42.537Z,18.00
2018-01-06T10:28:10.562Z,18.27
2018-01-06T10:30:39.361Z,15.05
2018-01-06T10:33:08.133Z,13.20
2018-01-06T10:35:37.813Z,12.95
2018-01-06T10:38:05.822Z,13.20
2018-01-06T10:40:34.753Z,12.48
2018-01-06T10:43:06.322Z,11.38
2018-01-06T10:45:35.225Z,12.45
2018-01-06T10:48:04.197Z,12.25
2018-01-06T10:50:32.205Z,13.77
2018-01-06T10:53:00.993Z,10.35
2018-01-06T10:55:30.693Z,9.18
2018-01-06T10:57:59.481Z,10.48
2018-01-06T11:00:34.181Z,9.35
2018-01-06T11:03:02.202Z,13.70
2018-01-06T11:05:33.849Z,10.80
2018-01-06T11:08:02.821Z,9.68
2018-01-06T11:10:32.489Z,8.88
2018-01-06T11:13:00.581Z,9.93
2018-01-06T11:15:28.581Z,7.13
2018-01-06T11:17:58.269Z,5.37
2018-01-06T11:20:26.273Z,5.13
2018-01-06T11:22:56.269Z,6.37
2018-01-06T11:25:31.429Z,10.30
2018-01-06T11:27:59.473Z,10.60
2018-01-06T11:30:28.285Z,6.73
2018-01-06T11:32:57.993Z,8.70
2018-01-06T11:35:26.037Z,6.60
2018-01-06T11:37:54.857Z,6.47
2018-01-06T11:40:23.796Z,5.90
2018-01-06T11:42:51.833Z,7.17
2018-01-06T11:45:25.453Z,6.87
2018-01-06T11:47:55.405Z,7.77
2018-01-06T11:50:24.193Z,5.80
2018-01-06T11:52:54.049Z,8.13
2018-01-06T11:55:24.849Z,5.67
2018-01-06T11:57:55.665Z,8.70
2018-01-06T12:00:28.441Z,9.73
2018-01-06T12:03:00.321Z,9.00
2018-01-06T12:05:29.149Z,11.03
2018-01-06T12:07:58.009Z,9.53
2018-01-06T12:10:30.281Z,7.20
2018-01-06T12:12:59.705Z,7.07
2018-01-06T12:15:28.602Z,6.93
2018-01-06T12:17:57.353Z,10.23
2018-01-06T12:20:27.125Z,6.57
2018-01-06T12:22:56.124Z,7.77
2018-01-06T12:25:25.145Z,7.20
2018-01-06T12:27:55.048Z,8.60
2018-01-06T12:30:24.143Z,7.10
2018-01-06T12:32:52.957Z,7.10
2018-01-06T12:35:21.001Z,6.67
2018-01-06T12:37:49.029Z,6.50
2018-01-06T12:40:17.093Z,7.50
2018-01-06T12:42:45.089Z,6.27
2018-01-06T12:45:18.893Z,6.03
2018-01-06T12:47:50.668Z,8.47
2018-01-06T12:50:18.929Z,6.90
2018-01-06T12:52:51.296Z,7.83
2018-01-06T12:55:20.268Z,5.60
2018-01-06T12:57:48.292Z,5.30
2018-01-06T13:00:17.085Z,5.73
2018-01-06T13:02:47.844Z,6.10
2018-01-06T13:05:15.877Z,5.47
2018-01-06T13:07:45.693Z,5.27
2018-01-06T13:10:14.493Z,5.03
2018-01-06T13:12:42.564Z,5.37
2018-01-06T13:15:12.324Z,6.00
2018-01-06T13:17:41.273Z,4.57
2018-01-06T13:20:09.332Z,5.33
2018-01-06T13:22:42.385Z,5.47
2018-01-06T13:25:10.389Z,5.37
2018-01-06T13:27:38.448Z,5.50
2018-01-06T13:30:07.284Z,5.47
2018-01-06T13:32:43.005Z,4.93
2018-01-06T13:35:12.784Z,6.07
2018-01-06T13:37:40.832Z,6.67
2018-01-06T13:40:10.108Z,7.40
2018-01-06T13:42:38.120Z,6.87
2018-01-06T13:45:10.052Z,6.82
2018-01-06T13:47:38.109Z,7.43
2018-01-06T13:50:11.912Z,7.85
2018-01-06T13:52:41.844Z,6.87
2018-01-06T13:55:09.848Z,7.32
2018-01-06T13:57:42.621Z,7.20
2018-01-06T14:00:11.596Z,6.80
2018-01-06T14:02:39.639Z,7.70
2018-01-06T14:05:15.088Z,6.00
2018-01-06T14:07:54.036Z,6.97
2018-01-06T14:10:29.744Z,7.57
2018-01-06T14:12:57.760Z,6.43
2018-01-06T14:15:27.680Z,6.60
2018-01-06T14:17:59.245Z,5.87
2018-01-06T14:20:28.980Z,5.53
2018-01-06T14:22:57.000Z,9.95
2018-01-06T14:25:25.893Z,6.07
2018-01-06T14:27:55.932Z,5.85
2018-01-06T14:30:27.860Z,5.97
2018-01-06T14:33:01.668Z,5.70
2018-01-06T14:35:34.048Z,6.62
2018-01-06T14:38:07.860Z,5.82
2018-01-06T14:40:35.904Z,5.87
2018-01-06T14:43:09.472Z,5.20
2018-01-06T14:45:43.936Z,6.20
2018-01-06T14:48:13.084Z,6.30
2018-01-06T14:50:43.780Z,5.95
2018-01-06T14:53:15.328Z,7.50
2018-01-06T14:55:43.396Z,7.37
2018-01-06T14:58:14.484Z,6.60
2018-01-06T15:00:47.460Z,6.75
2018-01-06T15:03:16.271Z,7.03
2018-01-06T15:05:45.248Z,5.60
2018-01-06T15:08:13.272Z,5.12
2018-01-06T15:10:41.356Z,6.43
2018-01-06T15:13:15.840Z,7.70
2018-01-06T15:15:50.288Z,7.53
2018-01-06T15:18:19.288Z,7.93
2018-01-06T15:20:48.308Z,9.38
2018-01-06T15:23:17.972Z,9.38
2018-01-06T15:25:45.984Z,10.50
2018-01-06T15:28:14.788Z,11.55
2018-01-06T15:30:42.872Z,10.05
2018-01-06T15:33:14.608Z,9.27
2018-01-06T15:35:50.384Z,10.27
2018-01-06T15:38:21.620Z,10.77
2018-01-06T15:40:49.676Z,11.73
2018-01-06T15:43:20.596Z,13.13
2018-01-06T15:45:51.296Z,12.95
2018-01-06T15:48:21.320Z,13.20
2018-01-06T15:50:49.347Z,16.30
2018-01-06T15:53:22.600Z,15.95
2018-01-06T15:55:51.560Z,14.05
2018-01-06T15:58:24.532Z,15.85
2018-01-06T16:00:53.596Z,14.32
2018-01-06T16:03:22.554Z,16.45
2018-01-06T16:05:52.560Z,18.60
2018-01-06T16:08:30.949Z,14.38
2018-01-06T16:11:02.212Z,18.37
2018-01-06T16:13:41.716Z,15.30
2018-01-06T16:16:09.748Z,15.55
2018-01-06T16:18:38.536Z,18.05
2018-01-06T16:21:08.324Z,16.33
2018-01-06T16:23:36.403Z,17.05
2018-01-06T16:26:05.305Z,16.05
2018-01-06T16:28:34.100Z,16.55
2018-01-06T16:31:02.944Z,16.45
2018-01-06T16:33:31.964Z,16.02
2018-01-06T16:35:59.976Z,15.05
2018-01-06T16:38:27.984Z,18.60
2018-01-06T16:41:01.282Z,20.50
2018-01-06T16:43:30.284Z,20.62
2018-01-06T16:46:03.356Z,28.17
2018-01-06T16:48:31.377Z,25.40
2018-01-06T16:50:59.396Z,22.08
2018-01-06T16:53:32.208Z,26.40
2018-01-06T16:56:02.016Z,31.45
2018-01-06T16:58:30.972Z,29.92
2018-01-06T17:01:02.552Z,31.98
2018-01-06T17:03:37.519Z,26.02
2018-01-06T17:06:06.607Z,30.98
2018-01-06T17:08:34.643Z,31.35
2018-01-06T17:11:05.368Z,24.15
2018-01-06T17:13:34.368Z,27.52
2018-01-06T17:16:02.413Z,26.73
2018-01-06T17:18:30.445Z,28.02
2018-01-06T17:21:00.181Z,25.23
2018-01-06T17:23:30.116Z,27.95
2018-01-06T17:25:58.174Z,27.65
2018-01-06T17:28:26.180Z,29.25
2018-01-06T17:30:58.000Z,29.10
2018-01-06T17:33:27.656Z,23.70
2018-01-06T17:35:59.727Z,26.50
2018-01-06T17:38:30.432Z,28.15
2018-01-06T17:41:03.632Z,24.42
2018-01-06T17:43:32.615Z,26.85
2018-01-06T17:46:01.623Z,36.00
2018-01-06T17:48:29.648Z,43.28
2018-01-06T17:50:58.664Z,35.38
2018-01-06T17:53:27.672Z,25.92
2018-01-06T17:55:56.674Z,25.90
2018-01-06T17:58:26.680Z,27.42
2018-01-06T18:00:54.687Z,27.80
2018-01-06T18:03:23.692Z,31.33
2018-01-06T18:05:52.711Z,27.92
2018-01-06T18:08:27.700Z,28.52
2018-01-06T18:10:58.414Z,31.55
2018-01-06T18:13:28.352Z,35.40
2018-01-06T18:15:59.171Z,35.40
2018-01-06T18:18:27.203Z,40.78
2018-01-06T18:21:00.780Z,37.88
2018-01-06T18:23:35.507Z,28.45
2018-01-06T18:26:03.591Z,30.80
2018-01-06T18:28:36.976Z,33.20
2018-01-06T18:31:15.147Z,30.85
2018-01-06T18:33:43.175Z,29.15
2018-01-06T18:36:11.371Z,34.72
2018-01-06T18:38:42.675Z,44.40
2018-01-06T18:41:11.761Z,51.13
2018-01-06T18:43:39.871Z,50.42
2018-01-06T18:46:07.887Z,67.32
2018-01-06T18:48:42.127Z,73.43
2018-01-06T18:51:11.163Z,87.47
2018-01-06T18:53:39.955Z,139.73
2018-01-06T18:56:14.531Z,56.08
2018-01-06T18:58:43.178Z,52.00
2018-01-06T19:01:11.207Z,47.15
2018-01-06T19:03:39.227Z,55.12
2018-01-06T19:06:08.199Z,320.17
2018-01-06T19:08:37.887Z,34.88
2018-01-06T19:11:06.859Z,32.15
2018-01-06T19:13:36.695Z,28.38
2018-01-06T19:16:07.431Z,35.28
2018-01-06T19:18:38.150Z,33.25
2018-01-06T19:21:06.731Z,36.40
2018-01-06T19:23:34.808Z,36.50
2018-01-06T19:26:02.839Z,45.00
2018-01-06T19:28:30.884Z,58.35
2018-01-06T19:31:04.265Z,49.63
2018-01-06T19:33:32.847Z,56.42
2018-01-06T19:36:02.631Z,55.17
2018-01-06T19:38:31.647Z,59.95
2018-01-06T19:41:13.570Z,60.30
2018-01-06T19:43:42.500Z,53.38
2018-01-06T19:46:11.535Z,61.10
2018-01-06T19:48:42.239Z,54.38
2018-01-06T19:51:14.683Z,51.37
2018-01-06T19:53:46.583Z,48.58
2018-01-06T19:56:16.254Z,49.83
2018-01-06T19:58:45.256Z,51.90
2018-01-06T20:01:14.267Z,62.33
2018-01-06T20:03:43.235Z,51.78
2018-01-06T20:06:11.268Z,43.25
2018-01-06T20:08:40.282Z,45.38
2018-01-06T20:11:11.351Z,48.92
2018-01-06T20:13:39.366Z,36.33
2018-01-06T20:16:08.363Z,50.25
2018-01-06T20:18:40.891Z,48.75
2018-01-06T20:21:09.203Z,47.78
2018-01-06T20:23:37.290Z,48.33
2018-01-06T20:26:07.246Z,39.85
2018-01-06T20:28:36.163Z,35.63
2018-01-06T20:31:04.947Z,28.42
2018-01-06T20:33:35.718Z,29.50
2018-01-06T20:36:03.735Z,25.88
2018-01-06T20:38:32.687Z,36.22
2018-01-06T20:41:00.731Z,35.50
2018-01-06T20:43:28.807Z,26.75
2018-01-06T20:45:58.766Z,34.58
2018-01-06T20:48:29.923Z,32.00
2018-01-06T20:51:03.775Z,25.95
2018-01-06T20:53:31.802Z,40.60
2018-01-06T20:55:59.795Z,36.97
2018-01-06T20:58:27.823Z,53.03
2018-01-06T21:01:00.955Z,101.38
2018-01-06T21:03:30.639Z,93.57
2018-01-06T21:05:58.650Z,101.90
2018-01-06T21:08:28.583Z,81.50
2018-01-06T21:10:56.614Z,64.20
2018-01-06T21:13:26.399Z,66.78
2018-01-06T21:15:58.610Z,70.20
2018-01-06T21:18:26.630Z,68.82
2018-01-06T21:20:55.614Z,57.28
2018-01-06T21:23:23.662Z,73.28
2018-01-06T21:25:55.354Z,62.35
2018-01-06T21:28:33.120Z,65.10
2018-01-06T21:31:01.126Z,75.90
2018-01-06T21:33:30.090Z,64.25
2018-01-06T21:35:58.107Z,72.53
2018-01-06T21:38:26.906Z,80.85
2018-01-06T21:40:56.878Z,60.53
2018-01-06T21:43:24.890Z,56.50
2018-01-06T21:45:52.958Z,67.68
2018-01-06T21:48:20.991Z,78.85
2018-01-06T21:50:49.018Z,164.77
2018-01-06T21:53:20.510Z,227.57
2018-01-06T21:55:49.494Z,173.77
2018-01-06T21:58:17.665Z,238.82
2018-01-06T22:00:49.526Z,147.45
2018-01-06T22:03:17.558Z,101.05
2018-01-06T22:05:46.477Z,69.70
2018-01-06T22:08:14.514Z,77.75
2018-01-06T22:10:42.626Z,53.42
2018-01-06T22:13:11.530Z,55.15
2018-01-06T22:15:39.541Z,52.33
2018-01-06T22:18:08.494Z,44.63
2018-01-06T22:20:36.574Z,70.22
2018-01-06T22:23:04.574Z,61.50
2018-01-06T22:25:33.574Z,52.50
2018-01-06T22:28:01.608Z,90.20
2018-01-06T22:30:29.610Z,306.85
2018-01-06T22:32:57.702Z,66.43
2018-01-06T22:35:27.398Z,40.12
2018-01-06T22:37:55.505Z,40.30
2018-01-06T22:40:23.554Z,60.67
2018-01-06T22:42:52.582Z,44.17
2018-01-06T22:45:20.614Z,44.08
2018-01-06T22:47:48.714Z,53.85
2018-01-06T22:50:17.726Z,68.40
2018-01-06T22:52:48.801Z,58.55
2018-01-06T22:55:18.541Z,52.58
2018-01-06T22:57:58.933Z,58.40
2018-01-06T23:00:34.757Z,40.88
2018-01-06T23:03:02.993Z,43.95
2018-01-06T23:05:32.702Z,60.65
2018-01-06T23:08:00.714Z,58.70
2018-01-06T23:10:28.782Z,35.22
2018-01-06T23:12:56.805Z,40.33
2018-01-06T23:15:25.845Z,44.80
2018-01-06T23:17:53.841Z,43.80
2018-01-06T23:20:23.899Z,38.28
2018-01-06T23:22:51.997Z,52.60
2018-01-06T23:25:20.865Z,45.47
2018-01-06T23:27:48.906Z,45.75
2018-01-06T23:30:17.757Z,57.40
2018-01-06T23:32:46.799Z,45.80
2018-01-06T23:35:15.669Z,41.65
2018-01-06T23:37:47.725Z,50.42
2018-01-06T23:40:16.546Z,48.40
2018-01-06T23:42:49.630Z,57.58
2018-01-06T23:45:17.985Z,48.17
2018-01-06T23:47:46.916Z,59.40
2018-01-06T23:50:14.933Z,68.43
2018-01-06T23:52:49.229Z,71.18
2018-01-06T23:55:17.289Z,61.10
2018-01-06T23:57:48.647Z,64.85
